sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T00:01:13;0.26;0.26;0.25;0.23;1.86;1.86;1.86;1.84;1.61;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T00:03:43;0.28;0.28;0.27;0.25;1.97;1.97;1.96;1.95;1.70;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T00:06:11;0.36;0.35;0.34;0.31;2.50;2.50;2.50;2.48;2.15;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T00:08:40;0.33;0.33;0.32;0.29;2.34;2.34;2.34;2.32;2.02;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T00:11:08;0.39;0.39;0.37;0.34;2.70;2.69;2.69;2.67;2.32;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T00:13:34;0.48;0.47;0.46;0.41;3.29;3.28;3.28;3.25;2.82;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T00:16:06;0.46;0.45;0.43;0.39;3.09;3.08;3.08;3.05;2.64;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T00:18:36;0.40;0.40;0.38;0.34;2.68;2.68;2.68;2.65;2.29;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T00:21:06;0.36;0.35;0.33;0.29;2.35;2.35;2.34;2.31;2.00;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T00:23:42;0.34;0.34;0.32;0.28;2.23;2.23;2.23;2.20;1.90;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T00:26:10;0.47;0.47;0.44;0.39;3.12;3.12;3.12;3.08;2.66;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T00:28:40;0.36;0.35;0.33;0.30;2.36;2.36;2.35;2.33;2.01;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T00:31:10;0.31;0.31;0.29;0.26;2.06;2.06;2.05;2.03;1.75;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T00:33:45;0.37;0.36;0.34;0.30;2.41;2.41;2.40;2.37;2.05;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T00:36:13;0.40;0.39;0.37;0.32;2.57;2.57;2.56;2.52;2.17;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T00:38:41;0.36;0.36;0.33;0.29;2.29;2.28;2.28;2.24;1.93;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T00:41:13;0.53;0.52;0.49;0.42;3.34;3.34;3.33;3.27;2.81;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T00:43:43;0.50;0.49;0.46;0.39;3.13;3.13;3.12;3.07;2.63;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T00:46:11;0.58;0.57;0.52;0.44;3.49;3.49;3.48;3.41;2.91;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T00:48:43;0.56;0.55;0.50;0.42;3.33;3.33;3.31;3.24;2.76;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T00:51:15;0.67;0.65;0.59;0.49;3.92;3.91;3.90;3.81;3.25;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T00:53:45;0.47;0.46;0.42;0.34;2.75;2.74;2.73;2.67;2.28;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T00:56:19;0.59;0.58;0.52;0.43;3.45;3.44;3.43;3.35;2.86;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T00:58:48;0.71;0.69;0.62;0.50;4.04;4.03;4.01;3.92;3.32;0.66
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T01:01:17;0.49;0.48;0.42;0.34;2.69;2.69;2.68;2.61;2.20;0.67
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T01:03:46;0.84;0.82;0.72;0.58;4.62;4.62;4.59;4.47;3.77;0.67
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T01:06:16;0.66;0.64;0.57;0.45;3.61;3.60;3.58;3.49;2.94;0.67
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T01:08:47;0.48;0.47;0.41;0.32;2.54;2.54;2.52;2.45;2.05;0.68
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T01:11:15;0.69;0.67;0.58;0.45;3.58;3.58;3.55;3.44;2.88;0.69
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T01:13:45;0.53;0.51;0.44;0.34;2.72;2.72;2.70;2.61;2.18;0.69
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T01:16:14;0.59;0.57;0.49;0.37;2.96;2.95;2.93;2.83;2.35;0.70
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T01:18:43;0.55;0.53;0.46;0.35;2.78;2.78;2.76;2.66;2.22;0.70
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T01:21:12;0.55;0.54;0.46;0.35;2.79;2.78;2.77;2.67;2.22;0.70
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T01:23:40;0.52;0.51;0.44;0.32;2.61;2.61;2.59;2.49;2.07;0.71
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T01:26:09;0.62;0.60;0.51;0.38;3.02;3.02;3.00;2.88;2.39;0.72
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T01:28:41;0.47;0.46;0.39;0.29;2.31;2.30;2.29;2.20;1.82;0.71
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T01:31:11;0.60;0.58;0.49;0.36;2.85;2.85;2.83;2.71;2.24;0.71
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T01:33:44;0.68;0.66;0.55;0.39;3.14;3.14;3.11;2.97;2.44;0.72
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T01:36:11;0.39;0.38;0.31;0.22;1.77;1.77;1.76;1.67;1.37;0.73
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T01:38:41;0.56;0.54;0.45;0.31;2.48;2.48;2.45;2.33;1.90;0.75
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T01:41:08;0.53;0.51;0.42;0.29;2.31;2.30;2.28;2.16;1.75;0.75
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T01:46:24;0.96;0.92;0.75;0.50;4.00;3.99;3.94;3.72;2.98;0.76
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T01:51:55;0.91;0.87;0.70;0.46;3.70;3.70;3.65;3.44;2.75;0.78
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T01:57:26;0.71;0.68;0.54;0.35;2.79;2.79;2.75;2.58;2.05;0.79
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T02:00:03;0.93;0.89;0.70;0.45;3.63;3.63;3.58;3.35;2.65;0.80
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T02:02:30;0.37;0.36;0.28;0.18;1.47;1.47;1.45;1.36;1.08;0.80
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T02:04:58;0.62;0.59;0.47;0.30;2.43;2.42;2.39;2.24;1.77;0.80
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T02:07:26;0.55;0.52;0.41;0.26;2.13;2.13;2.10;1.96;1.55;0.80
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T02:09:58;0.72;0.69;0.54;0.34;2.77;2.76;2.72;2.54;2.00;0.80
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T02:12:30;1.06;1.02;0.79;0.49;3.96;3.95;3.89;3.62;2.83;0.81
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T02:15:00;1.04;1.00;0.77;0.47;3.77;3.76;3.71;3.43;2.66;0.82
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T02:32:45;0.82;0.78;0.59;0.34;2.75;2.74;2.69;2.46;1.87;0.86
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T02:38:38;1.09;1.04;0.78;0.45;3.62;3.61;3.55;3.24;2.45;0.86
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T02:41:26;1.22;1.17;0.88;0.50;4.04;4.03;3.96;3.61;2.73;0.86
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T02:44:27;0.97;0.92;0.70;0.40;3.27;3.26;3.21;2.94;2.23;0.85
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T02:47:13;0.85;0.81;0.62;0.36;2.92;2.91;2.87;2.63;2.01;0.83
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T02:49:57;1.29;1.23;0.95;0.57;4.59;4.58;4.51;4.16;3.21;0.82
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T02:52:36;1.08;1.03;0.79;0.47;3.80;3.79;3.73;3.44;2.64;0.82
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T02:55:14;0.93;0.89;0.68;0.40;3.24;3.24;3.18;2.93;2.25;0.82
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T02:58:15;1.11;1.06;0.81;0.48;3.89;3.88;3.82;3.52;2.70;0.82
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T03:00:48;1.35;1.29;0.99;0.57;4.65;4.64;4.56;4.18;3.19;0.83
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T03:03:14;0.85;0.82;0.62;0.37;2.97;2.96;2.92;2.68;2.06;0.83
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T03:05:40;0.82;0.78;0.60;0.35;2.86;2.86;2.81;2.58;1.98;0.83
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T03:08:20;1.12;1.07;0.81;0.47;3.80;3.79;3.73;3.41;2.59;0.83
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T03:11:08;1.43;1.37;1.04;0.60;4.87;4.85;4.77;4.37;3.33;0.83
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T03:22:30;1.60;1.53;1.16;0.67;5.41;5.40;5.30;4.85;3.69;0.84
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T03:25:15;1.38;1.31;1.00;0.58;4.67;4.66;4.58;4.19;3.19;0.84
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T03:30:36;1.63;1.55;1.17;0.65;5.29;5.27;5.18;4.70;3.53;0.88
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T03:33:16;1.04;0.99;0.74;0.41;3.33;3.32;3.26;2.96;2.21;0.89
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T03:36:01;1.72;1.63;1.22;0.68;5.49;5.48;5.37;4.87;3.64;0.89
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T03:38:36;1.62;1.54;1.15;0.63;5.11;5.09;5.00;4.52;3.36;0.90
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T03:41:21;1.58;1.51;1.11;0.60;4.84;4.83;4.73;4.25;3.12;0.91
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T03:44:21;2.38;2.26;1.67;0.89;7.25;7.22;7.08;6.36;4.67;0.91
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T03:47:03;2.04;1.93;1.42;0.74;5.99;5.97;5.85;5.22;3.78;0.92
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T03:52:46;1.91;1.82;1.33;0.68;5.53;5.52;5.39;4.80;3.45;0.94
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T03:55:25;1.96;1.86;1.36;0.70;5.70;5.69;5.56;4.96;3.57;0.94
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T03:58:00;1.62;1.54;1.12;0.58;4.68;4.66;4.56;4.06;2.92;0.94
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T04:00:53;2.01;1.90;1.39;0.71;5.78;5.76;5.64;5.01;3.60;0.94
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T04:09:08;2.17;2.06;1.51;0.79;6.38;6.36;6.22;5.56;4.03;0.93
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T04:12:13;1.51;1.43;1.05;0.55;4.45;4.44;4.35;3.88;2.82;0.94
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T04:15:16;2.36;2.24;1.64;0.84;6.84;6.82;6.67;5.93;4.27;0.94
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T04:17:46;2.04;1.94;1.43;0.75;6.08;6.06;5.93;5.31;3.86;0.93
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T04:20:12;2.18;2.07;1.52;0.80;6.53;6.51;6.38;5.72;4.17;0.93
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T04:22:42;2.06;1.95;1.45;0.78;6.30;6.28;6.15;5.53;4.07;0.92
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T04:25:07;1.97;1.87;1.38;0.73;5.96;5.94;5.82;5.23;3.83;0.93
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T04:27:41;2.44;2.32;1.70;0.89;7.26;7.24;7.09;6.34;4.61;0.94
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T04:30:07;2.46;2.34;1.72;0.90;7.32;7.29;7.14;6.39;4.64;0.93
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T04:32:33;2.22;2.10;1.55;0.81;6.60;6.58;6.44;5.76;4.19;0.93
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T04:34:59;2.51;2.38;1.74;0.90;7.31;7.28;7.13;6.35;4.58;0.93
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T04:37:25;2.43;2.31;1.68;0.85;6.93;6.90;6.74;5.98;4.27;0.95
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T04:39:58;1.85;1.75;1.28;0.66;5.36;5.34;5.22;4.65;3.34;0.93
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T04:42:47;2.39;2.27;1.65;0.84;6.83;6.81;6.65;5.91;4.23;0.94
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T04:45:14;2.43;2.31;1.68;0.87;7.04;7.01;6.86;6.11;4.39;0.93
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T04:47:47;1.99;1.89;1.38;0.72;5.83;5.81;5.68;5.07;3.66;0.92
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T04:50:50;2.31;2.20;1.61;0.83;6.75;6.73;6.58;5.87;4.23;0.92
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T04:53:40;2.31;2.19;1.60;0.82;6.63;6.61;6.47;5.75;4.12;0.92
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T04:56:25;2.11;2.00;1.46;0.76;6.14;6.12;5.99;5.33;3.85;0.92
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T04:59:03;1.75;1.66;1.22;0.64;5.24;5.22;5.11;4.58;3.34;0.90
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T05:01:30;2.01;1.91;1.41;0.74;6.04;6.02;5.89;5.28;3.85;0.89
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T05:03:55;2.03;1.93;1.42;0.74;6.02;6.00;5.87;5.25;3.81;0.91
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T05:06:21;2.70;2.56;1.86;0.94;7.68;7.65;7.48;6.63;4.73;0.93
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T05:08:47;2.46;2.34;1.70;0.87;7.05;7.03;6.87;6.10;4.37;0.92
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T05:11:14;1.73;1.65;1.21;0.63;5.11;5.10;4.99;4.46;3.23;0.90
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T05:13:58;1.80;1.71;1.25;0.65;5.29;5.27;5.15;4.60;3.33;0.90
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T05:16:46;1.74;1.65;1.21;0.63;5.12;5.10;4.99;4.45;3.22;0.90
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T05:19:32;1.66;1.58;1.15;0.60;4.87;4.86;4.75;4.24;3.07;0.90
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T05:22:31;2.05;1.95;1.43;0.75;6.05;6.03;5.90;5.27;3.82;0.91
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T05:25:40;1.50;1.43;1.05;0.56;4.54;4.53;4.43;3.98;2.91;0.90
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T05:28:10;1.76;1.67;1.23;0.65;5.26;5.24;5.13;4.60;3.35;0.91
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T05:30:37;1.51;1.44;1.06;0.56;4.56;4.54;4.45;3.99;2.91;0.91
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T05:33:12;1.35;1.29;0.95;0.51;4.13;4.12;4.03;3.62;2.66;0.91
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T05:35:42;1.58;1.50;1.11;0.58;4.75;4.73;4.63;4.15;3.03;0.92
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T05:38:17;1.29;1.23;0.90;0.47;3.78;3.77;3.69;3.29;2.38;0.92
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T05:40:44;1.17;1.11;0.81;0.41;3.37;3.35;3.28;2.91;2.09;0.94
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T05:43:29;1.81;1.72;1.25;0.64;5.17;5.15;5.04;4.47;3.20;0.94
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T05:46:06;1.81;1.72;1.25;0.64;5.20;5.18;5.06;4.50;3.22;0.94
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T05:48:43;1.67;1.59;1.16;0.59;4.82;4.81;4.70;4.18;3.00;0.94
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T05:51:11;1.72;1.63;1.19;0.62;5.00;4.99;4.88;4.35;3.14;0.94
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T05:53:42;2.14;2.03;1.48;0.75;6.10;6.08;5.94;5.27;3.77;0.96
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T05:56:10;1.42;1.35;0.98;0.50;4.03;4.02;3.93;3.48;2.48;0.96
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T05:58:37;1.66;1.57;1.15;0.59;4.78;4.76;4.65;4.14;2.97;0.95
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T06:01:08;2.14;2.03;1.48;0.75;6.09;6.07;5.94;5.27;3.77;0.95
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T06:03:35;1.69;1.61;1.17;0.60;4.88;4.87;4.76;4.23;3.04;0.93
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T06:06:03;1.48;1.40;1.03;0.53;4.28;4.26;4.17;3.71;2.67;0.93
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T06:08:33;1.59;1.51;1.10;0.57;4.60;4.59;4.49;3.99;2.87;0.93
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T06:11:01;1.54;1.46;1.06;0.54;4.38;4.36;4.26;3.78;2.70;0.94
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T06:13:33;1.84;1.75;1.27;0.65;5.27;5.25;5.13;4.56;3.26;0.93
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T06:15:59;1.63;1.55;1.14;0.60;4.85;4.84;4.73;4.24;3.08;0.91
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T06:18:26;1.50;1.42;1.05;0.55;4.50;4.49;4.39;3.94;2.88;0.91
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T06:20:52;1.49;1.42;1.05;0.55;4.50;4.48;4.39;3.94;2.88;0.92
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T06:23:19;1.71;1.63;1.20;0.64;5.16;5.14;5.04;4.52;3.30;0.92
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T06:28:26;1.39;1.32;0.98;0.53;4.26;4.25;4.16;3.75;2.76;0.91
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T06:30:54;1.26;1.20;0.89;0.48;3.90;3.89;3.82;3.44;2.54;0.91
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T06:33:27;1.71;1.62;1.21;0.65;5.29;5.28;5.17;4.67;3.45;0.91
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T06:36:02;1.76;1.68;1.26;0.70;5.68;5.67;5.56;5.05;3.78;0.89
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T06:38:42;1.32;1.26;0.94;0.52;4.21;4.20;4.12;3.73;2.78;0.89
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T06:41:14;1.30;1.24;0.92;0.51;4.10;4.09;4.01;3.63;2.69;0.89
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T06:44:02;1.15;1.09;0.81;0.44;3.57;3.56;3.49;3.14;2.32;0.90
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T06:46:28;1.28;1.22;0.91;0.50;4.02;4.01;3.93;3.55;2.63;0.89
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T06:48:54;1.28;1.22;0.91;0.51;4.10;4.09;4.01;3.64;2.72;0.87
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T06:51:24;1.52;1.45;1.08;0.59;4.81;4.80;4.71;4.26;3.17;0.88
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T06:53:50;1.56;1.49;1.12;0.62;5.06;5.04;4.95;4.50;3.37;0.87
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T06:56:15;1.74;1.65;1.24;0.69;5.58;5.56;5.46;4.95;3.70;0.88
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T06:58:41;1.51;1.44;1.08;0.61;4.91;4.90;4.81;4.37;3.28;0.87
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T07:01:07;1.62;1.55;1.16;0.65;5.26;5.25;5.15;4.68;3.51;0.87
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T07:03:35;1.58;1.51;1.13;0.63;5.14;5.13;5.04;4.58;3.44;0.87
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T07:06:01;1.41;1.34;1.01;0.57;4.59;4.57;4.49;4.08;3.07;0.87
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T07:08:26;1.21;1.15;0.87;0.49;3.95;3.94;3.87;3.52;2.65;0.86
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T07:10:53;1.56;1.48;1.11;0.62;5.02;5.01;4.92;4.47;3.35;0.87
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T07:13:19;1.40;1.34;1.01;0.56;4.57;4.56;4.47;4.07;3.06;0.86
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T07:16:05;0.96;0.92;0.69;0.39;3.14;3.13;3.08;2.80;2.10;0.86
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T07:18:33;1.30;1.24;0.93;0.52;4.23;4.22;4.14;3.77;2.83;0.86
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T07:21:04;1.18;1.12;0.85;0.48;3.88;3.87;3.80;3.46;2.60;0.86
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T07:23:34;1.11;1.06;0.80;0.45;3.65;3.64;3.57;3.25;2.45;0.86
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T07:26:06;1.21;1.15;0.87;0.50;4.05;4.04;3.97;3.63;2.75;0.85
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T07:28:34;1.21;1.16;0.88;0.51;4.10;4.09;4.02;3.68;2.80;0.84
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T07:31:00;1.22;1.16;0.89;0.52;4.18;4.17;4.10;3.76;2.87;0.84
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T07:33:27;1.21;1.15;0.87;0.50;4.08;4.07;4.00;3.66;2.78;0.85
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T07:35:57;1.49;1.43;1.09;0.63;5.12;5.11;5.03;4.61;3.52;0.85
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T07:38:28;1.41;1.35;1.03;0.61;4.93;4.92;4.84;4.45;3.42;0.83
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T07:40:54;1.54;1.48;1.15;0.70;5.63;5.61;5.53;5.12;3.98;0.82
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T07:43:20;1.43;1.37;1.06;0.64;5.18;5.17;5.09;4.71;3.65;0.82
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T07:46:02;1.61;1.54;1.18;0.71;5.70;5.69;5.60;5.17;3.98;0.83
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T07:48:33;1.53;1.46;1.13;0.68;5.51;5.50;5.42;5.01;3.88;0.83
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T07:51:03;1.46;1.39;1.09;0.67;5.40;5.38;5.31;4.93;3.84;0.82
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T07:53:34;1.52;1.45;1.13;0.68;5.51;5.50;5.42;5.02;3.89;0.82
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T07:56:02;1.75;1.67;1.30;0.80;6.45;6.43;6.34;5.88;4.59;0.81
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T07:58:31;1.54;1.47;1.14;0.69;5.60;5.58;5.50;5.09;3.95;0.81
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T08:00:59;1.66;1.58;1.23;0.75;6.08;6.07;5.98;5.55;4.32;0.82
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T08:03:32;1.65;1.57;1.22;0.74;5.98;5.96;5.87;5.44;4.22;0.82
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T08:05:59;1.66;1.59;1.24;0.76;6.16;6.15;6.06;5.63;4.39;0.80
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T08:08:26;1.57;1.51;1.18;0.73;5.93;5.92;5.83;5.43;4.26;0.80
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T08:10:51;1.90;1.82;1.40;0.85;6.83;6.81;6.71;6.20;4.80;0.82
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T08:13:18;1.07;1.02;0.79;0.47;3.80;3.79;3.73;3.44;2.65;0.83
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T08:16:06;2.02;1.93;1.48;0.88;7.09;7.07;6.96;6.40;4.92;0.82
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T08:18:34;1.50;1.43;1.09;0.63;5.07;5.06;4.97;4.55;3.46;0.83
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T08:21:03;2.18;2.08;1.58;0.91;7.35;7.34;7.21;6.60;5.01;0.84
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T08:23:38;1.65;1.58;1.20;0.70;5.64;5.63;5.54;5.08;3.87;0.83
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T08:26:08;2.28;2.17;1.66;0.97;7.81;7.79;7.66;7.03;5.37;0.84
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T08:28:37;1.83;1.74;1.31;0.74;6.00;5.99;5.88;5.35;4.03;0.86
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T08:31:05;1.85;1.76;1.31;0.71;5.76;5.74;5.63;5.08;3.76;0.88
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T08:33:35;2.09;1.99;1.49;0.82;6.61;6.59;6.46;5.85;4.35;0.88
60914;SPS30;47177;51.03977487;5.85592479;2023-01-13T08:36:05;2.69;2.56;1.91;1.06;8.58;8.55;8.39;7.61;5.68;0.88
