sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46584;Laerm;32309;48.858;8.252;2023-01-13T00:11:38;46.94;40.62;69.73;;
46584;Laerm;32309;48.858;8.252;2023-01-13T00:13:39;54.70;40.80;79.99;;
46584;Laerm;32309;48.858;8.252;2023-01-13T00:15:39;50.49;39.58;78.56;;
46584;Laerm;32309;48.858;8.252;2023-01-13T00:17:39;47.14;40.03;70.71;;
46584;Laerm;32309;48.858;8.252;2023-01-13T00:19:39;50.07;39.21;72.51;;
46584;Laerm;32309;48.858;8.252;2023-01-13T00:21:40;51.63;40.03;79.01;;
46584;Laerm;32309;48.858;8.252;2023-01-13T00:23:41;54.96;41.75;79.45;;
46584;Laerm;32309;48.858;8.252;2023-01-13T00:27:41;825.21;0.00;18494647683753925093697034753859.04;;
46584;Laerm;32309;48.858;8.252;2023-01-13T00:29:42;46.29;39.21;70.00;;
46584;Laerm;32309;48.858;8.252;2023-01-13T00:31:42;46.29;39.21;70.00;;
46584;Laerm;32309;48.858;8.252;2023-01-13T00:33:42;44.45;39.92;61.68;;
46584;Laerm;32309;48.858;8.252;2023-01-13T00:35:43;44.67;40.71;66.67;;
46584;Laerm;32309;48.858;8.252;2023-01-13T00:37:43;44.53;39.34;63.44;;
46584;Laerm;32309;48.858;8.252;2023-01-13T00:39:43;51.40;41.38;79.78;;
46584;Laerm;32309;48.858;8.252;2023-01-13T00:41:44;58.82;40.80;86.48;;
46584;Laerm;32309;48.858;8.252;2023-01-13T00:44:03;47.53;40.03;76.80;;
46584;Laerm;32309;48.858;8.252;2023-01-13T00:46:05;48.80;41.14;76.56;;
46584;Laerm;32309;48.858;8.252;2023-01-13T00:48:06;46.89;40.53;74.46;;
46584;Laerm;32309;48.858;8.252;2023-01-13T00:50:06;55.07;40.53;80.14;;
46584;Laerm;32309;48.858;8.252;2023-01-13T00:52:07;52.39;41.53;77.52;;
46584;Laerm;32309;48.858;8.252;2023-01-13T00:56:20;47.00;41.46;70.77;;
46584;Laerm;32309;48.858;8.252;2023-01-13T00:58:20;50.94;42.03;77.57;;
46584;Laerm;32309;48.858;8.252;2023-01-13T01:00:20;48.72;42.29;73.74;;
46584;Laerm;32309;48.858;8.252;2023-01-13T01:02:21;53.04;42.65;76.85;;
46584;Laerm;32309;48.858;8.252;2023-01-13T01:04:21;50.04;41.61;75.08;;
46584;Laerm;32309;48.858;8.252;2023-01-13T01:06:23;49.70;42.16;76.28;;
46584;Laerm;32309;48.858;8.252;2023-01-13T01:08:24;50.17;42.22;77.27;;
46584;Laerm;32309;48.858;8.252;2023-01-13T01:10:24;55.85;41.75;81.51;;
46584;Laerm;32309;48.858;8.252;2023-01-13T01:12:25;60.61;42.03;88.26;;
46584;Laerm;32309;48.858;8.252;2023-01-13T01:16:28;45.08;41.14;59.55;;
46584;Laerm;32309;48.858;8.252;2023-01-13T01:18:28;49.02;41.53;73.65;;
46584;Laerm;32309;48.858;8.252;2023-01-13T01:20:29;54.68;41.53;85.34;;
46584;Laerm;32309;48.858;8.252;2023-01-13T01:22:29;51.78;41.68;81.43;;
46584;Laerm;32309;48.858;8.252;2023-01-13T01:24:29;52.27;41.30;78.97;;
46584;Laerm;32309;48.858;8.252;2023-01-13T01:26:30;44.81;41.14;65.06;;
46584;Laerm;32309;48.858;8.252;2023-01-13T01:28:32;50.24;38.81;75.14;;
46584;Laerm;32309;48.858;8.252;2023-01-13T01:30:32;45.73;40.33;66.41;;
46584;Laerm;32309;48.858;8.252;2023-01-13T01:32:33;49.01;42.16;71.47;;
46584;Laerm;32309;48.858;8.252;2023-01-13T01:34:34;48.16;39.46;75.19;;
46584;Laerm;32309;48.858;8.252;2023-01-13T01:36:34;50.91;41.68;76.06;;
46584;Laerm;32309;48.858;8.252;2023-01-13T01:38:36;46.76;40.62;72.03;;
46584;Laerm;32309;48.858;8.252;2023-01-13T01:40:37;46.20;40.80;69.00;;
46584;Laerm;32309;48.858;8.252;2023-01-13T01:42:37;52.65;40.03;79.72;;
46584;Laerm;32309;48.858;8.252;2023-01-13T01:45:01;45.83;41.61;68.28;;
46584;Laerm;32309;48.858;8.252;2023-01-13T01:47:02;55.35;41.38;81.80;;
46584;Laerm;32309;48.858;8.252;2023-01-13T01:49:09;47.50;39.70;71.94;;
46584;Laerm;32309;48.858;8.252;2023-01-13T01:51:12;47.99;41.53;71.11;;
46584;Laerm;32309;48.858;8.252;2023-01-13T01:53:16;48.43;41.14;72.40;;
46584;Laerm;32309;48.858;8.252;2023-01-13T01:55:23;52.51;41.61;77.95;;
46584;Laerm;32309;48.858;8.252;2023-01-13T01:57:32;55.73;41.48;85.49;;
46584;Laerm;32309;48.858;8.252;2023-01-13T01:59:35;47.21;41.89;70.84;;
46584;Laerm;32309;48.858;8.252;2023-01-13T02:01:39;51.41;41.06;76.73;;
46584;Laerm;32309;48.858;8.252;2023-01-13T02:03:45;60.89;42.59;92.13;;
46584;Laerm;32309;48.858;8.252;2023-01-13T02:05:47;46.58;40.71;70.89;;
46584;Laerm;32309;48.858;8.252;2023-01-13T02:09:48;50.63;41.38;77.83;;
46584;Laerm;32309;48.858;8.252;2023-01-13T02:11:49;56.61;41.22;86.23;;
46584;Laerm;32309;48.858;8.252;2023-01-13T02:14:07;45.45;40.71;72.24;;
46584;Laerm;32309;48.858;8.252;2023-01-13T02:26:09;52.53;40.53;80.19;;
46584;Laerm;32309;48.858;8.252;2023-01-13T02:28:28;49.72;40.62;73.37;;
46584;Laerm;32309;48.858;8.252;2023-01-13T02:30:32;51.06;40.71;77.38;;
46584;Laerm;32309;48.858;8.252;2023-01-13T02:33:01;45.27;41.61;67.99;;
46584;Laerm;32309;48.858;8.252;2023-01-13T02:37:12;53.42;39.21;83.71;;
46584;Laerm;32309;48.858;8.252;2023-01-13T02:39:35;55.06;42.53;82.83;;
46584;Laerm;32309;48.858;8.252;2023-01-13T02:44:43;54.63;41.46;78.05;;
46584;Laerm;32309;48.858;8.252;2023-01-13T02:47:40;45.81;41.14;69.07;;
46584;Laerm;32309;48.858;8.252;2023-01-13T02:51:25;57.90;40.71;84.15;;
46584;Laerm;32309;48.858;8.252;2023-01-13T02:53:47;44.68;41.38;63.24;;
46584;Laerm;32309;48.858;8.252;2023-01-13T02:57:54;47.84;41.68;73.53;;
46584;Laerm;32309;48.858;8.252;2023-01-13T02:59:57;55.54;41.68;81.17;;
46584;Laerm;32309;48.858;8.252;2023-01-13T03:01:58;51.74;40.89;76.98;;
46584;Laerm;32309;48.858;8.252;2023-01-13T03:03:58;44.47;41.14;60.74;;
46584;Laerm;32309;48.858;8.252;2023-01-13T03:09:31;54.12;39.70;83.22;;
46584;Laerm;32309;48.858;8.252;2023-01-13T03:15:16;47.79;40.80;70.08;;
46584;Laerm;32309;48.858;8.252;2023-01-13T03:17:31;53.95;42.59;75.83;;
46584;Laerm;32309;48.858;8.252;2023-01-13T03:19:56;52.21;41.53;83.29;;
46584;Laerm;32309;48.858;8.252;2023-01-13T03:22:17;49.96;41.06;81.41;;
46584;Laerm;32309;48.858;8.252;2023-01-13T03:24:26;58.01;41.38;88.94;;
46584;Laerm;32309;48.858;8.252;2023-01-13T03:28:44;54.83;43.34;81.55;;
46584;Laerm;32309;48.858;8.252;2023-01-13T03:30:55;57.76;42.71;84.40;;
46584;Laerm;32309;48.858;8.252;2023-01-13T03:33:08;50.58;42.59;78.20;;
46584;Laerm;32309;48.858;8.252;2023-01-13T03:37:13;52.92;43.19;79.71;;
46584;Laerm;32309;48.858;8.252;2023-01-13T03:44:08;45.41;42.22;63.39;;
46584;Laerm;32309;48.858;8.252;2023-01-13T03:48:33;56.64;43.39;83.03;;
46584;Laerm;32309;48.858;8.252;2023-01-13T03:50:40;55.98;42.98;80.24;;
46584;Laerm;32309;48.858;8.252;2023-01-13T03:52:45;59.24;43.09;85.36;;
46584;Laerm;32309;48.858;8.252;2023-01-13T03:55:11;52.22;42.35;76.87;;
46584;Laerm;32309;48.858;8.252;2023-01-13T03:57:14;53.14;42.53;79.72;;
46584;Laerm;32309;48.858;8.252;2023-01-13T03:59:20;53.27;42.71;84.79;;
46584;Laerm;32309;48.858;8.252;2023-01-13T04:01:44;54.09;43.04;80.36;;
46584;Laerm;32309;48.858;8.252;2023-01-13T04:04:00;49.57;42.93;72.44;;
46584;Laerm;32309;48.858;8.252;2023-01-13T04:08:32;51.74;42.88;73.33;;
46584;Laerm;32309;48.858;8.252;2023-01-13T04:10:39;51.40;43.24;73.20;;
46584;Laerm;32309;48.858;8.252;2023-01-13T04:12:52;53.24;43.39;78.89;;
46584;Laerm;32309;48.858;8.252;2023-01-13T04:15:01;58.52;43.63;82.93;;
46584;Laerm;32309;48.858;8.252;2023-01-13T04:17:02;46.14;42.88;59.45;;
46584;Laerm;32309;48.858;8.252;2023-01-13T04:19:02;63.93;44.07;95.42;;
46584;Laerm;32309;48.858;8.252;2023-01-13T04:21:03;59.19;44.23;84.52;;
46584;Laerm;32309;48.858;8.252;2023-01-13T04:23:04;55.18;44.03;83.21;;
46584;Laerm;32309;48.858;8.252;2023-01-13T04:25:05;54.96;44.07;78.47;;
46584;Laerm;32309;48.858;8.252;2023-01-13T04:27:05;50.06;43.72;78.10;;
46584;Laerm;32309;48.858;8.252;2023-01-13T04:29:06;59.79;43.72;84.83;;
46584;Laerm;32309;48.858;8.252;2023-01-13T04:31:06;57.23;43.63;84.86;;
46584;Laerm;32309;48.858;8.252;2023-01-13T04:33:07;65.05;43.29;92.94;;
46584;Laerm;32309;48.858;8.252;2023-01-13T04:35:08;61.13;43.86;89.33;;
46584;Laerm;32309;48.858;8.252;2023-01-13T04:37:11;63.20;44.19;90.15;;
46584;Laerm;32309;48.858;8.252;2023-01-13T04:39:11;59.03;44.23;87.58;;
46584;Laerm;32309;48.858;8.252;2023-01-13T04:41:12;53.34;43.99;76.26;;
46584;Laerm;32309;48.858;8.252;2023-01-13T04:43:12;55.61;44.08;79.41;;
46584;Laerm;32309;48.858;8.252;2023-01-13T04:45:14;58.29;43.86;83.16;;
46584;Laerm;32309;48.858;8.252;2023-01-13T04:47:27;59.26;45.42;85.16;;
46584;Laerm;32309;48.858;8.252;2023-01-13T04:49:30;52.07;44.43;74.81;;
46584;Laerm;32309;48.858;8.252;2023-01-13T04:51:41;59.46;44.69;87.51;;
46584;Laerm;32309;48.858;8.252;2023-01-13T04:53:59;61.69;44.15;89.15;;
46584;Laerm;32309;48.858;8.252;2023-01-13T04:56:10;61.77;43.68;89.98;;
46584;Laerm;32309;48.858;8.252;2023-01-13T04:58:19;56.99;44.15;84.82;;
46584;Laerm;32309;48.858;8.252;2023-01-13T05:00:21;56.37;44.19;85.00;;
46584;Laerm;32309;48.858;8.252;2023-01-13T05:02:22;59.68;43.94;86.95;;
46584;Laerm;32309;48.858;8.252;2023-01-13T05:04:22;52.75;45.36;74.36;;
46584;Laerm;32309;48.858;8.252;2023-01-13T05:06:22;59.81;44.11;86.89;;
46584;Laerm;32309;48.858;8.252;2023-01-13T05:08:22;62.95;45.11;90.71;;
46584;Laerm;32309;48.858;8.252;2023-01-13T05:10:23;60.86;44.83;93.66;;
46584;Laerm;32309;48.858;8.252;2023-01-13T05:12:23;51.64;43.77;76.04;;
46584;Laerm;32309;48.858;8.252;2023-01-13T05:14:43;54.17;43.90;83.82;;
46584;Laerm;32309;48.858;8.252;2023-01-13T05:17:02;58.40;44.87;91.11;;
46584;Laerm;32309;48.858;8.252;2023-01-13T05:19:02;55.02;45.89;79.09;;
46584;Laerm;32309;48.858;8.252;2023-01-13T05:21:02;55.11;44.58;82.50;;
46584;Laerm;32309;48.858;8.252;2023-01-13T05:23:03;59.23;45.17;87.57;;
46584;Laerm;32309;48.858;8.252;2023-01-13T05:25:22;51.52;44.69;74.83;;
46584;Laerm;32309;48.858;8.252;2023-01-13T05:27:26;54.16;45.01;82.27;;
46584;Laerm;32309;48.858;8.252;2023-01-13T05:29:27;59.03;45.31;85.42;;
46584;Laerm;32309;48.858;8.252;2023-01-13T05:31:27;58.80;44.43;83.83;;
46584;Laerm;32309;48.858;8.252;2023-01-13T05:33:27;51.85;44.11;75.82;;
46584;Laerm;32309;48.858;8.252;2023-01-13T05:35:28;61.93;44.97;89.48;;
46584;Laerm;32309;48.858;8.252;2023-01-13T05:37:28;54.96;44.94;80.13;;
46584;Laerm;32309;48.858;8.252;2023-01-13T05:39:28;49.30;44.39;66.49;;
46584;Laerm;32309;48.858;8.252;2023-01-13T05:41:49;50.30;43.90;76.48;;
46584;Laerm;32309;48.858;8.252;2023-01-13T05:44:07;58.13;44.11;88.97;;
46584;Laerm;32309;48.858;8.252;2023-01-13T05:46:08;53.62;44.27;82.97;;
46584;Laerm;32309;48.858;8.252;2023-01-13T05:48:09;52.79;43.81;82.33;;
46584;Laerm;32309;48.858;8.252;2023-01-13T05:50:09;51.50;43.86;75.71;;
46584;Laerm;32309;48.858;8.252;2023-01-13T05:52:09;53.47;44.11;77.69;;
46584;Laerm;32309;48.858;8.252;2023-01-13T05:54:10;53.67;43.58;83.80;;
46584;Laerm;32309;48.858;8.252;2023-01-13T05:56:10;53.05;43.94;80.58;;
46584;Laerm;32309;48.858;8.252;2023-01-13T05:58:12;50.22;43.99;74.08;;
46584;Laerm;32309;48.858;8.252;2023-01-13T06:00:13;48.67;43.94;67.19;;
46584;Laerm;32309;48.858;8.252;2023-01-13T06:02:13;54.66;44.07;80.17;;
46584;Laerm;32309;48.858;8.252;2023-01-13T06:04:14;53.88;44.15;77.74;;
46584;Laerm;32309;48.858;8.252;2023-01-13T06:06:14;58.84;44.51;84.89;;
46584;Laerm;32309;48.858;8.252;2023-01-13T06:08:14;49.45;44.83;77.52;;
46584;Laerm;32309;48.858;8.252;2023-01-13T06:10:15;52.95;44.47;76.94;;
46584;Laerm;32309;48.858;8.252;2023-01-13T06:12:16;53.97;44.35;83.46;;
46584;Laerm;32309;48.858;8.252;2023-01-13T06:14:16;52.59;44.31;74.03;;
46584;Laerm;32309;48.858;8.252;2023-01-13T06:16:16;54.03;44.07;79.82;;
46584;Laerm;32309;48.858;8.252;2023-01-13T06:18:17;51.24;44.27;78.07;;
46584;Laerm;32309;48.858;8.252;2023-01-13T06:20:17;53.65;44.27;84.53;;
46584;Laerm;32309;48.858;8.252;2023-01-13T06:28:48;53.15;44.80;76.05;;
46584;Laerm;32309;48.858;8.252;2023-01-13T06:31:05;60.81;44.94;86.99;;
46584;Laerm;32309;48.858;8.252;2023-01-13T06:33:19;60.54;45.04;88.07;;
46584;Laerm;32309;48.858;8.252;2023-01-13T06:35:24;63.50;44.07;91.54;;
46584;Laerm;32309;48.858;8.252;2023-01-13T06:37:59;60.58;44.51;84.92;;
46584;Laerm;32309;48.858;8.252;2023-01-13T06:43:42;55.46;43.99;87.24;;
46584;Laerm;32309;48.858;8.252;2023-01-13T06:46:11;52.39;44.19;77.25;;
46584;Laerm;32309;48.858;8.252;2023-01-13T06:48:55;53.63;44.19;81.48;;
46584;Laerm;32309;48.858;8.252;2023-01-13T06:53:48;60.68;44.90;88.99;;
46584;Laerm;32309;48.858;8.252;2023-01-13T07:02:21;59.94;44.03;85.70;;
46584;Laerm;32309;48.858;8.252;2023-01-13T07:04:37;53.40;44.35;75.59;;
46584;Laerm;32309;48.858;8.252;2023-01-13T07:07:20;52.11;43.77;76.68;;
46584;Laerm;32309;48.858;8.252;2023-01-13T07:12:08;59.95;44.31;85.53;;
46584;Laerm;32309;48.858;8.252;2023-01-13T07:14:25;58.23;44.03;85.78;;
46584;Laerm;32309;48.858;8.252;2023-01-13T07:19:54;52.14;44.58;76.98;;
46584;Laerm;32309;48.858;8.252;2023-01-13T07:24:02;51.26;43.86;71.96;;
46584;Laerm;32309;48.858;8.252;2023-01-13T07:26:27;58.10;44.83;84.03;;
46584;Laerm;32309;48.858;8.252;2023-01-13T07:28:29;50.10;44.83;68.23;;
46584;Laerm;32309;48.858;8.252;2023-01-13T07:30:30;56.27;45.27;82.12;;
46584;Laerm;32309;48.858;8.252;2023-01-13T07:32:33;56.24;45.66;78.04;;
46584;Laerm;32309;48.858;8.252;2023-01-13T07:34:33;56.72;46.23;81.55;;
46584;Laerm;32309;48.858;8.252;2023-01-13T07:36:34;57.14;46.50;80.91;;
46584;Laerm;32309;48.858;8.252;2023-01-13T07:38:35;58.49;45.23;83.09;;
46584;Laerm;32309;48.858;8.252;2023-01-13T07:40:39;57.72;46.35;80.76;;
46584;Laerm;32309;48.858;8.252;2023-01-13T07:42:39;56.19;46.05;81.42;;
46584;Laerm;32309;48.858;8.252;2023-01-13T07:46:58;50.95;46.89;67.86;;
46584;Laerm;32309;48.858;8.252;2023-01-13T07:48:59;55.29;46.87;83.81;;
46584;Laerm;32309;48.858;8.252;2023-01-13T07:51:04;55.06;47.55;76.92;;
46584;Laerm;32309;48.858;8.252;2023-01-13T07:53:04;59.64;50.50;80.12;;
46584;Laerm;32309;48.858;8.252;2023-01-13T07:55:05;54.65;50.45;75.06;;
46584;Laerm;32309;48.858;8.252;2023-01-13T07:57:05;54.21;48.91;72.79;;
46584;Laerm;32309;48.858;8.252;2023-01-13T07:59:05;55.07;49.63;77.46;;
46584;Laerm;32309;48.858;8.252;2023-01-13T08:01:10;53.60;49.87;71.74;;
46584;Laerm;32309;48.858;8.252;2023-01-13T08:03:11;52.49;48.13;65.31;;
46584;Laerm;32309;48.858;8.252;2023-01-13T08:07:12;57.19;48.61;83.77;;
46584;Laerm;32309;48.858;8.252;2023-01-13T08:09:12;61.54;48.61;90.23;;
46584;Laerm;32309;48.858;8.252;2023-01-13T08:11:12;50.56;46.69;54.96;;
46584;Laerm;32309;48.858;8.252;2023-01-13T08:13:17;50.73;46.10;56.76;;
46584;Laerm;32309;48.858;8.252;2023-01-13T08:15:19;50.95;47.83;59.52;;
46584;Laerm;32309;48.858;8.252;2023-01-13T08:17:19;49.75;46.35;66.02;;
46584;Laerm;32309;48.858;8.252;2023-01-13T08:19:19;49.14;45.48;64.63;;
46584;Laerm;32309;48.858;8.252;2023-01-13T08:23:21;47.94;45.17;59.68;;
46584;Laerm;32309;48.858;8.252;2023-01-13T08:25:22;47.28;44.39;54.88;;
46584;Laerm;32309;48.858;8.252;2023-01-13T08:27:22;47.16;44.11;58.70;;
46584;Laerm;32309;48.858;8.252;2023-01-13T08:29:22;47.55;44.42;60.91;;
46584;Laerm;32309;48.858;8.252;2023-01-13T08:31:23;46.56;43.58;54.72;;
46584;Laerm;32309;48.858;8.252;2023-01-13T08:33:23;46.68;43.58;57.69;;
46584;Laerm;32309;48.858;8.252;2023-01-13T08:35:24;47.18;43.58;59.49;;
46584;Laerm;32309;48.858;8.252;2023-01-13T08:37:24;47.52;43.44;66.18;;
46584;Laerm;32309;48.858;8.252;2023-01-13T08:39:25;46.54;43.29;65.37;;
46584;Laerm;32309;48.858;8.252;2023-01-13T08:41:25;47.48;43.81;59.67;;
46584;Laerm;32309;48.858;8.252;2023-01-13T08:43:44;46.67;43.49;60.12;;
46584;Laerm;32309;48.858;8.252;2023-01-13T08:45:45;46.47;43.39;62.94;;
46584;Laerm;32309;48.858;8.252;2023-01-13T08:47:45;49.08;42.98;61.28;;
46584;Laerm;32309;48.858;8.252;2023-01-13T08:49:46;47.49;43.68;59.78;;
46584;Laerm;32309;48.858;8.252;2023-01-13T08:51:46;46.22;43.54;55.33;;
46584;Laerm;32309;48.858;8.252;2023-01-13T08:53:49;48.66;43.44;62.84;;
46584;Laerm;32309;48.858;8.252;2023-01-13T08:55:49;46.65;43.04;61.52;;
46584;Laerm;32309;48.858;8.252;2023-01-13T08:57:50;45.76;42.76;52.82;;
46584;Laerm;32309;48.858;8.252;2023-01-13T08:59:50;45.76;43.24;57.95;;
46584;Laerm;32309;48.858;8.252;2023-01-13T09:01:51;48.49;43.68;71.61;;
46584;Laerm;32309;48.858;8.252;2023-01-13T09:03:51;45.47;42.03;54.49;;
46584;Laerm;32309;48.858;8.252;2023-01-13T09:07:52;48.69;42.93;64.43;;
46584;Laerm;32309;48.858;8.252;2023-01-13T09:09:53;44.62;42.71;50.36;;
46584;Laerm;32309;48.858;8.252;2023-01-13T09:11:55;44.62;42.16;52.41;;
46584;Laerm;32309;48.858;8.252;2023-01-13T09:14:19;45.00;42.47;57.33;;
46584;Laerm;32309;48.858;8.252;2023-01-13T09:16:20;45.48;41.89;57.54;;
46584;Laerm;32309;48.858;8.252;2023-01-13T09:18:21;44.97;42.03;54.01;;
46584;Laerm;32309;48.858;8.252;2023-01-13T09:20:21;44.59;42.09;57.24;;
46584;Laerm;32309;48.858;8.252;2023-01-13T09:22:21;45.03;42.47;54.29;;
46584;Laerm;32309;48.858;8.252;2023-01-13T09:24:26;44.87;42.65;52.37;;
46584;Laerm;32309;48.858;8.252;2023-01-13T09:28:26;45.34;42.82;50.59;;
46584;Laerm;32309;48.858;8.252;2023-01-13T09:30:27;47.02;42.35;59.60;;
46584;Laerm;32309;48.858;8.252;2023-01-13T09:32:27;49.71;42.88;65.85;;
46584;Laerm;32309;48.858;8.252;2023-01-13T09:34:31;45.23;42.47;54.19;;
46584;Laerm;32309;48.858;8.252;2023-01-13T09:36:50;45.51;42.47;54.64;;
46584;Laerm;32309;48.858;8.252;2023-01-13T09:38:50;45.74;42.53;55.78;;
46584;Laerm;32309;48.858;8.252;2023-01-13T09:40:51;45.73;42.71;55.03;;
46584;Laerm;32309;48.858;8.252;2023-01-13T09:42:55;45.54;42.88;58.53;;
46584;Laerm;32309;48.858;8.252;2023-01-13T09:45:30;46.40;43.14;54.51;;
46584;Laerm;32309;48.858;8.252;2023-01-13T09:49:44;46.84;43.94;55.63;;
46584;Laerm;32309;48.858;8.252;2023-01-13T09:51:52;52.16;43.39;66.50;;
46584;Laerm;32309;48.858;8.252;2023-01-13T09:54:20;48.09;43.77;63.26;;
46584;Laerm;32309;48.858;8.252;2023-01-13T09:56:24;47.09;43.72;58.41;;
46584;Laerm;32309;48.858;8.252;2023-01-13T09:58:24;47.00;43.93;63.92;;
46584;Laerm;32309;48.858;8.252;2023-01-13T10:00:34;46.90;44.11;62.24;;
46584;Laerm;32309;48.858;8.252;2023-01-13T10:07:28;48.02;44.27;58.78;;
46584;Laerm;32309;48.858;8.252;2023-01-13T10:09:44;48.35;44.39;58.29;;
46584;Laerm;32309;48.858;8.252;2023-01-13T10:11:55;50.78;44.27;66.44;;
46584;Laerm;32309;48.858;8.252;2023-01-13T10:14:25;47.37;43.63;58.41;;
46584;Laerm;32309;48.858;8.252;2023-01-13T10:16:36;47.73;44.35;59.62;;
46584;Laerm;32309;48.858;8.252;2023-01-13T10:19:07;50.47;43.90;69.33;;
46584;Laerm;32309;48.858;8.252;2023-01-13T10:23:58;50.24;44.69;62.20;;
46584;Laerm;32309;48.858;8.252;2023-01-13T10:28:12;48.66;45.01;61.36;;
46584;Laerm;32309;48.858;8.252;2023-01-13T10:30:25;47.67;44.39;54.02;;
46584;Laerm;32309;48.858;8.252;2023-01-13T10:32:30;48.05;44.11;67.29;;
46584;Laerm;32309;48.858;8.252;2023-01-13T10:34:44;46.79;43.68;53.77;;
46584;Laerm;32309;48.858;8.252;2023-01-13T10:37:00;48.42;44.39;69.28;;
46584;Laerm;32309;48.858;8.252;2023-01-13T10:39:16;48.12;44.51;72.50;;
46584;Laerm;32309;48.858;8.252;2023-01-13T10:43:19;52.56;44.47;70.50;;
46584;Laerm;32309;48.858;8.252;2023-01-13T10:45:24;49.90;43.99;64.25;;
46584;Laerm;32309;48.858;8.252;2023-01-13T10:47:32;48.96;45.07;64.89;;
46584;Laerm;32309;48.858;8.252;2023-01-13T10:49:37;48.02;44.69;64.94;;
46584;Laerm;32309;48.858;8.252;2023-01-13T10:53:49;48.48;43.99;66.38;;
46584;Laerm;32309;48.858;8.252;2023-01-13T10:58:19;46.99;43.99;58.56;;
46584;Laerm;32309;48.858;8.252;2023-01-13T11:00:30;49.51;44.15;64.98;;
46584;Laerm;32309;48.858;8.252;2023-01-13T11:04:37;54.07;44.83;77.80;;
46584;Laerm;32309;48.858;8.252;2023-01-13T11:06:44;55.33;44.76;78.63;;
46584;Laerm;32309;48.858;8.252;2023-01-13T11:08:50;49.70;44.15;62.95;;
46584;Laerm;32309;48.858;8.252;2023-01-13T11:10:56;46.90;43.80;58.01;;
46584;Laerm;32309;48.858;8.252;2023-01-13T11:13:03;47.46;43.63;68.23;;
46584;Laerm;32309;48.858;8.252;2023-01-13T11:15:08;50.15;43.99;69.10;;
46584;Laerm;32309;48.858;8.252;2023-01-13T11:19:23;47.75;43.76;67.63;;
46584;Laerm;32309;48.858;8.252;2023-01-13T11:21:34;48.29;43.49;72.93;;
46584;Laerm;32309;48.858;8.252;2023-01-13T11:23:39;50.95;44.07;76.43;;
46584;Laerm;32309;48.858;8.252;2023-01-13T11:25:44;51.28;44.31;73.64;;
46584;Laerm;32309;48.858;8.252;2023-01-13T11:27:53;47.43;43.58;61.89;;
46584;Laerm;32309;48.858;8.252;2023-01-13T11:32:38;825.21;0.00;18494647683753925093697034753859.04;;
46584;Laerm;32309;48.858;8.252;2023-01-13T11:34:41;46.80;43.44;61.83;;
46584;Laerm;32309;48.858;8.252;2023-01-13T11:39:23;56.20;43.94;70.67;;
46584;Laerm;32309;48.858;8.252;2023-01-13T11:43:35;46.79;43.49;66.60;;
46584;Laerm;32309;48.858;8.252;2023-01-13T11:45:45;48.63;43.94;72.31;;
46584;Laerm;32309;48.858;8.252;2023-01-13T11:47:51;51.38;44.03;77.97;;
46584;Laerm;32309;48.858;8.252;2023-01-13T11:49:54;48.21;43.58;68.36;;
46584;Laerm;32309;48.858;8.252;2023-01-13T11:52:20;47.67;44.34;64.60;;
46584;Laerm;32309;48.858;8.252;2023-01-13T12:04:54;53.22;45.99;75.95;;
46584;Laerm;32309;48.858;8.252;2023-01-13T12:09:29;57.62;47.42;84.15;;
46584;Laerm;32309;48.858;8.252;2023-01-13T12:11:40;53.53;47.14;73.65;;
46584;Laerm;32309;48.858;8.252;2023-01-13T12:14:22;56.95;47.18;78.74;;
46584;Laerm;32309;48.858;8.252;2023-01-13T12:16:26;60.37;48.57;88.82;;
46584;Laerm;32309;48.858;8.252;2023-01-13T12:23:03;56.70;46.93;81.85;;
46584;Laerm;32309;48.858;8.252;2023-01-13T12:25:20;68.17;46.50;94.53;;
46584;Laerm;32309;48.858;8.252;2023-01-13T12:33:46;51.69;47.02;63.45;;
46584;Laerm;32309;48.858;8.252;2023-01-13T12:36:06;59.34;48.36;79.03;;
46584;Laerm;32309;48.858;8.252;2023-01-13T12:38:21;57.05;48.28;82.22;;
46584;Laerm;32309;48.858;8.252;2023-01-13T12:43:06;53.40;47.55;76.49;;
46584;Laerm;32309;48.858;8.252;2023-01-13T12:45:31;52.37;46.93;75.15;;
46584;Laerm;32309;48.858;8.252;2023-01-13T12:47:34;51.06;45.54;65.72;;
46584;Laerm;32309;48.858;8.252;2023-01-13T12:49:34;50.30;45.99;68.31;;
46584;Laerm;32309;48.858;8.252;2023-01-13T12:51:58;50.95;46.20;70.09;;
46584;Laerm;32309;48.858;8.252;2023-01-13T12:54:00;51.42;45.54;77.21;;
46584;Laerm;32309;48.858;8.252;2023-01-13T12:56:26;53.76;45.91;75.28;;
46584;Laerm;32309;48.858;8.252;2023-01-13T12:58:28;52.34;45.99;74.54;;
46584;Laerm;32309;48.858;8.252;2023-01-13T13:00:36;49.94;45.51;64.47;;
46584;Laerm;32309;48.858;8.252;2023-01-13T13:09:37;53.27;46.06;77.57;;
46584;Laerm;32309;48.858;8.252;2023-01-13T13:11:46;55.01;46.22;78.64;;
46584;Laerm;32309;48.858;8.252;2023-01-13T13:14:12;53.40;46.15;75.15;;
