sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T00:00:00;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T00:02:29;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T00:04:59;82;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T00:07:29;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T00:09:59;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T00:12:29;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T00:14:59;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T00:17:29;57;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T00:19:59;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T00:22:31;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T00:25:01;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T00:27:29;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T00:29:59;55;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T00:32:29;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T00:34:59;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T00:37:29;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T00:40:00;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T00:42:40;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T00:44:59;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T00:47:29;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T00:49:59;57;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T00:52:30;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T00:55:00;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T00:57:29;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T00:59:59;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T01:02:29;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T01:05:00;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T01:07:29;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T01:09:59;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T01:12:29;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T01:14:59;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T01:17:29;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T01:19:59;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T01:22:29;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T01:24:59;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T01:27:32;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T01:29:59;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T01:32:29;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T01:34:59;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T01:37:29;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T01:40:00;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T01:42:48;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T01:45:01;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T01:47:29;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T01:49:59;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T01:52:31;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T01:57:35;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T02:00:00;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T02:02:29;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T02:05:00;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T02:07:30;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T02:10:04;58;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T02:12:33;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T02:15:10;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T02:30:25;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T02:32:41;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T02:35:04;56;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T02:37:30;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T02:40:07;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T02:42:50;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T02:45:08;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T02:47:31;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T02:50:01;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T02:52:43;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T02:55:04;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T02:57:30;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T03:00:00;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T03:02:30;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T03:05:00;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T03:12:36;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T03:15:08;55;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T03:17:38;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T03:20:05;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T03:22:41;58;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T03:25:08;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T03:27:31;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T03:30:06;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T03:32:37;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T03:35:11;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T03:37:32;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T03:40:01;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T03:42:30;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T03:45:03;58;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T03:47:33;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T03:52:31;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T03:55:07;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T03:57:30;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T04:00:00;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T04:05:00;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T04:10:01;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T04:12:52;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T04:15:00;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T04:17:33;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T04:20:00;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T04:22:30;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T04:25:00;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T04:27:30;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T04:30:00;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T04:32:30;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T04:35:00;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T04:37:30;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T04:40:00;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T04:42:30;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T04:45:00;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T04:47:30;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T04:50:00;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T04:52:30;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T04:55:00;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T04:57:32;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T05:00:00;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T05:02:30;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T05:05:00;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T05:07:30;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T05:10:00;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T05:12:48;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T05:15:18;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T05:17:30;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T05:20:00;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T05:22:48;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T05:25:18;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T05:27:30;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T05:30:00;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T05:32:30;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T05:35:00;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T05:37:30;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T05:40:18;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T05:42:58;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T05:45:00;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T05:47:30;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T05:50:00;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T05:52:30;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T05:55:00;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T05:57:30;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T06:00:01;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T06:02:30;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T06:05:00;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T06:07:30;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T06:10:00;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T06:12:30;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T06:15:00;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T06:17:30;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T06:20:00;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T06:22:32;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T06:25:01;54;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T06:27:32;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T06:30:00;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T06:32:31;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T06:35:02;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T06:37:31;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T06:40:01;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T06:42:48;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T06:45:00;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T06:47:30;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T06:50:00;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T06:52:31;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T06:55:01;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T06:57:31;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T07:00:01;51;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T07:02:30;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T07:05:00;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T07:07:32;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T07:10:00;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T07:12:30;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T07:15:18;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T07:17:30;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T07:20:00;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T07:22:30;52;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T07:25:01;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T07:27:31;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T07:30:01;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T07:32:31;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T07:35:05;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T07:37:31;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T07:40:01;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T07:42:49;58;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T07:45:02;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T07:47:31;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T07:50:00;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T07:52:31;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T07:55:01;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T07:57:30;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T08:00:02;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T08:02:31;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T08:05:01;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T08:07:31;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T08:10:01;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T08:12:49;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T08:15:01;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T08:17:31;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T08:20:01;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T08:22:32;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T08:25:01;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T08:27:31;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T08:30:01;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T08:32:31;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T08:35:01;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T08:37:31;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T08:40:01;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T08:42:31;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T08:45:01;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T08:47:31;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T08:50:01;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T08:52:31;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T08:55:01;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T08:57:31;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T09:00:02;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T09:02:31;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T09:05:04;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T09:07:31;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T09:10:01;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T09:12:49;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T09:15:01;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T09:17:31;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T09:20:01;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T09:22:31;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T09:25:01;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T09:27:31;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T09:30:01;86;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T09:32:31;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T09:35:01;90;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T09:37:33;84;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T09:40:02;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T09:45:24;87;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T09:52:31;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T09:55:02;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T09:57:32;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T10:00:02;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T10:02:45;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T10:07:32;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T10:10:01;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T10:12:49;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T10:15:01;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T10:20:15;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T10:22:49;85;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T10:25:11;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T10:27:32;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T10:30:11;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T10:32:31;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T10:35:01;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T10:37:31;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T10:40:02;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T10:42:31;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T10:45:03;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T10:47:32;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T10:52:32;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T10:55:01;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T10:57:34;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T11:00:02;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T11:02:32;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T11:07:33;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T11:12:33;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T11:15:02;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T11:17:38;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T11:20:16;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T11:22:33;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T11:25:02;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T11:27:47;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T11:32:32;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T11:35:03;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T11:37:31;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T11:40:13;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T11:42:42;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T11:47:35;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T11:50:02;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T11:55:15;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T11:57:35;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T12:00:10;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T12:05:11;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T12:10:04;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T12:22:31;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T12:25:06;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T12:27:39;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T12:30:02;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T12:32:33;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T12:37:34;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T12:43:05;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T12:52:43;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T12:55:02;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T12:57:32;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T13:02:38;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T13:07:35;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T13:10:10;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T13:12:52;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T13:15:03;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T13:20:02;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T13:22:41;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T13:27:43;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T13:30:19;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T13:32:38;58;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T13:35:06;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T13:37:35;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T13:40:20;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T13:42:56;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T13:45:21;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T13:47:35;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2023-01-13T13:50:06;60;;;;
