sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T00:02:08;66.71;41.98;83.40;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T00:04:36;65.55;41.93;79.28;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T00:07:04;72.62;46.69;88.95;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T00:09:34;70.49;43.38;85.54;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T00:12:07;68.98;42.20;84.65;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T00:14:41;70.88;42.32;85.81;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T00:17:10;68.71;39.99;88.13;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T00:19:41;67.84;43.94;81.02;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T00:22:11;67.82;41.84;81.64;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T00:24:45;69.39;41.36;81.71;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T00:27:19;67.20;42.46;81.69;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T00:29:49;68.06;41.83;86.31;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T00:32:18;69.37;40.69;84.02;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T00:34:47;72.32;44.53;89.15;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T00:37:18;73.92;44.14;90.22;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T00:39:47;65.72;43.84;81.98;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T00:42:15;61.30;40.47;75.96;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T00:45:00;69.10;42.92;83.32;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T00:47:30;69.79;43.27;86.53;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T00:49:58;69.13;41.38;86.11;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T00:52:25;65.64;42.46;80.29;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T00:54:54;68.14;42.31;88.31;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T00:57:20;70.49;41.55;89.37;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T00:59:47;58.76;38.83;78.14;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T01:02:14;70.17;41.28;86.67;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T01:04:41;69.30;42.49;81.85;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T01:07:08;79.29;46.30;94.18;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T01:09:35;72.32;40.64;88.81;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T01:12:05;70.37;42.55;89.38;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T01:14:33;68.21;43.17;84.02;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T01:16:59;68.80;42.10;85.64;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T01:19:26;68.65;41.22;84.51;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T01:21:53;74.98;45.81;89.99;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T01:24:20;71.21;44.74;85.04;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T01:26:47;71.29;43.86;86.42;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T01:29:15;64.28;40.66;77.15;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T01:31:42;68.98;43.86;81.52;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T01:34:09;68.07;40.96;83.09;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T01:36:37;62.35;39.97;74.61;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T01:39:05;64.58;41.50;78.03;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T01:41:34;68.71;42.81;84.81;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T01:44:07;66.49;44.39;83.58;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T01:46:55;67.02;43.01;81.01;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T01:49:29;65.50;41.24;81.07;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T01:52:02;67.47;42.53;80.85;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T01:54:35;66.00;42.79;81.01;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T01:57:03;65.35;42.86;82.92;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T01:59:33;65.55;41.01;82.56;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T02:02:03;62.70;40.71;75.86;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T02:04:35;66.88;41.25;81.33;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T02:07:05;63.97;40.36;79.64;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T02:09:34;67.56;43.11;81.26;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T02:12:01;65.31;40.45;78.54;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T02:14:46;70.87;47.99;87.00;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T02:17:26;67.69;46.52;79.51;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T02:20:37;69.17;46.35;81.25;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T02:27:47;66.44;43.60;79.00;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T02:30:33;69.69;43.49;84.79;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T02:33:49;67.28;43.68;82.05;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T02:36:27;64.25;47.12;77.96;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T02:39:01;62.32;41.83;77.23;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T02:41:41;63.83;42.82;77.36;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T02:44:47;71.39;42.73;90.45;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T02:47:21;73.92;44.91;90.20;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T02:49:55;69.33;44.61;86.98;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T02:52:31;66.32;41.76;79.63;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T02:55:05;69.21;43.33;84.55;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T02:57:36;69.31;45.49;83.14;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T03:00:08;70.90;43.19;83.30;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T03:02:38;72.42;43.76;88.24;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T03:05:06;73.31;47.45;87.48;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T03:07:59;68.75;43.65;82.70;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T03:10:52;70.04;47.51;83.79;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T03:13:49;68.05;44.69;83.55;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T03:16:28;65.01;44.80;79.57;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T03:19:24;64.63;42.69;78.49;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T03:22:00;68.64;44.49;79.25;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T03:24:38;66.59;44.13;78.25;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T03:27:13;71.29;49.22;84.32;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T03:29:48;68.10;45.17;81.70;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T03:32:23;70.18;43.89;85.38;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T03:34:56;70.39;41.45;83.38;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T03:37:31;73.60;48.35;85.82;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T03:40:06;72.16;48.48;87.52;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T03:42:37;68.38;40.18;84.42;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T03:45:12;70.54;50.05;82.83;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T03:47:46;65.89;43.40;79.00;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T03:50:22;68.19;44.43;83.48;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T03:52:57;74.59;47.24;87.36;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T03:55:32;71.53;48.28;83.55;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T03:58:05;66.74;43.23;82.77;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T04:00:43;66.93;44.65;77.32;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T04:03:23;71.24;49.27;83.51;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T04:06:03;69.32;44.49;83.05;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T04:08:43;69.02;44.40;84.02;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T04:11:18;68.16;45.90;83.13;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T04:13:53;64.95;42.99;77.32;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T04:16:23;66.67;46.76;78.62;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T04:18:51;70.21;45.20;86.69;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T04:21:20;67.43;45.60;79.89;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T04:23:47;70.32;46.21;86.66;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T04:31:26;67.09;46.41;79.55;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T04:33:54;68.02;46.81;78.80;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T04:36:22;67.92;43.87;80.41;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T04:38:52;68.63;50.06;81.97;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T04:41:20;68.72;49.35;79.82;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T04:43:55;69.72;48.34;82.50;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T04:46:22;67.70;45.91;83.11;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T04:48:49;72.06;48.99;88.13;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T04:51:16;67.39;45.79;78.01;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T04:53:44;65.75;48.90;78.69;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T04:56:11;71.74;49.81;92.50;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T04:58:38;67.36;46.94;78.83;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T05:01:04;65.03;45.47;78.91;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T05:03:31;66.88;47.72;79.05;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T05:05:58;66.63;48.56;78.41;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T05:08:25;69.03;50.41;80.99;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T05:10:53;70.71;49.52;83.28;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T05:13:20;69.56;46.50;83.24;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T05:16:11;70.45;49.25;85.41;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T05:19:00;67.48;49.92;76.84;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T05:21:27;68.32;50.74;82.38;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T05:24:12;68.37;50.30;81.19;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T05:27:00;65.97;49.01;76.14;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T05:29:26;67.15;52.87;78.68;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T05:31:53;71.23;52.19;82.69;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T05:34:20;72.43;55.36;85.89;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T05:36:47;71.31;52.89;83.98;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T05:39:14;70.08;51.33;81.68;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T05:41:41;70.92;56.10;80.78;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T05:44:27;67.79;48.25;77.75;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T05:46:54;67.55;52.35;79.57;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T05:49:21;73.27;52.55;89.02;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T05:51:48;73.89;56.18;88.13;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T05:54:15;71.58;50.28;84.24;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T05:56:42;69.93;50.16;82.25;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T05:59:09;70.04;52.42;80.90;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T06:01:37;69.40;52.06;81.60;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T06:04:04;74.54;56.43;87.87;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T06:06:31;71.93;54.29;86.62;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T06:08:58;71.22;52.15;84.08;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T06:11:25;70.47;53.43;84.35;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T06:13:52;72.72;57.17;86.54;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T06:16:18;72.18;53.58;87.37;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T06:18:47;73.26;50.92;85.87;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T06:21:14;75.05;56.28;90.11;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T06:23:40;74.49;52.13;88.53;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T06:26:15;74.64;57.72;90.14;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T06:28:43;72.89;49.94;85.87;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T06:31:11;74.60;54.94;90.40;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T06:33:55;74.45;58.62;87.51;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T06:36:29;74.47;55.57;87.92;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T06:39:04;68.93;51.65;78.27;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T06:41:32;72.25;52.95;85.66;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T06:44:17;74.14;56.44;89.95;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T06:46:46;71.24;49.66;84.83;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T06:49:14;69.65;54.92;79.48;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T06:51:41;71.22;51.55;82.83;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T06:54:08;73.32;56.94;88.09;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T06:56:35;75.26;51.39;89.91;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T06:59:02;72.28;55.14;85.21;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T07:01:29;71.98;55.10;83.67;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T07:03:56;71.68;56.51;85.74;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T07:06:24;73.86;55.70;91.63;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T07:08:51;72.73;53.04;85.04;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T07:11:17;73.17;49.27;86.44;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T07:13:47;73.22;58.17;86.15;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T07:16:32;74.79;50.10;89.75;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T07:18:59;70.63;55.93;81.79;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T07:21:28;72.61;52.95;87.54;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T07:23:55;72.47;53.76;90.55;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T07:26:22;69.71;56.76;80.57;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T07:28:48;74.03;53.29;88.93;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T07:31:18;71.85;56.49;84.23;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T07:33:47;72.91;55.41;84.17;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T07:36:14;73.06;51.01;86.70;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T07:38:43;73.53;57.75;86.45;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T07:41:12;75.72;57.86;89.65;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T07:44:10;74.83;51.60;90.70;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T07:46:38;70.17;54.93;84.36;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T07:49:09;72.52;55.21;82.25;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T07:51:44;73.17;51.36;87.19;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T07:54:25;71.81;51.32;87.54;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T07:56:54;73.94;50.77;93.04;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T07:59:22;74.00;55.82;88.76;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T08:01:52;72.01;53.11;84.23;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T08:04:27;72.14;56.57;86.20;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T08:09:56;74.22;51.64;87.91;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T08:12:45;74.35;56.37;89.46;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T08:15:39;72.60;54.89;85.24;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T08:18:21;72.78;53.71;85.27;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T08:20:55;76.28;55.58;89.86;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T08:23:40;73.08;55.27;87.39;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T08:26:17;70.89;54.40;83.30;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T08:28:45;70.74;47.85;86.65;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T08:31:14;71.00;51.61;84.19;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T08:33:44;74.28;57.16;89.86;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T08:36:12;76.60;58.67;88.71;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T08:38:40;74.02;55.85;86.19;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T08:41:09;71.95;51.55;87.61;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T08:43:37;69.56;50.73;80.80;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T08:46:05;72.12;52.18;83.40;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T08:48:33;75.79;54.03;90.66;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T08:51:05;75.71;56.54;87.72;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T08:53:33;70.71;53.51;82.16;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T08:56:00;74.25;55.28;89.96;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T08:58:27;78.64;61.51;94.55;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T09:00:55;71.29;50.36;86.54;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T09:03:22;79.18;56.73;93.32;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T09:05:49;76.52;54.21;95.82;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T09:08:16;77.21;55.61;91.45;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T09:10:42;75.84;51.77;92.63;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T09:13:13;76.06;53.70;90.49;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T09:15:44;73.40;57.58;86.97;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T09:18:13;68.63;50.94;79.80;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T09:20:40;71.11;54.89;83.52;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T09:23:09;73.32;54.24;86.61;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T09:25:36;73.73;47.56;91.44;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T09:28:06;70.75;51.49;83.71;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T09:30:33;72.73;53.35;85.85;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T09:33:00;74.86;52.94;88.59;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T09:35:47;72.61;56.93;85.67;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T09:38:14;74.12;57.20;89.37;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T09:40:41;72.78;55.80;85.85;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T09:43:19;75.69;59.80;90.83;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T09:46:16;72.52;51.87;86.66;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T09:49:00;71.58;52.48;85.40;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T09:51:36;71.81;53.83;85.54;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T09:54:14;70.36;51.80;81.58;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T09:56:43;70.96;54.33;83.24;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T09:59:11;73.13;54.41;88.92;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T10:01:51;68.84;52.28;80.85;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T10:04:25;72.54;54.65;93.87;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T10:07:00;72.72;50.07;84.15;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T10:09:45;72.68;56.00;84.27;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T10:12:22;70.38;53.68;81.20;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T10:15:13;72.84;55.77;85.40;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T10:17:49;71.73;54.22;84.12;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T10:20:25;72.95;57.48;87.44;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T10:23:13;70.01;53.44;79.34;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T10:25:57;72.09;55.16;87.65;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T10:28:26;75.29;58.74;91.48;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T10:30:53;74.93;52.39;88.74;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T10:33:24;77.65;54.03;94.53;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T10:35:56;76.20;59.57;88.82;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T10:38:29;75.54;51.73;88.35;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T10:40:58;72.97;53.68;85.34;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T10:43:27;73.87;55.19;87.25;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T10:46:02;73.09;51.17;86.65;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T10:48:37;71.18;52.08;85.69;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T10:51:26;71.12;52.50;82.86;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T10:53:59;69.96;51.44;78.91;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T10:56:31;74.00;53.26;87.85;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T10:59:21;74.81;54.80;87.28;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T11:01:59;72.41;53.60;86.41;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T11:04:31;73.44;51.08;87.89;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T11:06:59;69.99;50.05;80.51;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T11:09:30;74.10;59.01;85.66;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T11:11:58;72.20;55.26;83.23;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T11:14:35;78.13;56.61;91.25;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T11:17:22;77.40;60.51;89.56;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T11:20:03;75.49;58.55;93.91;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T11:22:38;75.49;56.96;94.97;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T11:25:14;74.61;49.65;89.81;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T11:27:46;74.71;54.25;95.35;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T11:30:28;75.59;57.23;90.51;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T11:33:16;75.61;53.28;89.88;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T11:36:00;72.93;50.78;84.93;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T11:38:43;76.67;50.17;93.80;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T11:41:26;77.72;57.07;91.54;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T11:44:05;79.58;55.31;94.26;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T11:46:36;72.30;54.01;87.07;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T11:49:03;71.80;49.16;87.55;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T11:51:38;76.82;56.16;90.77;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T11:54:31;72.52;54.33;90.51;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T11:57:39;70.27;53.57;79.70;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T12:00:21;72.51;56.55;85.71;;
71242;Laerm;58999;52.40187040;6.60742440;2023-01-13T12:03:13;71.06;53.28;84.68;;
