sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T00:01:41;110;27;;276;150343
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T00:04:11;99;24;;247;149115
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T00:06:41;110;26;;277;150166
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T00:09:11;115;27;;290;150772
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T00:11:42;106;26;;264;149417
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T00:14:12;112;26;;283;150573
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T00:16:42;125;29;;314;149773
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T00:19:12;106;26;;268;150288
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T00:21:43;99;24;;249;150147
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T00:24:12;107;25;;262;146589
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T00:26:42;96;25;;247;153230
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T00:29:12;116;26;;291;149620
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T00:31:42;119;29;;301;150592
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T00:34:12;112;26;;282;150094
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T00:36:42;102;25;;256;149766
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T00:39:12;119;27;;297;149069
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T00:42:00;110;27;;277;149761
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T00:44:12;124;27;;314;150962
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T00:46:42;109;25;;270;147883
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T00:49:12;98;24;;250;152673
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T00:51:42;106;27;;267;150090
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T00:54:12;113;25;;282;149519
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T00:56:42;118;28;;296;150312
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T00:59:12;112;26;;280;149297
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T01:01:42;111;25;;279;150247
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T01:04:12;112;28;;279;149142
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T01:06:42;110;25;;280;151469
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T01:09:13;95;24;;239;149525
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T01:11:43;117;27;;295;150832
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T01:14:13;112;27;;280;149466
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T01:16:43;110;26;;277;151042
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T01:19:13;115;26;;289;149865
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T01:21:43;113;28;;284;149608
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T01:24:15;114;26;;285;149874
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T01:26:43;110;25;;275;149528
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T01:29:14;102;25;;257;150893
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T01:31:44;109;26;;274;150712
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T01:34:14;106;25;;265;149983
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T01:36:44;100;25;;252;149934
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T01:39:14;115;26;;289;149738
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T01:41:49;108;26;;272;150907
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T01:46:45;108;25;;271;150012
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T01:49:22;112;27;;282;150941
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T01:51:49;113;26;;284;150107
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T01:54:20;105;25;;264;150233
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T01:56:47;124;29;;312;150898
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T01:59:17;108;25;;273;150841
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T02:01:47;125;28;;314;150067
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T02:04:19;110;26;;275;149725
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T02:06:48;107;24;;267;149677
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T02:12:09;99;27;;249;150798
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T02:14:21;118;27;;299;151601
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T02:21:58;110;26;;278;151226
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T02:24:49;119;26;;299;150362
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T02:31:57;118;27;;295;149905
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T02:34:36;111;27;;281;150857
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T02:36:58;108;26;;274;150908
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T02:42:24;112;25;;282;150584
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T02:44:34;118;27;;299;150908
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T02:47:09;110;26;;277;150323
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T02:49:34;101;24;;255;150010
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T02:52:05;105;25;;265;151025
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T02:54:32;107;25;;270;150450
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T02:57:02;101;24;;255;150922
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T02:59:32;105;26;;264;149824
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T03:02:02;117;27;;296;150744
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T03:04:51;102;25;;255;149645
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T03:07:05;109;26;;274;150352
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T03:09:40;120;27;;302;150534
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T03:14:37;98;24;;251;152228
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T03:19:50;113;28;;285;150725
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T03:22:20;100;24;;254;151443
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T03:24:46;103;25;;259;150314
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T03:29:43;116;26;;296;152215
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T03:32:13;103;25;;261;150839
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T03:34:47;117;27;;295;150662
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T03:37:11;110;26;;275;149982
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T03:39:42;107;25;;271;151137
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T03:42:13;109;25;;274;149881
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T03:44:46;104;25;;264;151428
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T03:49:58;104;26;;263;151049
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T03:52:21;114;27;;286;149483
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T03:54:49;108;25;;273;151356
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T03:57:17;109;26;;275;150254
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T03:59:47;108;25;;273;150485
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T04:02:36;110;27;;277;150276
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T04:04:57;106;26;;269;151645
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T04:09:50;103;26;;260;151329
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T04:12:23;114;25;;289;150908
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T04:14:50;111;27;;280;150772
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T04:17:21;108;26;;272;150875
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T04:19:51;113;27;;284;150123
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T04:22:21;122;28;;306;149976
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T04:24:51;118;28;;295;149768
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T04:27:21;93;24;;235;150138
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T04:29:51;99;25;;248;149518
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T04:32:21;104;26;;261;150203
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T04:34:51;106;26;;266;150091
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T04:37:21;103;24;;259;150370
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T04:39:51;121;29;;304;149545
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T04:42:21;108;26;;272;150476
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T04:44:51;95;25;;238;150099
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T04:47:21;112;26;;281;149971
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T04:49:51;110;26;;275;149966
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T04:52:21;113;28;;283;150138
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T04:54:51;117;28;;293;149994
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T04:57:21;110;27;;275;148958
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T04:59:51;107;27;;272;151117
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T05:02:21;120;27;;299;149389
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T05:04:51;115;28;;289;150328
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T05:07:21;115;28;;290;150227
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T05:09:52;111;26;;278;150076
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T05:12:40;104;27;;261;149544
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T05:15:11;117;26;;293;149826
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T05:17:22;98;25;;247;151077
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T05:19:53;117;29;;295;150402
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T05:22:41;116;27;;291;150141
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T05:25:11;110;27;;277;150400
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T05:27:23;124;29;;310;149338
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T05:29:54;114;29;;288;150590
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T05:32:23;102;25;;256;150024
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T05:34:54;115;29;;289;150644
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T05:37:25;124;28;;309;148705
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T05:40:14;113;28;;288;152314
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T05:42:43;107;26;;267;149489
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T05:44:55;127;31;;318;150034
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T05:47:25;108;25;;273;151126
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T05:49:55;101;25;;254;150294
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T05:52:26;108;27;;271;149787
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T05:54:56;122;30;;306;149763
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T05:57:26;109;26;;273;150139
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T05:59:56;112;27;;284;150850
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T06:02:26;119;26;;297;149559
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T06:04:56;121;29;;305;150606
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T06:07:26;104;27;;261;150508
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T06:09:57;121;27;;304;149760
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T06:12:27;110;27;;276;150018
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T06:14:57;111;28;;281;150915
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T06:17:28;116;27;;291;150176
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T06:19:58;105;25;;265;150177
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T06:22:28;120;28;;302;149979
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T06:24:58;123;28;;309;150463
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T06:27:29;124;30;;310;149867
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T06:29:59;115;27;;289;150371
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T06:32:31;119;28;;300;150493
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T06:35:03;105;26;;264;149670
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T06:37:30;114;26;;288;151469
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T06:40:02;117;29;;294;150455
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T06:42:49;118;27;;297;150583
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T06:45:02;114;28;;288;150417
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T06:47:32;97;26;;243;149262
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T06:50:02;110;26;;279;150982
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T06:52:32;103;25;;259;150356
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T06:55:02;104;25;;261;150024
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T06:57:32;112;27;;281;149258
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T07:00:03;101;26;;255;150764
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T07:02:33;116;28;;292;150617
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T07:05:03;106;26;;266;150256
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T07:07:33;108;26;;271;150261
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T07:10:04;110;25;;277;150053
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T07:12:39;106;26;;266;150442
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T07:15:19;105;26;;265;150950
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T07:17:35;103;26;;260;150080
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T07:20:06;96;24;;241;150049
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T07:22:36;109;27;;275;151150
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T07:25:06;107;25;;267;149200
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T07:27:37;113;28;;286;151632
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T07:30:08;105;26;;263;149306
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T07:32:38;102;26;;260;151834
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T07:35:08;96;22;;239;149180
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T07:37:38;113;28;;285;150573
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T07:40:09;118;29;;296;149379
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T07:42:57;101;24;;258;151994
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T07:45:10;123;29;;310;150551
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T07:47:40;112;27;;282;150482
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T07:50:10;109;24;;274;150283
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T07:52:41;116;27;;291;149887
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T07:55:11;112;27;;281;149886
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T07:57:41;118;28;;296;150265
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T08:00:11;105;24;;265;150344
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T08:02:41;108;27;;272;150657
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T08:05:11;105;26;;263;149763
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T08:07:42;114;27;;287;150353
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T08:10:11;101;25;;252;149664
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T08:13:00;116;28;;284;146563
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T08:15:12;111;27;;285;153479
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T08:17:42;107;25;;268;149432
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T08:20:12;109;26;;275;150485
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T08:22:42;101;25;;255;150371
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T08:25:12;111;27;;279;150133
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T08:27:42;110;26;;275;148960
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T08:30:12;123;27;;310;151205
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T08:32:42;113;28;;285;150025
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T08:35:13;111;25;;279;150561
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T08:37:43;118;28;;297;150560
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T08:40:14;100;25;;252;150199
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T08:42:44;109;25;;274;150586
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T08:45:14;113;29;;282;149543
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T08:47:44;112;26;;283;150797
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T08:50:14;105;26;;265;150137
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T08:52:44;110;26;;277;149879
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T08:55:14;110;26;;271;147672
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T08:57:44;105;26;;269;152451
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T09:00:16;128;28;;318;148020
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T09:02:45;114;25;;290;151947
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T09:05:15;118;27;;297;149850
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T09:07:45;105;26;;264;150264
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T09:10:15;122;28;;306;149924
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T09:13:03;116;28;;291;150488
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T09:15:18;119;26;;298;149592
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T09:17:47;112;27;;285;152190
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T09:20:17;104;26;;262;149733
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T09:22:47;129;29;;324;150206
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T09:25:17;110;25;;275;149170
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T09:27:47;109;26;;275;150184
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T09:30:17;115;27;;291;151011
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T09:32:47;106;27;;266;150258
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T09:35:17;117;26;;293;149463
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T09:37:47;119;28;;299;150207
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T09:40:18;107;25;;270;150425
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T09:43:16;116;27;;293;150780
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T09:45:38;101;25;;253;149406
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T09:47:53;104;26;;264;151056
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T09:52:50;104;26;;261;150333
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T09:55:23;117;28;;293;150241
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T09:57:50;118;28;;296;149862
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T10:00:21;102;25;;256;149971
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T10:02:58;110;27;;277;150138
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T10:05:24;109;25;;274;150036
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T10:07:53;105;26;;266;150743
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T10:10:30;122;28;;307;150799
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T10:13:21;113;26;;286;150881
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T10:15:24;110;25;;277;150284
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T10:20:33;116;28;;292;150179
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T10:28:00;119;28;;299;150582
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T10:30:35;115;27;;291;150894
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T10:33:00;128;29;;320;149722
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T10:37:57;100;25;;250;149369
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T10:40:27;119;27;;301;150526
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T10:43:03;112;26;;281;150092
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T10:45:27;117;28;;295;150365
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T10:48:09;112;26;;281;150356
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T10:50:28;105;27;;265;150377
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T10:53:00;106;25;;269;150920
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T10:55:34;107;25;;271;150882
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T11:00:32;117;28;;294;150052
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T11:03:20;107;25;;270;150239
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T11:05:32;109;27;;273;149961
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T11:08:02;112;26;;284;151410
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T11:10:32;116;28;;289;148736
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T11:13:19;111;25;;281;150825
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T11:15:38;112;27;;283;151120
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T11:18:09;117;27;;297;151320
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T11:20:37;110;28;;277;150583
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T11:23:21;111;26;;277;149032
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T11:25:42;122;28;;311;152134
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T11:30:42;113;27;;285;150624
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T11:35:50;117;27;;295;150330
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T11:40:40;114;27;;289;151367
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T11:43:16;121;27;;305;150183
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T11:45:41;112;26;;284;151050
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T11:48:13;121;28;;305;151224
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T11:55:48;120;29;;300;149303
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T12:03:20;110;26;;277;149847
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T12:10:50;113;27;;284;149563
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T12:13:23;108;26;;275;151743
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T12:20:55;111;26;;281;150857
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T12:23:28;115;28;;289;150735
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T12:25:51;116;26;;292;151004
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T12:28:23;129;30;;322;149598
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T12:30:52;108;26;;272;150729
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T12:33:38;107;25;;268;150043
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T12:36:00;107;27;;270;150673
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T12:38:35;107;25;;266;148878
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T12:43:43;101;24;;258;152325
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T12:45:53;107;27;;267;148714
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T12:50:58;105;24;;267;151354
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T12:53:30;113;28;;286;150825
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T12:58:27;118;27;;300;152214
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T13:01:04;101;26;;255;150499
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T13:03:30;112;27;;282;150745
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T13:08:42;99;25;;252;151490
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T13:18:31;118;28;;299;151256
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T13:21:08;99;24;;248;150101
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T13:23:36;100;25;;252;150668
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T13:28:37;104;27;;264;150926
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T13:31:20;117;29;;295;150489
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T13:39:12;106;28;;269;151133
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T13:41:24;106;25;;267;150256
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T13:43:54;113;27;;282;149609
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T13:46:26;113;28;;284;150776
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T13:48:37;116;29;;292;150032
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T13:51:21;115;27;;289;150723
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T13:53:39;99;25;;250;151339
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T13:56:15;118;28;;295;149833
38954;Radiation_Si22G;24738;50.592;12.854;2023-01-13T13:58:38;110;27;;276;149874
