sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T00:01:50;100587.72;;;7.38
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T00:04:15;100593.03;;;7.34
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T00:06:41;100591.13;;;7.38
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T00:09:06;100596.44;;;7.42
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T00:11:31;100588.50;;;7.42
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T00:13:57;100592.25;;;7.45
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T00:16:22;100593.41;;;7.40
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T00:18:48;100588.47;;;7.46
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T00:21:17;100598.66;;;7.47
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T00:23:44;100603.22;;;7.47
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T00:26:15;100593.75;;;7.49
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T00:28:41;100604.34;;;7.53
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T00:31:12;100603.56;;;7.56
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T00:33:38;100610.75;;;7.55
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T00:36:06;100610.41;;;7.57
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T00:38:33;100607.34;;;7.58
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T00:41:11;100609.22;;;7.61
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T00:43:37;100609.63;;;7.56
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T00:46:04;100611.53;;;7.56
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T00:48:30;100599.78;;;7.57
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T00:50:57;100599.06;;;7.49
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T00:53:23;100596.00;;;7.51
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T00:56:01;100597.16;;;7.50
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T00:58:27;100595.25;;;7.54
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T01:00:58;100595.25;;;7.54
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T01:03:24;100593.34;;;7.47
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T01:05:49;100593.41;;;7.44
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T01:08:15;100602.13;;;7.44
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T01:10:40;100597.56;;;7.45
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T01:13:05;100596.78;;;7.51
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T01:15:31;100591.44;;;7.55
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T01:17:56;100584.63;;;7.54
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T01:20:21;100585.41;;;7.51
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T01:22:47;100574.44;;;7.49
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T01:25:12;100578.59;;;7.50
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T01:27:38;100583.94;;;7.43
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T01:30:03;100588.81;;;7.48
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T01:32:29;100585.41;;;7.51
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T01:34:54;100583.88;;;7.53
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T01:37:20;100574.03;;;7.50
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T01:39:45;100579.69;;;7.56
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T01:42:21;100577.78;;;7.56
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T01:45:18;100567.97;;;7.53
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T01:47:48;100572.50;;;7.56
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T01:50:17;100571.75;;;7.56
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T01:52:47;100569.44;;;7.58
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T01:55:26;100571.75;;;7.56
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T01:58:01;100566.84;;;7.51
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T02:00:29;100571.75;;;7.56
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T02:02:56;100569.81;;;7.60
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T02:05:21;100568.66;;;7.61
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T02:07:48;100561.84;;;7.60
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T02:10:21;100560.75;;;7.54
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T02:12:47;100565.31;;;7.57
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T02:15:16;100557.38;;;7.57
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T02:21:44;100552.00;;;7.60
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T02:35:58;100545.16;;;7.66
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T02:38:31;100552.38;;;7.62
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T02:41:13;100545.91;;;7.63
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T02:44:02;100537.97;;;7.67
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T02:46:52;100536.81;;;7.68
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T02:49:24;100548.19;;;7.68
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T02:51:55;100541.69;;;7.69
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T02:54:25;100541.69;;;7.73
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T02:56:53;100548.13;;;7.76
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T02:59:19;100541.31;;;7.71
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T03:01:47;100553.50;;;7.68
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T03:07:18;100554.22;;;7.69
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T03:10:00;100548.56;;;7.67
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T03:21:07;100553.16;;;7.56
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T03:23:49;100566.44;;;7.56
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T03:26:23;100553.16;;;7.56
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T03:28:56;100551.25;;;7.60
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T03:31:29;100554.63;;;7.64
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T03:34:05;100551.22;;;7.63
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T03:36:33;100551.97;;;7.67
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T03:39:06;100551.56;;;7.69
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T03:41:35;100555.72;;;7.70
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T03:44:10;100554.94;;;7.77
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T03:47:00;100552.69;;;7.75
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T03:49:37;100554.97;;;7.73
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T03:52:08;100557.63;;;7.73
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T03:54:41;100554.97;;;7.69
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T03:57:10;100555.72;;;7.70
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T03:59:41;100558.75;;;7.72
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T04:02:20;100554.97;;;7.69
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T04:04:51;100562.16;;;7.69
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T04:07:32;100554.22;;;7.69
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T04:10:01;100559.53;;;7.69
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T04:12:33;100562.94;;;7.69
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T04:15:24;100563.34;;;7.68
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T04:17:52;100564.47;;;7.63
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T04:20:19;100575.50;;;7.65
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T04:22:44;100574.72;;;7.68
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T04:25:10;100563.34;;;7.68
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T04:27:35;100558.03;;;7.68
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T04:30:01;100564.81;;;7.69
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T04:32:26;100572.78;;;7.69
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T04:34:51;100563.28;;;7.72
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T04:37:17;100570.09;;;7.73
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T04:39:42;100577.69;;;7.70
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T04:42:08;100580.41;;;7.67
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T04:44:33;100570.13;;;7.69
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T04:47:00;100566.75;;;7.68
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T04:49:26;100582.25;;;7.70
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T04:51:51;100566.00;;;7.68
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T04:54:17;100570.09;;;7.76
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T04:56:42;100573.16;;;7.75
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T04:59:09;100586.03;;;7.76
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T05:01:35;100574.28;;;7.70
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T05:04:01;100584.16;;;7.69
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T05:06:28;100583.38;;;7.73
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T05:08:53;100582.16;;;7.81
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T05:11:19;100594.34;;;7.78
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T05:14:03;100585.97;;;7.83
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T05:16:49;100582.94;;;7.85
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T05:19:25;100594.34;;;7.78
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T05:21:50;100591.69;;;7.78
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T05:24:34;100595.50;;;7.77
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T05:27:18;100591.34;;;7.69
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T05:29:43;100604.22;;;7.74
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T05:32:09;100604.22;;;7.78
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T05:34:34;100607.25;;;7.76
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T05:36:59;100603.78;;;7.83
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T05:39:28;100603.41;;;7.81
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T05:42:13;100601.88;;;7.83
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T05:44:57;100600.72;;;7.88
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T05:47:22;100598.00;;;7.95
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T05:49:48;100599.16;;;7.94
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T05:52:13;100601.06;;;7.93
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T05:54:38;100599.53;;;7.96
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T05:57:05;100604.47;;;7.97
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T05:59:30;100605.59;;;8.00
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T06:01:56;100602.94;;;8.00
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T06:04:21;100609.75;;;8.01
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T06:06:46;100618.50;;;7.94
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T06:09:13;100615.16;;;7.83
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T06:11:38;100613.66;;;7.82
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T06:14:04;100613.66;;;7.82
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T06:16:29;100617.78;;;7.87
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T06:18:54;100618.97;;;7.79
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T06:21:20;100626.94;;;7.79
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T06:23:45;100615.53;;;7.82
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T06:26:19;100619.72;;;7.79
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T06:28:44;100625.44;;;7.78
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T06:31:10;100621.97;;;7.84
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T06:33:38;100616.28;;;7.89
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T06:36:10;100617.03;;;7.90
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T06:38:38;100626.44;;;7.94
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T06:41:06;100624.91;;;8.00
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T06:43:31;100631.31;;;8.03
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T06:45:57;100625.25;;;8.02
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T06:48:24;100617.66;;;8.05
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T06:50:50;100613.50;;;8.07
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T06:53:15;100617.63;;;8.12
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T06:55:41;100620.63;;;8.14
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T06:58:06;100612.31;;;8.12
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T07:00:32;100621.75;;;8.16
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T07:03:08;100619.09;;;8.16
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T07:05:34;100622.88;;;8.19
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T07:07:59;100622.47;;;8.20
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T07:10:25;100620.16;;;8.26
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T07:12:50;100619.75;;;8.31
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T07:15:34;100623.09;;;8.39
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T07:18:00;100629.53;;;8.41
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T07:20:26;100625.72;;;8.42
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T07:22:53;100631.38;;;8.48
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T07:25:19;100631.72;;;8.50
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T07:27:44;100634.75;;;8.52
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T07:30:10;100626.38;;;8.53
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T07:32:35;100627.97;;;8.47
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T07:35:01;100638.16;;;8.52
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T07:37:33;100626.78;;;8.52
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T07:40:00;100627.53;;;8.52
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T07:42:25;100621.84;;;8.50
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T07:45:10;100625.63;;;8.53
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T07:47:36;100631.31;;;8.55
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T07:50:01;100632.06;;;8.55
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T07:52:27;100628.63;;;8.58
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T07:54:52;100634.28;;;8.60
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T07:57:17;100624.81;;;8.59
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T07:59:43;100631.16;;;8.69
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T08:02:12;100623.94;;;8.73
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T08:04:38;100633.00;;;8.76
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T08:07:04;100634.09;;;8.82
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T08:09:29;100624.16;;;8.86
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T08:11:55;100627.56;;;8.90
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T08:14:39;100627.75;;;9.06
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T08:17:06;100626.50;;;9.14
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T08:19:32;100626.38;;;9.25
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T08:21:57;100638.75;;;9.39
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T08:24:22;100633.34;;;9.46
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T08:26:48;100642.03;;;9.50
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T08:29:13;100649.56;;;9.55
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T08:31:38;100654.09;;;9.58
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T08:34:04;100649.41;;;9.66
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T08:36:29;100655.91;;;9.65
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T08:38:55;100648.78;;;9.58
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T08:41:20;100657.75;;;9.68
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T08:44:05;100653.19;;;9.68
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T08:46:33;100659.22;;;9.72
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T08:48:58;100660.03;;;9.69
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T08:51:23;100659.63;;;9.71
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T08:53:49;100662.22;;;9.74
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T08:56:14;100659.16;;;9.76
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T08:58:41;100659.13;;;9.79
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T09:01:06;100657.56;;;9.82
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T09:03:32;100656.03;;;9.84
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T09:05:58;100652.13;;;9.89
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T09:08:23;100653.63;;;9.90
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T09:10:49;100652.97;;;9.86
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T09:13:15;100658.22;;;9.89
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T09:15:43;100658.97;;;9.90
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T09:18:10;100652.47;;;9.91
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T09:20:35;100656.28;;;9.90
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T09:23:01;100652.47;;;9.91
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T09:25:26;100654.75;;;9.93
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T09:27:51;100652.44;;;9.95
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T09:30:17;100648.31;;;9.90
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T09:32:42;100639.72;;;9.79
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T09:35:08;100643.50;;;9.81
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T09:37:36;100638.16;;;9.81
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T09:40:06;100634.84;;;9.77
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T09:45:36;100635.00;;;9.90
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T09:48:12;100630.81;;;9.93
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T09:53:18;100639.69;;;10.06
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T09:55:45;100629.44;;;10.04
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T09:58:13;100622.94;;;10.09
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T10:03:46;100618.22;;;10.16
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T10:09:17;100612.88;;;10.20
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T10:11:46;100605.16;;;10.26
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T10:14:37;100604.66;;;10.31
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T10:19:56;100596.13;;;10.39
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T10:25:29;100594.34;;;10.33
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T10:28:06;100586.31;;;10.36
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T10:30:34;100590.47;;;10.37
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T10:33:08;100586.53;;;10.45
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T10:35:58;100587.22;;;10.49
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T10:38:35;100575.75;;;10.52
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T10:43:45;100569.59;;;10.36
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T10:46:21;100572.91;;;10.40
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T10:51:27;100568.69;;;10.62
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T10:56:31;100564.47;;;10.45
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T10:59:26;100554.56;;;10.45
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T11:01:57;100554.00;;;10.54
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T11:04:35;100552.16;;;10.71
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T11:07:03;100558.00;;;10.66
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T11:09:30;100551.84;;;10.69
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T11:11:56;100554.81;;;10.71
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T11:14:31;100545.50;;;10.79
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T11:20:02;100543.22;;;10.97
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T11:22:36;100537.66;;;10.92
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T11:25:09;100533.47;;;10.71
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T11:27:42;100534.34;;;10.68
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T11:35:20;100531.47;;;10.59
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T11:37:56;100529.28;;;10.53
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T11:45:39;100539.72;;;10.64
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T11:48:13;100524.97;;;10.60
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T12:08:14;100521.84;;;10.81
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T12:21:23;100517.13;;;10.52
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T12:26:41;100499.38;;;10.62
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T12:29:17;100501.44;;;10.54
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T12:31:46;100507.38;;;10.62
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T12:37:12;100503.38;;;10.74
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T12:42:28;100499.13;;;10.76
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T12:47:44;100512.19;;;10.87
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T12:52:58;100511.16;;;10.84
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T12:55:35;100508.38;;;10.88
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T13:05:45;100511.56;;;10.83
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T13:14:04;100511.31;;;10.58
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T13:27:24;100508.94;;;10.43
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T13:38:11;100518.69;;;10.10
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T13:41:04;100530.75;;;10.15
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T13:43:59;100525.72;;;10.20
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T13:46:45;100529.19;;;10.17
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T13:49:19;100523.16;;;10.13
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T13:52:00;100523.78;;;10.21
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T13:54:28;100530.72;;;10.18
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T13:56:54;100528.91;;;10.12
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T13:59:24;100533.06;;;10.13
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T14:01:55;100526.78;;;10.03
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T14:04:30;100522.88;;;10.08
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T14:06:59;100522.53;;;10.06
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T14:09:27;100519.97;;;10.02
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T14:12:05;100524.78;;;10.07
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T14:14:42;100510.22;;;9.92
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T14:17:26;100503.75;;;9.93
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T14:20:06;100508.56;;;10.02
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T14:22:34;100515.03;;;10.01
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T14:25:00;100512.50;;;9.94
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T14:27:28;100519.59;;;10.00
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T14:29:58;100521.38;;;10.07
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T14:32:30;100523.78;;;10.01
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T14:34:56;100517.22;;;10.06
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T14:37:36;100520.22;;;10.08
72040;BMP280;59901;43.40528163;23.22820365;2023-01-13T14:40:02;100525.94;;;10.06
