sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T00:01:20;12.40;10.78;7.61;3.58;29.14;28.99;28.08;23.94;14.52;1.12
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T00:03:47;11.11;9.66;6.83;3.23;26.28;26.15;25.34;21.64;13.20;1.11
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T00:06:14;11.84;10.30;7.31;3.49;28.42;28.28;27.42;23.50;14.49;1.09
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T00:08:43;10.99;9.57;6.82;3.30;26.88;26.75;25.97;22.36;13.98;1.09
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T00:11:10;10.24;8.93;6.37;3.11;25.28;25.16;24.43;21.08;13.26;1.08
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T00:13:37;10.31;9.00;6.44;3.16;25.71;25.59;24.86;21.50;13.62;1.07
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T00:16:05;11.18;9.77;7.02;3.50;28.48;28.36;27.57;23.97;15.39;1.06
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T00:18:32;10.92;9.54;6.86;3.44;27.92;27.79;27.03;23.52;15.14;1.07
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T00:21:00;10.53;9.19;6.58;3.23;26.29;26.17;25.42;21.99;13.93;1.10
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T00:23:30;11.55;10.05;7.13;3.41;27.76;27.63;26.79;22.97;14.18;1.12
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T00:25:58;11.37;9.89;6.99;3.31;26.96;26.83;26.00;22.21;13.57;1.13
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T00:28:25;11.90;10.37;7.37;3.55;28.87;28.73;27.88;23.95;14.88;1.10
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T00:30:52;12.06;10.48;7.41;3.50;28.54;28.40;27.52;23.50;14.34;1.14
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T00:33:21;11.56;10.05;7.11;3.37;27.42;27.28;26.44;22.59;13.81;1.15
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T00:38:20;13.35;11.59;8.16;3.80;30.97;30.81;29.83;25.34;15.22;1.16
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T00:43:20;14.21;12.33;8.65;3.99;32.50;32.33;31.28;26.48;15.72;1.15
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T00:45:47;15.11;13.11;9.21;4.25;34.65;34.47;33.36;28.25;16.82;1.13
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T00:48:17;13.68;11.88;8.36;3.89;31.72;31.56;30.55;25.95;15.58;1.12
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T00:50:46;14.86;12.91;9.10;4.27;34.75;34.58;33.49;28.51;17.23;1.12
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T00:53:12;15.14;13.17;9.32;4.43;36.10;35.92;34.83;29.80;18.29;1.11
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T00:55:40;15.82;13.74;9.69;4.54;36.96;36.77;35.61;30.31;18.31;1.13
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T00:58:06;15.16;13.16;9.27;4.31;35.16;34.98;33.87;28.77;17.28;1.14
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T01:00:33;16.96;14.75;10.42;4.92;40.07;39.87;38.64;32.98;20.09;1.12
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T01:02:59;16.30;14.16;9.97;4.66;37.93;37.74;36.54;31.07;18.71;1.14
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T01:05:25;16.60;14.41;10.14;4.72;38.49;38.29;37.08;31.49;18.92;1.13
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T01:07:54;15.43;13.41;9.46;4.44;36.19;36.01;34.89;29.72;18.01;1.12
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T01:10:20;16.83;14.62;10.30;4.82;39.25;39.05;37.81;32.17;19.41;1.12
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T01:12:48;16.46;14.29;10.03;4.64;37.80;37.60;36.39;30.83;18.37;1.14
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T01:15:16;16.02;13.91;9.77;4.52;36.82;36.63;35.45;30.04;17.91;1.14
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T01:17:42;15.13;13.13;9.23;4.27;34.84;34.66;33.55;28.45;16.99;1.16
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T01:20:11;14.82;12.86;9.04;4.19;34.13;33.95;32.86;27.87;16.64;1.15
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T01:22:38;15.79;13.73;9.69;4.56;37.16;36.98;35.83;30.55;18.56;1.13
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T01:25:04;15.66;13.58;9.52;4.38;35.70;35.52;34.36;29.05;17.21;1.17
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T01:27:31;13.98;12.15;8.57;4.03;32.82;32.65;31.63;26.95;16.34;1.14
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T01:29:58;15.11;13.13;9.27;4.35;35.45;35.27;34.17;29.11;17.64;1.14
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T01:32:24;15.16;13.17;9.27;4.33;35.28;35.10;33.99;28.90;17.41;1.15
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T01:34:51;14.63;12.71;8.95;4.18;34.09;33.92;32.84;27.93;16.84;1.15
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T01:37:17;13.86;12.03;8.45;3.90;31.82;31.66;30.64;25.95;15.46;1.15
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T01:39:44;13.78;12.00;8.53;4.10;33.35;33.19;32.19;27.64;17.14;1.10
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T01:45:09;14.70;12.76;8.97;4.15;33.87;33.69;32.61;27.65;16.52;1.15
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T01:47:39;14.84;12.88;9.03;4.16;33.89;33.71;32.62;27.59;16.36;1.14
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T01:50:09;13.56;11.78;8.30;3.88;31.60;31.44;30.45;25.90;15.62;1.11
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T01:52:38;12.98;11.28;7.95;3.73;30.36;30.21;29.26;24.91;15.06;1.13
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T01:57:56;13.18;11.46;8.10;3.83;31.18;31.03;30.07;25.68;15.66;1.12
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T02:00:27;11.49;10.02;7.13;3.46;28.12;27.99;27.16;23.39;14.62;1.12
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T02:02:56;12.71;11.05;7.82;3.70;30.14;29.99;29.06;24.83;15.18;1.14
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T02:05:25;12.67;11.01;7.76;3.63;29.57;29.43;28.50;24.25;14.64;1.15
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T02:07:52;13.24;11.48;8.05;3.70;30.19;30.03;29.05;24.57;14.56;1.16
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T02:10:22;13.96;12.12;8.51;3.94;32.10;31.93;30.90;26.19;15.62;1.14
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T02:12:53;13.03;11.31;7.94;3.67;29.93;29.78;28.82;24.42;14.56;1.15
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T02:15:22;12.90;11.20;7.88;3.67;29.91;29.76;28.81;24.47;14.69;1.14
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T02:20:49;12.49;10.84;7.63;3.54;28.86;28.71;27.79;23.58;14.12;1.14
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T02:26:06;11.92;10.36;7.30;3.42;27.87;27.73;26.85;22.86;13.81;1.13
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T02:28:50;13.52;11.72;8.21;3.75;30.61;30.44;29.44;24.85;14.64;1.16
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T02:31:50;12.82;11.14;7.84;3.65;29.76;29.61;28.67;24.36;14.64;1.14
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T02:34:24;12.05;10.47;7.40;3.49;28.42;28.28;27.40;23.38;14.23;1.14
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T02:37:32;12.50;10.86;7.64;3.55;28.94;28.80;27.88;23.67;14.20;1.16
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T02:39:54;11.92;10.38;7.37;3.53;28.71;28.57;27.71;23.77;14.69;1.12
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T02:42:27;11.00;9.59;6.84;3.32;27.02;26.89;26.11;22.50;14.10;1.11
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T02:45:20;11.92;10.38;7.38;3.55;28.91;28.77;27.91;23.98;14.90;1.12
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T02:47:50;10.09;8.79;6.27;3.05;24.83;24.71;23.99;20.68;12.98;1.08
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T02:50:21;8.80;7.67;5.46;2.65;21.55;21.45;20.82;17.93;11.22;1.09
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T02:52:55;6.90;6.02;4.30;2.10;17.04;16.96;16.47;14.21;8.94;1.08
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T02:55:26;5.61;4.90;3.51;1.74;14.14;14.08;13.68;11.86;7.56;1.06
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T02:57:56;5.44;4.75;3.41;1.69;13.73;13.67;13.29;11.53;7.36;1.05
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T03:00:25;4.61;4.03;2.90;1.44;11.74;11.69;11.36;9.87;6.34;1.05
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T03:02:54;3.91;3.42;2.46;1.23;10.03;9.99;9.71;8.46;5.46;1.06
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T03:05:20;3.44;3.01;2.18;1.11;9.05;9.01;8.77;7.68;5.03;1.05
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T03:10:39;3.19;2.81;2.06;1.10;8.92;8.88;8.67;7.69;5.20;1.00
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T03:13:17;3.36;2.96;2.18;1.17;9.45;9.42;9.19;8.16;5.54;0.99
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T03:15:47;3.60;3.17;2.35;1.27;10.33;10.29;10.05;8.96;6.15;0.97
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T03:21:07;4.79;4.22;3.11;1.68;13.58;13.53;13.21;11.75;8.02;0.98
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T03:26:14;7.04;6.17;4.46;2.26;18.39;18.31;17.83;15.58;10.16;1.04
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T03:28:48;6.73;5.90;4.29;2.21;17.97;17.90;17.44;15.32;10.12;1.03
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T03:31:19;7.49;6.54;4.71;2.35;19.14;19.05;18.53;16.12;10.37;1.05
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T03:33:53;8.03;7.03;5.06;2.55;20.69;20.60;20.04;17.47;11.29;1.05
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T03:36:23;8.06;7.07;5.13;2.65;21.50;21.41;20.85;18.31;12.09;1.04
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T03:38:53;8.05;7.05;5.11;2.62;21.25;21.16;20.61;18.06;11.85;1.05
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T03:41:25;8.63;7.55;5.42;2.70;21.98;21.88;21.28;18.49;11.87;1.07
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T03:43:57;8.88;7.76;5.56;2.76;22.45;22.35;21.72;18.85;12.05;1.06
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T03:46:56;9.18;8.04;5.80;2.93;23.84;23.74;23.10;20.16;13.10;1.04
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T03:49:28;8.29;7.25;5.24;2.65;21.53;21.43;20.86;18.21;11.84;1.05
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T03:52:00;8.27;7.23;5.20;2.60;21.15;21.05;20.47;17.81;11.46;1.05
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T03:54:30;8.79;7.68;5.52;2.76;22.43;22.33;21.71;18.88;12.14;1.05
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T03:57:02;8.59;7.53;5.45;2.79;22.67;22.57;21.98;19.25;12.63;1.04
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T03:59:34;9.15;8.01;5.79;2.94;23.85;23.75;23.11;20.20;13.15;1.04
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T04:02:06;8.59;7.53;5.47;2.82;22.89;22.79;22.20;19.49;12.86;1.01
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T04:04:42;8.50;7.45;5.38;2.74;22.26;22.16;21.57;18.87;12.32;1.03
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T04:09:50;9.53;8.32;5.96;2.94;23.90;23.79;23.11;20.02;12.72;1.06
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T04:12:23;8.88;7.76;5.56;2.75;22.38;22.28;21.66;18.78;11.97;1.04
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T04:14:52;8.76;7.67;5.55;2.83;22.97;22.87;22.26;19.48;12.73;1.01
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T04:17:20;9.01;7.88;5.68;2.86;23.23;23.12;22.49;19.61;12.69;1.04
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T04:19:45;8.85;7.72;5.51;2.70;21.95;21.84;21.21;18.32;11.56;1.08
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T04:22:11;9.42;8.21;5.85;2.84;23.11;23.00;22.33;19.24;12.05;1.10
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T04:24:37;8.36;7.29;5.22;2.56;20.84;20.75;20.15;17.43;11.04;1.08
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T04:27:05;8.32;7.26;5.18;2.54;20.62;20.53;19.93;17.22;10.86;1.08
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T04:29:31;7.93;6.94;5.00;2.51;20.43;20.34;19.79;17.24;11.15;1.07
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T04:31:56;7.98;6.99;5.06;2.58;20.97;20.88;20.32;17.79;11.64;1.05
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T04:34:22;6.62;5.81;4.22;2.17;17.65;17.58;17.12;15.03;9.92;1.04
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T04:36:48;6.88;6.04;4.38;2.26;18.34;18.26;17.79;15.62;10.31;1.03
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T04:39:14;7.22;6.34;4.62;2.41;19.54;19.46;18.97;16.71;11.13;1.01
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T04:41:41;6.88;6.04;4.40;2.28;18.50;18.42;17.95;15.79;10.47;1.02
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T04:44:27;7.04;6.19;4.52;2.37;19.21;19.14;18.66;16.47;11.01;1.01
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T04:46:57;7.40;6.49;4.73;2.46;19.95;19.87;19.37;17.05;11.33;1.02
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T04:49:24;7.88;6.90;5.00;2.56;20.76;20.67;20.13;17.63;11.56;1.04
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T04:51:50;7.41;6.48;4.67;2.35;19.07;18.98;18.46;16.09;10.39;1.05
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T04:54:16;7.27;6.35;4.54;2.24;18.23;18.14;17.63;15.27;9.70;1.07
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T04:56:42;7.84;6.86;4.96;2.52;20.46;20.37;19.83;17.33;11.30;1.04
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T04:59:09;6.73;5.91;4.31;2.24;18.19;18.12;17.66;15.55;10.34;1.02
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T05:01:36;7.07;6.22;4.55;2.41;19.53;19.45;18.97;16.78;11.30;1.01
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T05:04:03;7.14;6.27;4.58;2.40;19.43;19.35;18.87;16.64;11.12;1.03
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T05:06:30;6.84;6.00;4.37;2.27;18.40;18.32;17.85;15.71;10.42;1.03
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T05:08:58;7.41;6.50;4.72;2.44;19.79;19.70;19.19;16.86;11.14;1.03
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T05:11:25;9.17;8.01;5.75;2.86;23.26;23.16;22.51;19.55;12.52;1.06
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T05:13:57;8.78;7.66;5.47;2.68;21.78;21.67;21.05;18.18;11.47;1.08
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T05:16:33;8.50;7.40;5.26;2.54;20.64;20.54;19.93;17.13;10.65;1.09
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T05:19:07;8.46;7.38;5.27;2.58;20.99;20.89;20.29;17.53;11.06;1.07
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T05:21:37;7.35;6.44;4.65;2.36;19.17;19.08;18.57;16.23;10.57;1.04
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T05:24:22;7.81;6.84;4.93;2.49;20.26;20.17;19.63;17.13;11.13;1.06
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T05:26:56;7.93;6.95;5.03;2.58;20.92;20.83;20.28;17.77;11.66;1.04
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T05:29:23;7.58;6.63;4.79;2.42;19.66;19.57;19.05;16.63;10.80;1.06
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T05:31:50;7.32;6.42;4.65;2.37;19.25;19.17;18.67;16.34;10.70;1.05
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T05:34:18;7.51;6.57;4.74;2.39;19.44;19.35;18.83;16.43;10.66;1.06
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T05:36:45;8.31;7.26;5.23;2.62;21.29;21.20;20.62;17.95;11.57;1.07
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T05:39:11;8.99;7.85;5.62;2.76;22.48;22.37;21.74;18.81;11.93;1.08
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T05:41:38;9.16;8.00;5.74;2.85;23.13;23.02;22.38;19.41;12.40;1.08
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T05:44:10;9.22;8.03;5.72;2.76;22.50;22.39;21.73;18.70;11.66;1.09
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T05:46:36;9.00;7.84;5.56;2.67;21.73;21.62;20.97;18.00;11.14;1.09
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T05:49:05;9.90;8.61;6.08;2.87;23.41;23.30;22.58;19.27;11.75;1.10
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T05:51:32;10.61;9.21;6.49;3.03;24.69;24.57;23.79;20.23;12.19;1.12
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T05:53:58;9.87;8.59;6.07;2.88;23.44;23.32;22.61;19.32;11.82;1.10
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T05:56:24;9.27;8.06;5.69;2.68;21.79;21.68;21.01;17.91;10.87;1.11
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T05:58:51;8.89;7.74;5.50;2.64;21.49;21.38;20.74;17.81;11.03;1.08
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T06:01:17;9.17;7.99;5.70;2.77;22.51;22.41;21.75;18.74;11.74;1.10
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T06:03:45;8.74;7.63;5.46;2.69;21.90;21.80;21.18;18.34;11.66;1.08
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T06:06:12;8.77;7.66;5.50;2.73;22.22;22.12;21.51;18.67;11.95;1.08
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T06:08:41;8.76;7.64;5.46;2.68;21.77;21.67;21.04;18.19;11.49;1.10
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T06:11:07;9.03;7.86;5.58;2.68;21.84;21.74;21.09;18.11;11.23;1.11
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T06:13:34;9.09;7.92;5.62;2.70;21.99;21.88;21.23;18.23;11.30;1.10
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T06:16:00;8.21;7.15;5.07;2.43;19.82;19.72;19.13;16.42;10.17;1.09
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T06:18:29;8.67;7.56;5.39;2.62;21.28;21.18;20.56;17.71;11.09;1.08
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T06:20:55;8.53;7.45;5.32;2.61;21.23;21.13;20.52;17.74;11.21;1.07
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T06:23:22;8.25;7.21;5.16;2.55;20.75;20.65;20.07;17.39;11.07;1.06
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T06:28:22;9.46;8.24;5.85;2.81;22.89;22.78;22.10;18.98;11.77;1.09
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T06:30:50;10.67;9.29;6.58;3.14;25.59;25.47;24.69;21.16;13.04;1.10
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T06:33:21;9.49;8.27;5.89;2.86;23.23;23.12;22.44;19.32;12.08;1.09
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T06:35:53;9.49;8.27;5.89;2.85;23.20;23.09;22.41;19.29;12.05;1.09
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T06:38:22;9.75;8.50;6.07;2.96;24.11;24.00;23.31;20.12;12.67;1.07
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T06:40:52;10.30;8.99;6.43;3.16;25.69;25.57;24.84;21.48;13.61;1.07
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T06:43:19;10.37;9.04;6.44;3.11;25.34;25.22;24.48;21.07;13.15;1.08
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T06:45:48;11.16;9.72;6.90;3.31;26.92;26.79;25.99;22.30;13.80;1.11
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T06:48:16;11.04;9.61;6.81;3.25;26.46;26.33;25.53;21.87;13.46;1.12
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T06:50:44;12.05;10.48;7.42;3.52;28.63;28.49;27.61;23.60;14.44;1.12
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T06:53:10;11.84;10.29;7.27;3.43;27.95;27.81;26.94;22.99;14.00;1.14
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T06:55:37;11.56;10.03;7.06;3.29;26.80;26.66;25.81;21.92;13.17;1.15
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T06:58:03;13.14;11.37;7.92;3.56;29.04;28.88;27.90;23.40;13.50;1.20
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T07:00:30;13.77;11.94;8.37;3.84;31.30;31.14;30.12;25.45;15.03;1.16
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T07:05:50;11.38;9.92;7.06;3.41;27.72;27.59;26.77;23.02;14.34;1.09
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T07:08:17;11.07;9.67;6.94;3.44;27.96;27.84;27.06;23.47;14.99;1.07
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T07:10:43;12.57;10.96;7.80;3.78;30.75;30.60;29.70;25.57;15.98;1.10
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T07:13:10;12.29;10.68;7.55;3.57;29.09;28.95;28.05;23.96;14.62;1.13
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T07:15:56;13.80;11.98;8.42;3.90;31.81;31.65;30.63;25.98;15.53;1.14
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T07:18:24;13.52;11.74;8.26;3.85;31.38;31.22;30.23;25.69;15.45;1.13
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T07:20:53;12.88;11.23;7.99;3.87;31.46;31.31;30.38;26.15;16.32;1.10
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T07:23:19;12.02;10.46;7.42;3.55;28.90;28.76;27.89;23.92;14.77;1.12
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T07:25:46;13.00;11.34;8.11;3.99;32.41;32.27;31.34;27.11;17.17;1.08
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T07:28:12;13.04;11.41;8.21;4.12;33.48;33.33;32.42;28.23;18.21;1.06
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T07:30:38;11.87;10.37;7.45;3.71;30.18;30.05;29.21;25.38;16.28;1.08
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T07:33:06;12.83;11.20;8.03;3.98;32.34;32.19;31.29;27.13;17.30;1.09
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T07:35:33;13.24;11.53;8.18;3.92;31.94;31.79;30.83;26.45;16.37;1.12
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T07:37:59;13.74;11.94;8.43;3.96;32.23;32.07;31.06;26.46;16.03;1.14
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T07:40:26;14.89;12.94;9.13;4.28;34.88;34.70;33.61;28.63;17.33;1.15
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T07:42:52;13.53;11.78;8.37;4.01;32.67;32.51;31.54;27.06;16.75;1.12
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T07:45:26;12.08;10.55;7.57;3.75;30.48;30.34;29.49;25.58;16.33;1.09
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T07:47:52;12.76;11.14;7.98;3.94;32.01;31.86;30.96;26.82;17.05;1.08
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T07:50:19;13.03;11.38;8.17;4.07;33.08;32.93;32.01;27.81;17.82;1.07
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T07:52:46;12.20;10.68;7.72;3.93;31.91;31.77;30.93;27.05;17.65;1.05
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T07:55:12;11.81;10.34;7.46;3.77;30.65;30.52;29.70;25.93;16.84;1.05
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T07:57:39;12.49;10.92;7.85;3.93;31.95;31.81;30.94;26.92;17.34;1.05
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T08:00:06;12.50;10.96;7.94;4.07;33.03;32.89;32.03;28.07;18.44;1.02
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T08:02:32;12.82;11.21;8.07;4.05;32.88;32.74;31.84;27.72;17.87;1.06
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T08:04:58;11.89;10.42;7.55;3.87;31.42;31.29;30.47;26.70;17.53;1.05
77334;SPS30;66661;51.20981366;4.43197757;2023-01-13T08:07:25;11.64;10.19;7.34;3.70;30.06;29.93;29.12;25.39;16.44;1.05
