sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39777;DHT22;25453;48.162;14.510;2023-01-13T00:00:23;7.70;69.50
39777;DHT22;25453;48.162;14.510;2023-01-13T00:02:51;7.70;69.50
39777;DHT22;25453;48.162;14.510;2023-01-13T00:05:18;7.70;69.50
39777;DHT22;25453;48.162;14.510;2023-01-13T00:07:45;7.60;69.50
39777;DHT22;25453;48.162;14.510;2023-01-13T00:10:14;7.60;69.60
39777;DHT22;25453;48.162;14.510;2023-01-13T00:12:41;7.60;69.70
39777;DHT22;25453;48.162;14.510;2023-01-13T00:15:09;7.60;69.80
39777;DHT22;25453;48.162;14.510;2023-01-13T00:17:36;7.60;69.90
39777;DHT22;25453;48.162;14.510;2023-01-13T00:20:05;7.60;69.80
39777;DHT22;25453;48.162;14.510;2023-01-13T00:22:35;7.60;69.80
39777;DHT22;25453;48.162;14.510;2023-01-13T00:25:02;7.60;69.90
39777;DHT22;25453;48.162;14.510;2023-01-13T00:27:30;7.60;69.90
39777;DHT22;25453;48.162;14.510;2023-01-13T00:29:57;7.60;69.90
39777;DHT22;25453;48.162;14.510;2023-01-13T00:32:24;7.60;69.90
39777;DHT22;25453;48.162;14.510;2023-01-13T00:34:51;7.50;70.20
39777;DHT22;25453;48.162;14.510;2023-01-13T00:37:18;7.60;70.20
39777;DHT22;25453;48.162;14.510;2023-01-13T00:39:45;7.50;70.30
39777;DHT22;25453;48.162;14.510;2023-01-13T00:42:12;7.50;70.30
39777;DHT22;25453;48.162;14.510;2023-01-13T00:44:57;7.50;70.50
39777;DHT22;25453;48.162;14.510;2023-01-13T00:47:24;7.50;70.50
39777;DHT22;25453;48.162;14.510;2023-01-13T00:49:51;7.50;70.50
39777;DHT22;25453;48.162;14.510;2023-01-13T00:52:18;7.50;70.50
39777;DHT22;25453;48.162;14.510;2023-01-13T00:54:45;7.50;70.50
39777;DHT22;25453;48.162;14.510;2023-01-13T00:57:12;7.50;70.50
39777;DHT22;25453;48.162;14.510;2023-01-13T00:59:40;7.50;70.60
39777;DHT22;25453;48.162;14.510;2023-01-13T01:02:07;7.50;70.60
39777;DHT22;25453;48.162;14.510;2023-01-13T01:04:35;7.50;70.70
39777;DHT22;25453;48.162;14.510;2023-01-13T01:07:01;7.50;70.80
39777;DHT22;25453;48.162;14.510;2023-01-13T01:09:28;7.50;70.60
39777;DHT22;25453;48.162;14.510;2023-01-13T01:11:59;7.50;70.60
39777;DHT22;25453;48.162;14.510;2023-01-13T01:14:26;7.50;70.90
39777;DHT22;25453;48.162;14.510;2023-01-13T01:16:53;7.50;70.80
39777;DHT22;25453;48.162;14.510;2023-01-13T01:19:20;7.50;70.80
39777;DHT22;25453;48.162;14.510;2023-01-13T01:21:47;7.50;70.80
39777;DHT22;25453;48.162;14.510;2023-01-13T01:24:14;7.50;70.90
39777;DHT22;25453;48.162;14.510;2023-01-13T01:26:42;7.50;70.80
39777;DHT22;25453;48.162;14.510;2023-01-13T01:29:12;7.40;70.90
39777;DHT22;25453;48.162;14.510;2023-01-13T01:31:41;7.40;70.90
39777;DHT22;25453;48.162;14.510;2023-01-13T01:34:08;7.40;71.00
39777;DHT22;25453;48.162;14.510;2023-01-13T01:36:35;7.40;71.00
39777;DHT22;25453;48.162;14.510;2023-01-13T01:39:02;7.40;70.90
39777;DHT22;25453;48.162;14.510;2023-01-13T01:41:30;7.40;70.80
39777;DHT22;25453;48.162;14.510;2023-01-13T01:44:04;7.40;70.90
39777;DHT22;25453;48.162;14.510;2023-01-13T01:46:40;7.40;71.10
39777;DHT22;25453;48.162;14.510;2023-01-13T01:49:16;7.40;71.00
39777;DHT22;25453;48.162;14.510;2023-01-13T01:52:05;7.40;71.10
39777;DHT22;25453;48.162;14.510;2023-01-13T01:54:34;7.40;71.20
39777;DHT22;25453;48.162;14.510;2023-01-13T01:57:04;7.40;71.20
39777;DHT22;25453;48.162;14.510;2023-01-13T01:59:33;7.40;71.10
39777;DHT22;25453;48.162;14.510;2023-01-13T02:02:01;7.40;71.10
39777;DHT22;25453;48.162;14.510;2023-01-13T02:04:29;7.40;71.20
39777;DHT22;25453;48.162;14.510;2023-01-13T02:06:57;7.40;71.20
39777;DHT22;25453;48.162;14.510;2023-01-13T02:09:25;7.50;71.20
39777;DHT22;25453;48.162;14.510;2023-01-13T02:11:52;7.50;71.20
39777;DHT22;25453;48.162;14.510;2023-01-13T02:14:38;7.50;71.10
39777;DHT22;25453;48.162;14.510;2023-01-13T02:22:15;7.50;71.00
39777;DHT22;25453;48.162;14.510;2023-01-13T02:27:39;7.50;71.30
39777;DHT22;25453;48.162;14.510;2023-01-13T02:33:20;7.50;71.10
39777;DHT22;25453;48.162;14.510;2023-01-13T02:35:54;7.40;71.00
39777;DHT22;25453;48.162;14.510;2023-01-13T02:38:24;7.40;70.90
39777;DHT22;25453;48.162;14.510;2023-01-13T02:40:57;7.40;70.90
39777;DHT22;25453;48.162;14.510;2023-01-13T02:43:45;7.30;70.80
39777;DHT22;25453;48.162;14.510;2023-01-13T02:46:42;7.30;71.00
39777;DHT22;25453;48.162;14.510;2023-01-13T02:49:14;7.20;71.00
39777;DHT22;25453;48.162;14.510;2023-01-13T02:51:42;7.20;71.10
39777;DHT22;25453;48.162;14.510;2023-01-13T02:54:12;7.20;70.90
39777;DHT22;25453;48.162;14.510;2023-01-13T02:56:42;7.20;70.80
39777;DHT22;25453;48.162;14.510;2023-01-13T02:59:10;7.10;71.00
39777;DHT22;25453;48.162;14.510;2023-01-13T03:01:38;7.10;70.90
39777;DHT22;25453;48.162;14.510;2023-01-13T03:04:43;7.10;70.90
39777;DHT22;25453;48.162;14.510;2023-01-13T03:07:04;7.10;70.90
39777;DHT22;25453;48.162;14.510;2023-01-13T03:09:37;7.00;71.00
39777;DHT22;25453;48.162;14.510;2023-01-13T03:12:13;7.00;71.20
39777;DHT22;25453;48.162;14.510;2023-01-13T03:14:49;7.00;71.40
39777;DHT22;25453;48.162;14.510;2023-01-13T03:22:29;7.00;71.70
39777;DHT22;25453;48.162;14.510;2023-01-13T03:27:56;7.00;71.70
39777;DHT22;25453;48.162;14.510;2023-01-13T03:30:25;7.00;71.80
39777;DHT22;25453;48.162;14.510;2023-01-13T03:32:56;7.00;71.90
39777;DHT22;25453;48.162;14.510;2023-01-13T03:35:27;7.00;72.00
39777;DHT22;25453;48.162;14.510;2023-01-13T03:38:16;7.00;71.90
39777;DHT22;25453;48.162;14.510;2023-01-13T03:40:49;7.00;71.90
39777;DHT22;25453;48.162;14.510;2023-01-13T03:43:19;7.00;71.80
39777;DHT22;25453;48.162;14.510;2023-01-13T03:46:08;7.00;72.10
39777;DHT22;25453;48.162;14.510;2023-01-13T03:48:36;7.00;72.20
39777;DHT22;25453;48.162;14.510;2023-01-13T03:51:06;7.00;72.10
39777;DHT22;25453;48.162;14.510;2023-01-13T03:53:35;7.00;72.20
39777;DHT22;25453;48.162;14.510;2023-01-13T03:56:09;7.00;72.20
39777;DHT22;25453;48.162;14.510;2023-01-13T03:58:41;7.00;72.30
39777;DHT22;25453;48.162;14.510;2023-01-13T04:01:13;7.00;72.20
39777;DHT22;25453;48.162;14.510;2023-01-13T04:03:49;6.90;72.10
39777;DHT22;25453;48.162;14.510;2023-01-13T04:08:50;6.90;72.30
39777;DHT22;25453;48.162;14.510;2023-01-13T04:11:21;6.90;72.50
39777;DHT22;25453;48.162;14.510;2023-01-13T04:13:52;6.90;72.60
39777;DHT22;25453;48.162;14.510;2023-01-13T04:16:19;6.90;72.50
39777;DHT22;25453;48.162;14.510;2023-01-13T04:18:46;6.90;72.70
39777;DHT22;25453;48.162;14.510;2023-01-13T04:21:15;6.90;72.70
39777;DHT22;25453;48.162;14.510;2023-01-13T04:23:42;7.00;72.70
39777;DHT22;25453;48.162;14.510;2023-01-13T04:26:09;7.00;72.60
39777;DHT22;25453;48.162;14.510;2023-01-13T04:28:36;7.00;72.70
39777;DHT22;25453;48.162;14.510;2023-01-13T04:31:02;7.00;72.70
39777;DHT22;25453;48.162;14.510;2023-01-13T04:33:30;7.00;72.70
39777;DHT22;25453;48.162;14.510;2023-01-13T04:35:56;7.00;72.70
39777;DHT22;25453;48.162;14.510;2023-01-13T04:38:23;7.00;72.70
39777;DHT22;25453;48.162;14.510;2023-01-13T04:40:50;7.00;72.70
39777;DHT22;25453;48.162;14.510;2023-01-13T04:43:17;7.00;72.60
39777;DHT22;25453;48.162;14.510;2023-01-13T04:45:44;7.00;72.60
39777;DHT22;25453;48.162;14.510;2023-01-13T04:48:11;7.00;72.50
39777;DHT22;25453;48.162;14.510;2023-01-13T04:50:38;7.00;72.80
39777;DHT22;25453;48.162;14.510;2023-01-13T04:53:05;7.00;72.70
39777;DHT22;25453;48.162;14.510;2023-01-13T04:55:32;7.00;72.90
39777;DHT22;25453;48.162;14.510;2023-01-13T04:58:00;7.00;73.00
39777;DHT22;25453;48.162;14.510;2023-01-13T05:00:27;7.10;73.00
39777;DHT22;25453;48.162;14.510;2023-01-13T05:02:54;7.10;72.90
39777;DHT22;25453;48.162;14.510;2023-01-13T05:05:21;7.10;72.70
39777;DHT22;25453;48.162;14.510;2023-01-13T05:07:48;7.10;72.70
39777;DHT22;25453;48.162;14.510;2023-01-13T05:10:14;7.10;72.70
39777;DHT22;25453;48.162;14.510;2023-01-13T05:12:43;7.00;72.70
39777;DHT22;25453;48.162;14.510;2023-01-13T05:15:28;7.00;72.80
39777;DHT22;25453;48.162;14.510;2023-01-13T05:18:14;7.00;73.00
39777;DHT22;25453;48.162;14.510;2023-01-13T05:20:41;7.10;73.10
39777;DHT22;25453;48.162;14.510;2023-01-13T05:23:08;7.10;73.10
39777;DHT22;25453;48.162;14.510;2023-01-13T05:25:53;7.10;73.00
39777;DHT22;25453;48.162;14.510;2023-01-13T05:28:20;7.10;73.00
39777;DHT22;25453;48.162;14.510;2023-01-13T05:30:47;7.10;73.10
39777;DHT22;25453;48.162;14.510;2023-01-13T05:33:18;7.10;73.30
39777;DHT22;25453;48.162;14.510;2023-01-13T05:35:48;7.20;73.40
39777;DHT22;25453;48.162;14.510;2023-01-13T05:38:15;7.20;73.30
39777;DHT22;25453;48.162;14.510;2023-01-13T05:40:43;7.20;73.10
39777;DHT22;25453;48.162;14.510;2023-01-13T05:43:29;7.20;73.20
39777;DHT22;25453;48.162;14.510;2023-01-13T05:45:57;7.20;73.20
39777;DHT22;25453;48.162;14.510;2023-01-13T05:48:31;7.20;73.10
39777;DHT22;25453;48.162;14.510;2023-01-13T05:50:58;7.20;73.10
39777;DHT22;25453;48.162;14.510;2023-01-13T05:53:25;7.20;72.90
39777;DHT22;25453;48.162;14.510;2023-01-13T05:55:53;7.20;72.90
39777;DHT22;25453;48.162;14.510;2023-01-13T05:58:20;7.20;72.90
39777;DHT22;25453;48.162;14.510;2023-01-13T06:00:47;7.20;72.80
39777;DHT22;25453;48.162;14.510;2023-01-13T06:03:15;7.20;72.90
39777;DHT22;25453;48.162;14.510;2023-01-13T06:05:42;7.10;72.70
39777;DHT22;25453;48.162;14.510;2023-01-13T06:08:09;7.10;72.80
39777;DHT22;25453;48.162;14.510;2023-01-13T06:10:36;7.10;72.80
39777;DHT22;25453;48.162;14.510;2023-01-13T06:13:03;7.00;72.80
39777;DHT22;25453;48.162;14.510;2023-01-13T06:15:30;7.00;72.90
39777;DHT22;25453;48.162;14.510;2023-01-13T06:17:57;7.00;73.20
39777;DHT22;25453;48.162;14.510;2023-01-13T06:20:24;7.00;73.20
39777;DHT22;25453;48.162;14.510;2023-01-13T06:22:53;7.00;73.20
39777;DHT22;25453;48.162;14.510;2023-01-13T06:27:47;7.00;73.30
39777;DHT22;25453;48.162;14.510;2023-01-13T06:30:18;7.00;73.40
39777;DHT22;25453;48.162;14.510;2023-01-13T06:32:46;7.00;73.50
39777;DHT22;25453;48.162;14.510;2023-01-13T06:35:14;7.00;73.40
39777;DHT22;25453;48.162;14.510;2023-01-13T06:37:42;7.00;73.40
39777;DHT22;25453;48.162;14.510;2023-01-13T06:40:09;7.00;73.50
39777;DHT22;25453;48.162;14.510;2023-01-13T06:42:38;7.00;73.30
39777;DHT22;25453;48.162;14.510;2023-01-13T06:45:24;7.00;73.40
39777;DHT22;25453;48.162;14.510;2023-01-13T06:47:52;7.00;73.70
39777;DHT22;25453;48.162;14.510;2023-01-13T06:50:20;7.00;73.60
39777;DHT22;25453;48.162;14.510;2023-01-13T06:52:47;7.00;73.60
39777;DHT22;25453;48.162;14.510;2023-01-13T06:55:14;7.00;73.60
39777;DHT22;25453;48.162;14.510;2023-01-13T07:00:34;7.00;73.70
39777;DHT22;25453;48.162;14.510;2023-01-13T07:03:06;7.10;73.90
39777;DHT22;25453;48.162;14.510;2023-01-13T07:05:33;7.10;74.00
39777;DHT22;25453;48.162;14.510;2023-01-13T07:08:00;7.20;74.00
39777;DHT22;25453;48.162;14.510;2023-01-13T07:10:27;7.20;73.80
39777;DHT22;25453;48.162;14.510;2023-01-13T07:12:55;7.20;73.70
39777;DHT22;25453;48.162;14.510;2023-01-13T07:15:41;7.20;73.90
39777;DHT22;25453;48.162;14.510;2023-01-13T07:18:08;7.20;73.90
39777;DHT22;25453;48.162;14.510;2023-01-13T07:20:34;7.30;73.80
39777;DHT22;25453;48.162;14.510;2023-01-13T07:23:01;7.20;73.80
39777;DHT22;25453;48.162;14.510;2023-01-13T07:25:28;7.30;73.80
39777;DHT22;25453;48.162;14.510;2023-01-13T07:27:56;7.20;73.80
39777;DHT22;25453;48.162;14.510;2023-01-13T07:30:23;7.30;74.00
39777;DHT22;25453;48.162;14.510;2023-01-13T07:32:49;7.30;73.70
39777;DHT22;25453;48.162;14.510;2023-01-13T07:35:16;7.30;73.90
39777;DHT22;25453;48.162;14.510;2023-01-13T07:37:48;7.30;74.00
39777;DHT22;25453;48.162;14.510;2023-01-13T07:40:15;7.30;74.20
39777;DHT22;25453;48.162;14.510;2023-01-13T07:42:42;7.40;74.30
39777;DHT22;25453;48.162;14.510;2023-01-13T07:45:28;7.40;74.30
39777;DHT22;25453;48.162;14.510;2023-01-13T07:47:54;7.50;74.20
39777;DHT22;25453;48.162;14.510;2023-01-13T07:50:21;7.50;74.20
39777;DHT22;25453;48.162;14.510;2023-01-13T07:52:49;7.50;74.10
39777;DHT22;25453;48.162;14.510;2023-01-13T07:55:16;7.60;74.20
39777;DHT22;25453;48.162;14.510;2023-01-13T07:57:43;7.60;74.10
39777;DHT22;25453;48.162;14.510;2023-01-13T08:00:10;7.60;74.10
39777;DHT22;25453;48.162;14.510;2023-01-13T08:02:38;7.60;73.90
39777;DHT22;25453;48.162;14.510;2023-01-13T08:05:05;7.60;74.00
39777;DHT22;25453;48.162;14.510;2023-01-13T08:07:33;7.60;74.10
39777;DHT22;25453;48.162;14.510;2023-01-13T08:10:00;7.60;74.10
39777;DHT22;25453;48.162;14.510;2023-01-13T08:12:27;7.60;74.30
39777;DHT22;25453;48.162;14.510;2023-01-13T08:15:22;7.70;74.30
39777;DHT22;25453;48.162;14.510;2023-01-13T08:17:49;7.70;74.20
39777;DHT22;25453;48.162;14.510;2023-01-13T08:20:16;7.70;74.20
39777;DHT22;25453;48.162;14.510;2023-01-13T08:22:44;7.70;74.20
39777;DHT22;25453;48.162;14.510;2023-01-13T08:25:11;7.80;74.20
39777;DHT22;25453;48.162;14.510;2023-01-13T08:27:37;7.80;74.10
39777;DHT22;25453;48.162;14.510;2023-01-13T08:30:05;7.70;74.10
39777;DHT22;25453;48.162;14.510;2023-01-13T08:32:32;7.70;74.10
39777;DHT22;25453;48.162;14.510;2023-01-13T08:34:59;7.70;74.20
39777;DHT22;25453;48.162;14.510;2023-01-13T08:37:26;7.80;74.30
39777;DHT22;25453;48.162;14.510;2023-01-13T08:39:53;7.70;74.10
39777;DHT22;25453;48.162;14.510;2023-01-13T08:42:20;7.70;74.30
39777;DHT22;25453;48.162;14.510;2023-01-13T08:44:47;7.70;74.40
39777;DHT22;25453;48.162;14.510;2023-01-13T08:47:14;7.80;74.50
39777;DHT22;25453;48.162;14.510;2023-01-13T08:49:41;7.80;74.60
39777;DHT22;25453;48.162;14.510;2023-01-13T08:52:07;7.80;74.50
39777;DHT22;25453;48.162;14.510;2023-01-13T08:54:36;7.80;74.50
39777;DHT22;25453;48.162;14.510;2023-01-13T08:57:03;7.80;74.60
39777;DHT22;25453;48.162;14.510;2023-01-13T08:59:30;7.80;74.90
39777;DHT22;25453;48.162;14.510;2023-01-13T09:01:57;7.90;74.90
39777;DHT22;25453;48.162;14.510;2023-01-13T09:04:24;7.90;74.70
39777;DHT22;25453;48.162;14.510;2023-01-13T09:06:52;7.90;74.80
39777;DHT22;25453;48.162;14.510;2023-01-13T09:09:19;7.90;75.00
39777;DHT22;25453;48.162;14.510;2023-01-13T09:11:49;8.00;75.00
39777;DHT22;25453;48.162;14.510;2023-01-13T09:14:36;8.00;75.00
39777;DHT22;25453;48.162;14.510;2023-01-13T09:17:03;8.10;75.10
39777;DHT22;25453;48.162;14.510;2023-01-13T09:19:30;8.20;75.10
39777;DHT22;25453;48.162;14.510;2023-01-13T09:21:57;8.20;75.20
39777;DHT22;25453;48.162;14.510;2023-01-13T09:24:24;8.30;75.30
39777;DHT22;25453;48.162;14.510;2023-01-13T09:26:51;8.30;75.40
39777;DHT22;25453;48.162;14.510;2023-01-13T09:29:18;8.40;75.50
39777;DHT22;25453;48.162;14.510;2023-01-13T09:31:45;8.60;75.60
39777;DHT22;25453;48.162;14.510;2023-01-13T09:34:14;8.80;75.40
39777;DHT22;25453;48.162;14.510;2023-01-13T09:36:59;8.90;74.80
39777;DHT22;25453;48.162;14.510;2023-01-13T09:39:27;8.80;74.50
39777;DHT22;25453;48.162;14.510;2023-01-13T09:41:54;8.80;74.40
39777;DHT22;25453;48.162;14.510;2023-01-13T09:44:48;8.80;74.40
39777;DHT22;25453;48.162;14.510;2023-01-13T09:49:51;8.80;74.60
39777;DHT22;25453;48.162;14.510;2023-01-13T09:52:23;8.80;74.60
39777;DHT22;25453;48.162;14.510;2023-01-13T09:54:54;8.80;74.70
39777;DHT22;25453;48.162;14.510;2023-01-13T09:57:23;8.90;74.70
39777;DHT22;25453;48.162;14.510;2023-01-13T09:59:52;8.90;74.80
39777;DHT22;25453;48.162;14.510;2023-01-13T10:07:32;9.00;74.70
39777;DHT22;25453;48.162;14.510;2023-01-13T10:10:03;9.00;74.80
39777;DHT22;25453;48.162;14.510;2023-01-13T10:12:34;9.00;74.80
39777;DHT22;25453;48.162;14.510;2023-01-13T10:15:20;9.00;74.90
39777;DHT22;25453;48.162;14.510;2023-01-13T10:17:54;9.10;75.30
39777;DHT22;25453;48.162;14.510;2023-01-13T10:20:25;9.20;75.40
39777;DHT22;25453;48.162;14.510;2023-01-13T10:26:06;9.40;75.50
39777;DHT22;25453;48.162;14.510;2023-01-13T10:28:36;9.50;75.20
39777;DHT22;25453;48.162;14.510;2023-01-13T10:31:05;9.50;75.10
39777;DHT22;25453;48.162;14.510;2023-01-13T10:33:35;9.60;75.10
39777;DHT22;25453;48.162;14.510;2023-01-13T10:36:12;9.70;74.90
39777;DHT22;25453;48.162;14.510;2023-01-13T10:38:41;9.80;74.80
39777;DHT22;25453;48.162;14.510;2023-01-13T10:43:41;9.80;74.40
39777;DHT22;25453;48.162;14.510;2023-01-13T10:46:12;9.90;74.30
39777;DHT22;25453;48.162;14.510;2023-01-13T10:51:14;9.90;74.00
39777;DHT22;25453;48.162;14.510;2023-01-13T10:53:45;9.90;73.80
39777;DHT22;25453;48.162;14.510;2023-01-13T10:56:14;9.90;73.80
39777;DHT22;25453;48.162;14.510;2023-01-13T10:58:42;9.90;73.60
39777;DHT22;25453;48.162;14.510;2023-01-13T11:01:12;9.90;73.50
39777;DHT22;25453;48.162;14.510;2023-01-13T11:03:44;9.90;73.30
39777;DHT22;25453;48.162;14.510;2023-01-13T11:06:20;9.80;73.10
39777;DHT22;25453;48.162;14.510;2023-01-13T11:08:49;9.80;72.90
39777;DHT22;25453;48.162;14.510;2023-01-13T11:13:49;9.80;72.70
39777;DHT22;25453;48.162;14.510;2023-01-13T11:16:36;9.80;72.60
39777;DHT22;25453;48.162;14.510;2023-01-13T11:19:18;9.80;72.70
39777;DHT22;25453;48.162;14.510;2023-01-13T11:22:03;9.80;73.00
39777;DHT22;25453;48.162;14.510;2023-01-13T11:27:12;10.10;73.20
39777;DHT22;25453;48.162;14.510;2023-01-13T11:32:23;10.30;72.70
39777;DHT22;25453;48.162;14.510;2023-01-13T11:34:54;10.30;72.50
39777;DHT22;25453;48.162;14.510;2023-01-13T11:37:26;10.40;72.40
39777;DHT22;25453;48.162;14.510;2023-01-13T11:45:11;10.40;72.20
39777;DHT22;25453;48.162;14.510;2023-01-13T11:47:43;10.40;72.20
39777;DHT22;25453;48.162;14.510;2023-01-13T11:50:13;10.40;72.20
39777;DHT22;25453;48.162;14.510;2023-01-13T11:57:46;10.30;72.20
39777;DHT22;25453;48.162;14.510;2023-01-13T12:02:51;10.90;76.30
39777;DHT22;25453;48.162;14.510;2023-01-13T12:05:39;11.20;75.30
39777;DHT22;25453;48.162;14.510;2023-01-13T12:08:14;11.50;74.70
39777;DHT22;25453;48.162;14.510;2023-01-13T12:10:45;11.50;73.00
39777;DHT22;25453;48.162;14.510;2023-01-13T12:13:24;11.40;72.30
39777;DHT22;25453;48.162;14.510;2023-01-13T12:18:54;10.90;72.00
39777;DHT22;25453;48.162;14.510;2023-01-13T12:21:24;10.60;72.20
39777;DHT22;25453;48.162;14.510;2023-01-13T12:24:05;10.40;72.70
39777;DHT22;25453;48.162;14.510;2023-01-13T12:26:40;10.20;72.90
39777;DHT22;25453;48.162;14.510;2023-01-13T12:31:36;9.90;73.70
39777;DHT22;25453;48.162;14.510;2023-01-13T12:36:53;9.60;74.30
39777;DHT22;25453;48.162;14.510;2023-01-13T12:47:38;9.50;75.80
39777;DHT22;25453;48.162;14.510;2023-01-13T12:52:50;9.60;76.20
39777;DHT22;25453;48.162;14.510;2023-01-13T12:55:20;9.60;76.50
39777;DHT22;25453;48.162;14.510;2023-01-13T13:00:34;9.70;76.70
39777;DHT22;25453;48.162;14.510;2023-01-13T13:05:42;9.70;76.90
39777;DHT22;25453;48.162;14.510;2023-01-13T13:08:19;9.70;77.00
39777;DHT22;25453;48.162;14.510;2023-01-13T13:13:53;9.70;77.30
39777;DHT22;25453;48.162;14.510;2023-01-13T13:18:51;9.80;77.50
39777;DHT22;25453;48.162;14.510;2023-01-13T13:21:18;9.80;77.70
39777;DHT22;25453;48.162;14.510;2023-01-13T13:26:28;9.80;77.80
39777;DHT22;25453;48.162;14.510;2023-01-13T13:41:49;9.80;78.40
39777;DHT22;25453;48.162;14.510;2023-01-13T13:44:39;9.80;78.50
39777;DHT22;25453;48.162;14.510;2023-01-13T13:47:33;9.80;78.60
39777;DHT22;25453;48.162;14.510;2023-01-13T13:50:05;9.80;78.70
39777;DHT22;25453;48.162;14.510;2023-01-13T13:52:54;9.80;78.80
39777;DHT22;25453;48.162;14.510;2023-01-13T13:55:27;9.80;79.00
39777;DHT22;25453;48.162;14.510;2023-01-13T13:57:55;9.80;78.90
39777;DHT22;25453;48.162;14.510;2023-01-13T14:00:27;9.70;79.10
39777;DHT22;25453;48.162;14.510;2023-01-13T14:03:00;9.70;79.10
39777;DHT22;25453;48.162;14.510;2023-01-13T14:05:28;9.70;79.30
39777;DHT22;25453;48.162;14.510;2023-01-13T14:07:57;9.70;79.50
39777;DHT22;25453;48.162;14.510;2023-01-13T14:10:34;9.70;79.70
39777;DHT22;25453;48.162;14.510;2023-01-13T14:13:12;9.70;79.60
39777;DHT22;25453;48.162;14.510;2023-01-13T14:15:39;9.70;79.70
39777;DHT22;25453;48.162;14.510;2023-01-13T14:18:11;9.70;79.80
39777;DHT22;25453;48.162;14.510;2023-01-13T14:20:40;9.70;79.80
39777;DHT22;25453;48.162;14.510;2023-01-13T14:23:27;9.70;79.90
39777;DHT22;25453;48.162;14.510;2023-01-13T14:25:59;9.60;79.90
39777;DHT22;25453;48.162;14.510;2023-01-13T14:28:28;9.60;79.90
39777;DHT22;25453;48.162;14.510;2023-01-13T14:30:56;9.60;80.10
39777;DHT22;25453;48.162;14.510;2023-01-13T14:33:31;9.50;79.90
39777;DHT22;25453;48.162;14.510;2023-01-13T14:36:42;9.50;80.10
39777;DHT22;25453;48.162;14.510;2023-01-13T14:41:29;9.40;80.30
39777;DHT22;25453;48.162;14.510;2023-01-13T14:43:58;9.40;80.40
39777;DHT22;25453;48.162;14.510;2023-01-13T14:47:00;9.40;80.70
39777;DHT22;25453;48.162;14.510;2023-01-13T14:49:22;9.30;80.90
39777;DHT22;25453;48.162;14.510;2023-01-13T14:51:50;9.30;81.00
39777;DHT22;25453;48.162;14.510;2023-01-13T15:04:56;9.40;81.20
39777;DHT22;25453;48.162;14.510;2023-01-13T15:07:26;9.40;81.30
39777;DHT22;25453;48.162;14.510;2023-01-13T15:09:54;9.40;81.30
39777;DHT22;25453;48.162;14.510;2023-01-13T15:12:37;9.40;81.30
39777;DHT22;25453;48.162;14.510;2023-01-13T15:15:17;9.40;81.20
39777;DHT22;25453;48.162;14.510;2023-01-13T15:17:45;9.30;81.20
39777;DHT22;25453;48.162;14.510;2023-01-13T15:20:13;9.30;81.20
39777;DHT22;25453;48.162;14.510;2023-01-13T15:22:40;9.30;81.30
39777;DHT22;25453;48.162;14.510;2023-01-13T15:25:07;9.30;81.30
39777;DHT22;25453;48.162;14.510;2023-01-13T15:27:37;9.30;81.40
39777;DHT22;25453;48.162;14.510;2023-01-13T15:30:14;9.30;81.30
39777;DHT22;25453;48.162;14.510;2023-01-13T15:32:41;9.20;81.30
39777;DHT22;25453;48.162;14.510;2023-01-13T15:35:11;9.20;81.30
39777;DHT22;25453;48.162;14.510;2023-01-13T15:37:40;9.20;81.30
39777;DHT22;25453;48.162;14.510;2023-01-13T15:40:11;9.20;81.30
39777;DHT22;25453;48.162;14.510;2023-01-13T15:42:39;9.20;81.50
39777;DHT22;25453;48.162;14.510;2023-01-13T15:45:24;9.30;81.50
39777;DHT22;25453;48.162;14.510;2023-01-13T15:48:10;9.30;81.30
39777;DHT22;25453;48.162;14.510;2023-01-13T15:50:38;9.30;81.00
39777;DHT22;25453;48.162;14.510;2023-01-13T15:53:05;9.40;80.80
39777;DHT22;25453;48.162;14.510;2023-01-13T15:55:32;9.40;80.60
39777;DHT22;25453;48.162;14.510;2023-01-13T15:58:00;9.40;80.40
39777;DHT22;25453;48.162;14.510;2023-01-13T16:00:27;9.50;80.00
39777;DHT22;25453;48.162;14.510;2023-01-13T16:02:54;9.50;79.70
39777;DHT22;25453;48.162;14.510;2023-01-13T16:05:21;9.50;79.60
39777;DHT22;25453;48.162;14.510;2023-01-13T16:07:48;9.50;79.30
39777;DHT22;25453;48.162;14.510;2023-01-13T16:10:16;9.60;79.20
39777;DHT22;25453;48.162;14.510;2023-01-13T16:12:44;9.60;78.90
39777;DHT22;25453;48.162;14.510;2023-01-13T16:15:14;9.60;78.90
39777;DHT22;25453;48.162;14.510;2023-01-13T16:17:42;9.60;78.70
39777;DHT22;25453;48.162;14.510;2023-01-13T16:20:14;9.60;78.30
39777;DHT22;25453;48.162;14.510;2023-01-13T16:22:41;9.60;78.20
39777;DHT22;25453;48.162;14.510;2023-01-13T16:25:14;9.70;78.00
39777;DHT22;25453;48.162;14.510;2023-01-13T16:27:41;9.70;77.70
39777;DHT22;25453;48.162;14.510;2023-01-13T16:30:27;9.70;77.50
39777;DHT22;25453;48.162;14.510;2023-01-13T16:32:54;9.70;77.40
39777;DHT22;25453;48.162;14.510;2023-01-13T16:35:22;9.80;76.60
39777;DHT22;25453;48.162;14.510;2023-01-13T16:37:49;9.90;76.40
