sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T00:00:41;20.59;17.73;12.53;5.69;46.35;46.04;44.75;37.80;22.67;0.99
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T00:03:06;22.08;18.94;13.23;5.74;46.87;46.52;45.11;37.49;21.41;1.03
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T00:05:32;23.17;19.91;13.98;6.18;50.41;50.05;48.58;40.67;23.73;1.01
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T00:07:58;22.51;19.32;13.53;5.94;48.43;48.08;46.64;38.92;22.50;1.02
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T00:10:23;23.06;19.76;13.77;5.92;48.38;48.01;46.53;38.55;21.78;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T00:12:49;22.31;19.15;13.42;5.90;48.11;47.76;46.34;38.70;22.41;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T00:15:17;24.59;21.14;14.86;6.61;53.91;53.53;51.98;43.60;25.60;1.02
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T00:17:46;23.48;20.17;14.14;6.23;50.81;50.44;48.95;40.91;23.75;1.03
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T00:20:12;24.18;20.77;14.58;6.44;52.56;52.18;50.65;42.38;24.71;1.02
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T00:22:39;24.66;21.18;14.87;6.57;53.56;53.18;51.61;43.18;25.16;1.05
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T00:25:08;24.55;21.07;14.76;6.47;52.77;52.39;50.82;42.39;24.48;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T00:27:46;22.34;19.24;13.61;6.19;50.45;50.11;48.71;41.19;24.77;1.00
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T00:30:14;23.74;20.37;14.23;6.18;50.46;50.09;48.56;40.38;23.08;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T00:32:54;20.48;17.71;12.68;6.02;49.00;48.70;47.45;40.71;25.51;0.98
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T00:35:29;23.05;19.85;14.04;6.38;52.00;51.65;50.21;42.44;25.50;1.01
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T00:37:57;23.64;20.29;14.19;6.18;50.47;50.10;48.59;40.45;23.22;1.02
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T00:40:26;25.22;21.61;15.03;6.42;52.43;52.03;50.40;41.64;23.33;1.05
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T00:42:51;27.44;23.47;16.24;6.79;55.54;55.11;53.32;43.69;23.85;1.06
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T00:45:36;24.13;20.81;14.77;6.81;55.46;55.10;53.60;45.53;27.74;0.99
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T00:48:02;24.07;20.82;14.92;7.11;57.81;57.45;55.98;48.09;30.21;0.97
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T00:50:28;24.05;20.81;14.93;7.14;58.04;57.68;56.22;48.34;30.47;0.98
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T00:52:54;23.04;19.92;14.25;6.75;54.92;54.58;53.17;45.58;28.49;0.99
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T00:55:19;23.47;20.27;14.46;6.79;55.27;54.92;53.47;45.71;28.34;0.99
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T00:57:45;23.93;20.65;14.67;6.79;55.29;54.93;53.45;45.46;27.80;1.00
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T01:00:10;25.08;21.53;15.09;6.63;54.08;53.69;52.09;43.50;25.19;1.03
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T01:02:45;22.87;19.64;13.77;6.05;49.37;49.01;47.55;39.72;23.01;1.02
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T01:05:10;24.09;20.70;14.54;6.44;52.57;52.19;50.66;42.44;24.82;1.01
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T01:07:36;24.54;21.11;14.88;6.68;54.42;54.05;52.50;44.17;26.18;1.00
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T01:10:01;24.77;21.28;14.94;6.61;53.95;53.57;52.00;43.54;25.43;1.02
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T01:12:27;27.40;23.47;16.33;6.97;56.91;56.48;54.70;45.18;25.29;1.05
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T01:14:53;26.48;22.66;15.70;6.60;53.94;53.52;51.80;42.53;23.36;1.06
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T01:17:18;27.65;23.70;16.53;7.13;58.18;57.74;55.97;46.40;26.29;1.05
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T01:19:44;28.52;24.44;17.03;7.32;59.80;59.35;57.52;47.64;26.91;1.06
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T01:22:09;27.34;23.46;16.40;7.15;58.35;57.93;56.18;46.77;26.85;1.05
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T01:24:35;25.98;22.33;15.70;6.99;56.99;56.59;54.94;46.09;27.08;1.03
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T01:27:00;23.51;20.27;14.38;6.62;53.88;53.52;52.06;44.19;26.86;1.01
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T01:29:26;26.27;22.57;15.86;7.03;57.34;56.93;55.27;46.31;27.09;1.03
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T01:31:52;25.78;22.17;15.61;6.98;56.95;56.55;54.92;46.17;27.28;1.01
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T01:34:17;27.56;23.61;16.42;7.00;57.17;56.73;54.95;45.37;25.36;1.06
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T01:36:46;27.20;23.21;15.97;6.51;53.27;52.83;51.04;41.39;21.81;1.08
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T01:39:23;28.07;24.03;16.70;7.09;57.96;57.52;55.70;45.93;25.57;1.05
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T01:41:58;27.63;23.66;16.43;6.98;57.01;56.57;54.78;45.16;25.12;1.06
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T01:47:49;26.47;22.67;15.77;6.73;55.00;54.58;52.87;43.67;24.45;1.06
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T01:50:35;29.31;25.04;17.28;7.13;58.34;57.87;55.94;45.60;24.46;1.08
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T01:53:16;29.33;25.08;17.35;7.24;59.23;58.76;56.85;46.55;25.35;1.07
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T01:55:46;30.30;25.95;18.05;7.69;62.85;62.37;60.41;49.88;27.89;1.06
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T01:58:18;29.91;25.58;17.72;7.44;60.82;60.34;58.39;47.92;26.28;1.07
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T02:00:57;29.43;25.23;17.60;7.58;61.92;61.46;59.56;49.38;27.97;1.05
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T02:03:43;30.84;26.44;18.44;7.95;64.92;64.44;62.45;51.79;29.36;1.05
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T02:06:16;29.09;24.97;17.49;7.66;62.50;62.05;60.19;50.20;28.98;1.05
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T02:08:43;29.17;24.95;17.29;7.27;59.43;58.97;57.07;46.86;25.75;1.07
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T02:11:24;30.82;26.45;18.52;8.10;66.08;65.60;63.63;53.04;30.56;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T02:14:11;30.79;26.40;18.41;7.95;64.88;64.40;62.42;51.77;29.38;1.06
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T02:16:37;28.92;24.82;17.36;7.58;61.84;61.39;59.54;49.59;28.51;1.05
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T02:22:19;32.05;27.36;18.84;7.71;63.10;62.59;60.48;49.13;26.05;1.09
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T02:33:59;30.55;26.17;18.20;7.77;63.49;63.00;61.03;50.42;28.24;1.06
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T02:42:24;31.67;27.07;18.71;7.77;63.55;63.04;60.97;49.83;26.95;1.09
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T02:45:15;31.63;27.00;18.59;7.61;62.24;61.73;59.65;48.45;25.67;1.09
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T02:47:51;29.28;25.08;17.44;7.43;60.73;60.27;58.38;48.19;26.94;1.07
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T02:50:21;29.79;25.49;17.67;7.45;60.87;60.40;58.47;48.05;26.48;1.07
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T02:52:58;30.14;25.75;17.76;7.33;59.95;59.46;57.49;46.85;25.11;1.07
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T02:55:51;27.08;23.28;16.37;7.29;59.44;59.02;57.30;48.08;28.26;1.01
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T02:58:22;26.28;22.57;15.82;6.96;56.75;56.35;54.67;45.67;26.48;1.03
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T03:00:51;27.78;23.75;16.42;6.84;55.97;55.53;53.71;43.96;23.88;1.06
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T03:03:17;26.24;22.52;15.75;6.87;56.04;55.63;53.95;44.92;25.80;1.01
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T03:05:46;26.49;22.71;15.84;6.83;55.74;55.33;53.62;44.46;25.19;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T03:11:18;25.85;22.11;15.30;6.39;52.23;51.81;50.13;41.05;22.36;1.08
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T03:16:49;23.70;20.30;14.11;6.01;49.09;48.71;47.18;38.93;21.74;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T03:24:59;21.73;18.62;12.98;5.58;45.55;45.20;43.80;36.28;20.48;1.05
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T03:27:55;19.05;16.36;11.47;5.04;41.15;40.85;39.64;33.12;19.21;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T03:30:29;20.05;17.16;11.89;5.01;40.92;40.60;39.30;32.29;17.77;1.06
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T03:33:18;19.18;16.48;11.57;5.12;41.80;41.50;40.29;33.74;19.71;1.02
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T03:36:09;16.48;14.21;10.08;4.64;37.75;37.50;36.48;30.96;18.82;1.01
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T03:38:44;20.77;17.73;12.20;4.99;40.84;40.51;39.14;31.78;16.82;1.08
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T03:41:21;18.19;15.54;10.72;4.43;36.23;35.94;34.74;28.33;15.20;1.07
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T03:44:13;20.36;17.41;12.05;5.05;41.27;40.95;39.62;32.49;17.76;1.07
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T03:46:52;18.56;15.87;10.99;4.61;37.69;37.40;36.19;29.69;16.26;1.07
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T03:49:36;17.92;15.35;10.66;4.53;37.01;36.73;35.57;29.33;16.33;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T03:52:13;15.28;13.15;9.28;4.20;34.21;33.97;33.01;27.85;16.63;1.01
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T03:55:06;15.16;13.02;9.13;4.03;32.88;32.65;31.68;26.50;15.43;1.03
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T03:57:47;16.86;14.40;9.94;4.10;33.53;33.26;32.15;26.20;14.04;1.08
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T04:00:20;16.04;13.70;9.43;3.85;31.53;31.27;30.21;24.53;12.97;1.08
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T04:06:13;15.44;13.21;9.17;3.88;31.70;31.46;30.45;25.07;13.88;1.06
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T04:08:50;14.74;12.62;8.77;3.73;30.49;30.26;29.30;24.17;13.48;1.06
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T04:12:00;15.75;13.47;9.34;3.92;32.05;31.80;30.78;25.26;13.86;1.06
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T04:14:48;13.66;11.72;8.20;3.58;29.20;28.98;28.11;23.41;13.45;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T04:17:16;14.33;12.29;8.58;3.71;30.29;30.06;29.14;24.19;13.76;1.06
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T04:19:42;14.24;12.20;8.50;3.65;29.79;29.57;28.65;23.71;13.37;1.06
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T04:22:08;15.73;13.49;9.41;4.06;33.16;32.91;31.90;26.46;15.02;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T04:24:34;15.00;12.85;8.93;3.80;31.07;30.83;29.86;24.64;13.75;1.05
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T04:27:01;14.66;12.56;8.75;3.74;30.58;30.35;29.40;24.31;13.66;1.05
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T04:29:27;14.14;12.09;8.35;3.47;28.37;28.15;27.22;22.25;12.03;1.06
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T04:31:53;14.38;12.28;8.47;3.48;28.49;28.26;27.31;22.23;11.87;1.07
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T04:34:18;13.60;11.67;8.16;3.57;29.10;28.89;28.02;23.35;13.43;1.03
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T04:36:44;13.07;11.23;7.88;3.48;28.40;28.19;27.36;22.90;13.34;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T04:39:10;13.35;11.46;8.01;3.49;28.52;28.31;27.45;22.86;13.13;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T04:41:36;13.44;11.54;8.09;3.57;29.09;28.88;28.02;23.42;13.61;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T04:44:20;11.85;10.17;7.13;3.14;25.59;25.40;24.65;20.59;11.94;1.03
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T04:46:46;12.32;10.58;7.41;3.24;26.47;26.28;25.49;21.26;12.27;1.03
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T04:49:19;12.95;11.14;7.85;3.52;28.66;28.46;27.65;23.25;13.76;1.02
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T04:51:44;13.80;11.83;8.25;3.57;29.11;28.90;28.01;23.24;13.20;1.05
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T04:54:10;13.56;11.61;8.06;3.42;27.95;27.74;26.86;22.14;12.30;1.06
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T04:56:35;12.75;10.94;7.65;3.33;27.17;26.97;26.15;21.76;12.47;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T04:59:01;12.94;11.11;7.79;3.44;28.05;27.85;27.02;22.60;13.15;1.02
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T05:01:27;12.57;10.81;7.61;3.41;27.78;27.59;26.80;22.53;13.32;1.00
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T05:03:58;13.05;11.23;7.92;3.56;29.02;28.82;28.00;23.58;14.00;1.01
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T05:06:42;12.38;10.63;7.45;3.26;26.63;26.44;25.65;21.40;12.36;1.03
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T05:09:08;13.17;11.35;8.04;3.67;29.92;29.72;28.90;24.48;14.79;1.01
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T05:11:47;13.00;11.20;7.93;3.62;29.47;29.27;28.46;24.09;14.52;1.01
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T05:14:44;13.57;11.67;8.21;3.67;29.94;29.73;28.87;24.26;14.32;1.02
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T05:17:28;13.27;11.39;7.98;3.50;28.56;28.35;27.51;22.96;13.27;1.02
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T05:20:12;13.59;11.69;8.22;3.67;29.92;29.71;28.85;24.23;14.28;1.02
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T05:22:53;13.46;11.53;8.01;3.41;27.82;27.61;26.74;22.05;12.29;1.05
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T05:25:38;15.82;13.55;9.43;4.02;32.84;32.59;31.57;26.07;14.58;1.03
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T05:28:06;14.37;12.36;8.69;3.87;31.59;31.37;30.46;25.57;15.05;1.02
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T05:30:35;15.27;13.10;9.15;3.96;32.36;32.12;31.14;25.87;14.75;1.05
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T05:33:02;14.90;12.77;8.90;3.84;31.32;31.09;30.13;24.97;14.14;1.03
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T05:35:28;14.95;12.83;8.99;3.94;32.15;31.91;30.96;25.83;14.92;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T05:40:38;14.24;12.27;8.68;3.95;32.16;31.94;31.05;26.26;15.78;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T05:43:29;14.60;12.59;8.92;4.08;33.23;33.01;32.10;27.20;16.45;1.01
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T05:46:02;14.57;12.53;8.82;3.94;32.11;31.89;30.97;26.02;15.35;1.03
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T05:48:34;15.14;13.00;9.10;3.98;32.52;32.28;31.31;26.12;15.07;1.03
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T05:51:06;14.58;12.47;8.65;3.64;29.77;29.54;28.59;23.49;12.94;1.06
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T05:53:34;14.39;12.32;8.54;3.61;29.47;29.24;28.31;23.28;12.85;1.05
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T05:56:04;14.01;12.02;8.41;3.67;29.93;29.72;28.82;24.00;13.78;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T05:58:30;12.97;11.19;7.96;3.71;30.17;29.97;29.17;24.86;15.28;1.00
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T06:01:01;14.18;12.20;8.61;3.88;31.60;31.38;30.49;25.70;15.29;1.02
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T06:03:46;14.61;12.57;8.86;3.98;32.45;32.23;31.31;26.35;15.64;1.02
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T06:06:14;14.89;12.74;8.83;3.71;30.33;30.09;29.12;23.91;13.13;1.08
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T06:08:39;15.69;13.44;9.35;3.98;32.53;32.28;31.27;25.81;14.42;1.05
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T06:11:05;17.02;14.58;10.14;4.32;35.29;35.02;33.92;28.00;15.65;1.06
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T06:13:30;14.24;12.22;8.55;3.73;30.44;30.22;29.31;24.41;14.03;1.03
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T06:15:56;14.27;12.26;8.62;3.83;31.20;30.98;30.07;25.21;14.77;1.03
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T06:18:23;13.93;11.98;8.42;3.74;30.52;30.31;29.42;24.68;14.48;1.02
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T06:20:49;15.40;13.19;9.17;3.91;31.97;31.73;30.73;25.38;14.20;1.05
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T06:23:14;14.43;12.37;8.62;3.71;30.31;30.09;29.16;24.16;13.67;1.03
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T06:25:59;16.13;13.82;9.61;4.11;33.57;33.32;32.27;26.67;14.96;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T06:28:49;15.23;13.09;9.21;4.10;33.47;33.24;32.27;27.09;15.94;1.01
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T06:31:31;14.93;12.83;9.02;4.00;32.64;32.41;31.47;26.38;15.46;1.01
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T06:34:19;15.17;13.01;9.06;3.90;31.82;31.58;30.60;25.35;14.31;1.05
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T06:36:54;14.49;12.45;8.75;3.88;31.68;31.45;30.54;25.59;14.99;1.03
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T06:39:21;14.92;12.78;8.89;3.79;30.97;30.73;29.77;24.58;13.75;1.05
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T06:41:52;13.16;11.30;7.93;3.49;28.47;28.27;27.43;22.93;13.31;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T06:44:37;15.51;13.30;9.27;4.00;32.65;32.40;31.41;26.04;14.76;1.05
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T06:47:18;15.32;13.14;9.17;3.97;32.41;32.16;31.18;25.89;14.74;1.05
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T06:49:46;16.05;13.75;9.56;4.07;33.27;33.02;31.98;26.40;14.75;1.05
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T06:52:12;15.70;13.47;9.44;4.14;33.76;33.52;32.51;27.13;15.67;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T06:54:47;14.06;12.11;8.56;3.90;31.76;31.55;30.67;25.93;15.60;1.01
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T06:57:18;14.33;12.33;8.70;3.92;31.92;31.70;30.80;25.95;15.44;1.02
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T07:00:05;15.34;13.16;9.21;4.01;32.77;32.53;31.55;26.27;15.09;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T07:02:46;15.23;13.04;9.05;3.83;31.29;31.05;30.06;24.75;13.70;1.05
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T07:05:14;15.89;13.63;9.51;4.11;33.56;33.31;32.29;26.80;15.23;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T07:07:41;14.81;12.73;8.93;3.95;32.21;31.98;31.04;25.98;15.15;1.02
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T07:10:08;14.19;12.20;8.60;3.85;31.42;31.20;30.31;25.49;15.09;1.01
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T07:12:37;15.11;12.96;9.05;3.93;32.09;31.85;30.88;25.67;14.67;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T07:15:23;14.77;12.75;9.08;4.23;34.43;34.21;33.30;28.39;17.48;1.00
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T07:17:51;14.82;12.75;9.00;4.05;33.04;32.81;31.87;26.86;15.98;1.03
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T07:20:16;15.35;13.16;9.18;3.97;32.42;32.18;31.19;25.89;14.72;1.07
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T07:22:42;16.80;14.37;9.95;4.17;34.08;33.81;32.71;26.83;14.67;1.08
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T07:25:09;17.03;14.58;10.13;4.31;35.18;34.91;33.80;27.87;15.52;1.07
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T07:27:58;16.57;14.20;9.91;4.27;34.90;34.64;33.58;27.85;15.79;1.05
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T07:30:23;15.54;13.33;9.30;4.02;32.81;32.57;31.57;26.20;14.88;1.05
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T07:33:01;16.00;13.74;9.64;4.25;34.64;34.39;33.37;27.90;16.21;1.03
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T07:35:30;14.33;12.38;8.84;4.16;33.84;33.62;32.74;28.01;17.39;0.99
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T07:37:55;14.80;12.77;9.08;4.22;34.33;34.11;33.19;28.26;17.33;0.99
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T07:40:21;14.97;12.87;9.07;4.06;33.13;32.90;31.95;26.87;15.90;1.02
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T07:42:49;14.77;12.68;8.88;3.90;31.80;31.57;30.62;25.56;14.78;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T07:45:33;14.04;12.09;8.55;3.88;31.65;31.44;30.56;25.83;15.51;1.01
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T07:47:59;15.61;13.38;9.34;4.04;32.95;32.71;31.70;26.31;14.95;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T07:50:37;16.72;14.29;9.87;4.10;33.53;33.26;32.17;26.28;14.21;1.06
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T07:53:02;17.95;15.34;10.60;4.40;35.98;35.69;34.52;28.20;15.24;1.07
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T07:55:28;15.95;13.66;9.50;4.05;33.08;32.83;31.80;26.26;14.68;1.05
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T07:57:53;17.84;15.29;10.65;4.58;37.41;37.13;35.98;29.80;16.83;1.06
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T08:00:22;18.03;15.43;10.71;4.53;36.99;36.70;35.53;29.23;16.17;1.07
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T08:02:47;16.84;14.38;9.91;4.07;33.30;33.03;31.93;25.97;13.83;1.09
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T08:05:16;17.68;15.06;10.30;4.10;33.58;33.29;32.11;25.78;13.11;1.11
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T08:07:42;17.65;15.11;10.50;4.46;36.46;36.18;35.04;28.89;16.09;1.05
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T08:10:08;17.63;15.17;10.70;4.81;39.24;38.97;37.86;31.89;18.95;1.02
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T08:12:34;17.54;15.11;10.70;4.89;39.81;39.55;38.45;32.56;19.65;1.01
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T08:15:18;17.25;14.84;10.46;4.70;38.29;38.02;36.93;31.09;18.44;1.03
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T08:17:43;17.58;15.04;10.42;4.37;35.75;35.47;34.32;28.17;15.45;1.07
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T08:20:09;18.45;15.77;10.90;4.53;37.05;36.75;35.54;29.06;15.73;1.07
75804;SPS30;64440;52.06287123;4.36066782;2023-01-13T08:22:50;17.59;15.10;10.57;4.63;37.78;37.51;36.39;30.35;17.52;1.03
