sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T00:00:04;68;148;;168;147868
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T00:52:31;64;149;;166;154542
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T00:55:00;63;149;;160;150023
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T00:57:30;65;150;;163;149658
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T01:00:00;63;150;;160;150176
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T01:02:30;61;150;;153;149440
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T01:05:00;65;150;;165;150845
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T01:07:30;75;150;;189;149936
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T01:10:00;64;150;;162;149676
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T01:12:30;63;150;;159;150046
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T01:15:00;66;150;;165;148975
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T01:17:30;64;150;;161;150713
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T01:20:01;66;150;;167;149990
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T01:22:30;68;150;;172;150152
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T01:25:01;66;150;;166;150510
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T01:27:30;67;150;;168;149736
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T01:30:00;70;150;;174;149055
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T01:32:32;67;150;;169;149464
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T01:35:00;57;148;;145;150427
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T01:37:30;62;150;;158;151402
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T01:40:00;61;150;;154;149821
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T01:42:35;69;150;;172;147975
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T01:45:02;65;145;;165;151422
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T01:47:30;65;145;;162;149522
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T01:50:01;63;150;;160;150539
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T01:52:34;70;148;;176;150238
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T02:00:01;68;142;;170;149807
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T02:02:30;65;149;;161;146984
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T02:05:00;60;150;;154;153136
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T02:07:31;64;150;;161;149230
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T02:10:03;72;148;;182;150850
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T02:12:33;67;147;;169;149284
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T02:15:02;67;146;;168;149595
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T02:27:41;68;145;;173;150758
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T02:30:21;69;142;;174;149829
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T02:32:39;62;126;;156;150218
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T02:35:04;64;142;;159;148688
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T02:37:30;67;145;;171;151033
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T02:40:02;73;149;;185;150073
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T02:45:03;63;126;;161;152321
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T02:47:31;78;146;;197;150293
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T02:50:01;66;148;;167;149604
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T02:52:32;69;148;;173;149523
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T02:55:09;66;147;;166;150320
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T02:57:31;68;145;;170;149979
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T03:00:03;70;148;;175;149536
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T03:02:30;69;147;;175;150552
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T03:05:00;75;150;;187;148906
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T03:12:36;65;136;;164;150165
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T03:15:07;70;145;;177;150040
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T03:17:33;71;142;;176;148622
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T03:20:05;80;145;;202;151236
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T03:22:32;68;145;;168;146339
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T03:27:39;67;130;;168;148289
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T03:30:06;63;140;;161;152127
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T03:32:32;67;144;;165;145855
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T03:35:06;67;148;;168;149660
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T03:37:32;68;142;;176;154086
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T03:40:06;62;147;;155;149525
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T03:42:31;77;145;;194;150914
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T03:45:09;64;147;;161;149362
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T03:47:41;62;140;;157;150298
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T03:52:34;65;142;;162;149512
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T03:55:08;63;146;;158;149127
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T03:57:32;59;140;;149;150778
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T04:00:00;78;147;;195;149788
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T04:02:44;70;149;;175;148354
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T04:05:03;76;133;;193;151877
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T04:10:02;67;136;;170;150886
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T04:15:00;60;140;;151;149804
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T04:17:30;70;149;;177;150182
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T04:20:00;76;150;;187;146634
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T04:22:30;58;150;;150;153185
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T04:25:00;67;150;;168;149817
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T04:27:30;66;150;;166;150008
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T04:30:00;54;150;;136;150705
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T04:32:31;71;150;;177;149477
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T04:35:00;62;150;;157;150082
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T04:37:30;73;150;;182;148720
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T04:42:30;66;150;;167;150673
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T04:45:01;65;150;;164;149571
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T04:47:31;68;150;;172;150378
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T04:50:01;64;150;;162;150010
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T04:52:31;60;149;;151;149767
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T04:55:01;66;150;;164;148122
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T04:57:32;62;150;;156;150828
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T05:00:01;68;148;;173;150788
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T05:02:31;70;150;;176;150296
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T05:05:01;65;150;;164;150158
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T05:07:31;66;150;;165;149437
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T05:10:01;66;150;;168;150568
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T05:12:49;68;150;;171;149546
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T05:15:19;71;131;;179;149814
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T05:17:31;68;131;;171;150623
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T05:20:01;68;150;;170;148850
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T05:22:49;67;150;;168;150437
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T05:25:19;66;131;;166;150194
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T05:27:31;61;131;;155;150286
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T05:30:01;60;150;;151;149716
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T05:32:31;58;150;;147;149979
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T05:35:01;75;150;;185;146731
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T05:37:31;65;150;;169;153652
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T05:40:19;65;150;;163;149937
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T05:42:59;77;131;;192;148920
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T05:45:01;69;126;;174;151287
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T05:47:31;61;150;;155;150040
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T05:50:01;66;149;;165;148894
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T05:52:31;73;150;;184;151206
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T05:55:01;68;149;;171;149377
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T05:57:31;67;150;;169;150547
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T06:00:01;76;150;;190;149384
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T06:02:31;66;149;;165;148934
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T06:05:01;75;150;;189;151116
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T06:07:31;61;150;;153;149009
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T06:10:01;67;150;;168;149186
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T06:12:31;70;150;;179;151946
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T06:15:01;69;150;;175;150067
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T06:17:31;68;150;;171;149884
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T06:20:01;69;150;;175;150399
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T06:22:32;63;150;;157;147489
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T06:25:01;64;148;;162;151104
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T06:27:31;67;149;;170;151353
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T06:30:01;75;150;;188;149863
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T06:32:33;58;150;;146;149600
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T06:35:02;63;145;;158;149883
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T06:37:31;71;148;;178;149860
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T06:40:01;71;150;;181;150927
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T06:42:49;61;149;;153;149585
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T06:45:01;69;128;;172;148965
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T06:47:31;79;150;;199;150363
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T06:50:01;72;150;;181;150360
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T06:52:31;69;150;;174;150605
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T06:55:01;61;150;;153;149002
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T06:57:31;73;149;;183;150168
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T07:22:31;64;149;;161;150321
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T07:40:02;72;149;;179;148885
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T07:42:49;78;148;;197;151127
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T07:55:01;62;148;;159;151611
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T08:12:49;62;149;;157;150260
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T08:27:31;71;149;;178;149739
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T08:40:01;65;148;;164;151232
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T09:02:31;72;149;;182;150775
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T09:07:31;64;147;;160;149656
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T09:12:49;69;149;;175;150045
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T09:17:31;69;149;;176;151171
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T09:22:31;67;149;;169;149714
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T09:25:01;71;149;;180;150120
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T09:35:01;55;148;;138;149790
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T09:40:02;72;149;;188;155688
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T09:42:53;67;148;;169;149439
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T09:47:33;65;149;;163;150269
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T09:50:19;69;149;;171;147671
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T09:52:31;60;132;;154;152189
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T09:55:14;65;150;;164;149344
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T09:57:32;62;135;;158;150833
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T10:00:02;67;148;;170;150243
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T10:02:48;66;149;;164;148666
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T10:05:02;63;135;;158;150434
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T10:07:32;70;148;;177;150342
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T10:10:01;60;148;;150;149351
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T10:12:49;68;147;;173;150486
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T10:15:01;69;131;;174;150521
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T10:17:33;72;150;;180;149713
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T10:27:32;64;136;;162;149853
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T10:32:31;68;150;;169;148204
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T10:35:01;65;150;;166;151576
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T10:37:31;75;150;;190;150226
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T10:40:01;78;150;;195;149973
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T10:42:31;69;150;;174;150051
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T10:45:03;70;150;;176;150181
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T10:47:32;73;148;;183;150103
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T10:50:03;79;149;;198;149313
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T10:52:32;64;144;;161;150369
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T10:55:01;58;149;;145;148273
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T10:57:34;69;149;;175;152000
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T11:00:02;62;146;;157;149675
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T11:02:32;59;148;;149;149183
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T11:05:08;61;148;;156;151251
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T11:12:32;64;133;;162;150379
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T11:15:02;74;149;;186;149228
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T11:17:33;74;148;;187;150882
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T11:20:14;77;145;;193;149617
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T11:22:36;73;136;;183;149485
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T11:25:02;75;145;;191;150841
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T11:27:47;58;147;;145;148274
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T11:32:32;60;136;;151;149634
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T11:35:02;70;148;;177;149854
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T11:37:31;73;148;;182;149044
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T11:42:39;72;140;;182;151574
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T11:45:04;72;139;;181;150174
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T11:47:31;65;145;;160;147171
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T11:50:02;56;149;;144;151897
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T11:52:44;73;149;;186;150884
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T11:55:15;61;139;;154;149918
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T12:10:09;68;143;;171;149628
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T12:12:44;73;139;;183;149982
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T12:15:12;68;137;;172;150250
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T12:20:08;72;145;;183;150502
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T12:22:31;62;145;;157;149717
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T12:25:03;66;150;;166;150227
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T12:27:44;67;147;;168;149787
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T12:30:02;70;134;;176;150003
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T12:32:35;65;144;;165;150423
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T12:37:33;63;131;;158;149577
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T12:47:41;73;142;;183;150377
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T12:52:42;72;145;;181;150666
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T12:55:01;63;143;;160;150342
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T12:57:31;71;145;;179;149780
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T13:02:32;76;145;;191;150050
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T13:07:34;78;133;;196;149857
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T13:10:03;77;146;;195;150669
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T13:12:57;82;146;;205;149222
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T13:15:02;67;123;;170;150792
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T13:20:02;57;145;;143;149435
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T13:22:40;67;148;;171;150890
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T13:32:33;69;139;;173;150172
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T13:37:43;72;133;;181;150317
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T13:40:19;68;136;;168;146840
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T13:42:55;68;131;;175;152874
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T13:45:20;52;125;;130;148888
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T13:47:38;59;130;;150;151647
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T13:50:10;60;142;;151;149898
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T13:52:34;63;142;;156;147759
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T13:55:04;61;146;;156;151889
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T13:57:35;64;145;;160;149782
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T14:00:06;66;145;;165;149561
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T14:02:33;62;145;;156;150121
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T14:05:15;58;147;;148;150730
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T14:07:31;63;139;;158;148588
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T14:10:01;76;145;;192;149754
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T14:12:36;58;150;;148;151362
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T14:15:01;65;144;;163;149279
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T14:17:31;71;149;;181;151313
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T14:20:07;73;148;;184;149421
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T14:22:31;69;141;;174;150362
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T14:25:01;74;150;;186;150128
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T14:27:31;68;150;;169;148981
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T14:30:01;60;150;;151;150485
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T14:32:32;55;150;;139;148951
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T14:35:04;63;148;;161;151450
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T14:37:32;60;147;;149;148745
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T14:40:01;64;147;;163;150860
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T14:42:34;62;150;;157;150519
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T14:45:02;75;147;;188;149830
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T14:47:33;72;149;;182;150114
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T14:50:03;59;148;;149;149334
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T14:52:35;69;145;;174;150366
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T14:57:32;69;145;;176;152245
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T15:02:35;65;136;;164;150606
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T15:07:31;67;130;;171;151364
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T15:10:02;61;149;;152;149382
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T15:12:35;75;148;;189;150107
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T15:15:02;64;145;;160;149871
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T15:17:31;69;149;;174;150144
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T15:20:04;71;150;;178;150198
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T15:22:31;63;146;;158;148759
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T15:25:01;81;150;;206;151534
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T15:27:31;68;150;;171;149569
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T15:30:02;70;150;;176;150213
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T15:32:31;67;148;;169;149727
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T15:35:01;68;150;;171;150448
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T15:37:31;72;150;;182;149957
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T15:40:01;62;150;;157;150135
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T15:42:50;74;150;;186;149889
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T15:45:20;70;131;;177;149648
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T15:47:31;64;131;;161;150027
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T15:50:01;67;150;;166;147502
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T15:52:31;68;150;;174;152508
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T15:55:01;67;150;;169;150337
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T15:57:31;63;150;;158;148947
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T16:00:03;61;149;;154;150359
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T16:02:31;69;147;;174;149838
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-13T16:05:03;57;150;;144;150552
