sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T00:11:48;1.2;;3.33;2.24;4945.1;;1638.3;1445.0;4940.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T00:26:48;1.92;;3.77;2.46;5246.9;;1933.1;1694.4;5241.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T00:40:47;0.24;;2.95;2.3;5061.4;;1767.8;1657.2;5059.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T00:54:46;4.03;;4.86;2.79;5641.0;;2304.2;1919.2;5632.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T01:08:45;3.12;;4.31;2.57;5367.6;;2040.0;1713.9;5360.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T01:22:44;3.24;;4.42;2.68;5515.7;;2187.9;1860.5;5508.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T01:36:43;3.91;;4.86;2.84;5766.9;;2432.9;2065.6;5758.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T01:50:42;2.16;;3.88;2.52;5334.9;;2019.3;1768.9;5329.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T02:05:10;4.75;;5.3;3.06;6025.8;;2683.6;2263.7;6016.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T02:33:29;5.17;;5.51;3.01;5986.2;;2638.0;2180.7;5975.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T02:47:28;4.51;;5.24;3.12;6127.1;;2789.0;2394.5;6118.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T03:01:27;4.87;;5.62;3.5;6678.2;;3340.3;2946.4;6669.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T03:15:25;7.27;;6.71;3.55;6753.5;;3385.2;2798.6;6740.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T03:29:54;6.97;;6.49;3.33;6435.0;;3067.7;2488.0;6421.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T03:29:54;6.97;;6.49;3.33;6435.0;;3067.7;2488.0;6421.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T03:44:13;6.85;;6.33;3.22;6233.5;;2865.7;2284.1;6220.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T03:58:12;5.77;;5.73;2.95;5848.6;;2491.5;1977.9;5837.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T04:12:40;1.5;;3.44;2.19;4856.1;;1543.9;1316.4;4850.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T04:26:59;1.38;;3.28;2.03;4580.7;;1267.6;1035.1;4575.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T04:40:58;2.28;;3.77;2.19;4808.1;;1485.9;1195.4;4801.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T04:55:26;0.24;;2.79;2.08;4662.1;;1365.0;1233.8;4659.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T05:11:19;1.14;;3.28;2.3;4962.1;;1656.2;1468.1;4957.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T05:27:50;2.1;;3.88;2.52;5321.0;;2005.8;1757.8;5315.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T05:43:19;1.62;;3.55;2.35;5069.1;;1757.8;1534.9;5064.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T05:57:38;0.01;;2.84;2.41;5171.1;;1882.7;1805.0;5169.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T06:11:37;2.64;;4.1;2.52;5252.3;;1929.4;1633.2;5245.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T06:26:05;1.38;;3.39;2.24;4873.5;;1563.6;1350.3;4868.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T06:40:24;0.84;;3.22;2.41;5139.2;;1838.7;1683.8;5135.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T06:54:52;2.1;;3.77;2.3;4977.2;;1658.7;1391.2;4971.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T07:10:12;5.05;;5.35;2.84;5681.2;;2331.3;1863.5;5670.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T07:25:12;2.82;;4.31;2.79;5673.1;;2352.3;2068.7;5666.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T07:39:11;3.06;;4.26;2.52;5259.6;;1931.3;1600.9;5252.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T07:53:39;3.79;;4.64;2.62;5386.0;;2049.6;1668.3;5377.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T08:07:58;4.45;;4.91;2.62;5361.4;;2016.5;1581.3;5351.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T08:21:57;3.97;;4.8;2.73;5620.6;;2284.5;1904.3;5612.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T08:36:26;4.45;;5.08;2.79;5649.6;;2307.1;1886.0;5640.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T08:50:45;1.44;;3.61;2.52;5332.6;;2026.0;1832.1;5328.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T09:05:13;2.28;;3.99;2.57;5378.7;;2061.7;1802.5;5372.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T09:20:01;4.87;;5.3;2.9;5813.6;;2467.4;2022.2;5803.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T09:34:20;6.43;;6.11;3.17;6175.0;;2812.1;2261.2;6162.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T09:48:19;4.69;;5.3;3.06;6079.7;;2738.8;2327.3;6070.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T10:02:18;3.12;;4.59;3.01;5988.2;;2666.4;2375.5;5981.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T10:16:46;4.57;;5.3;3.12;6129.4;;2790.0;2387.0;6120.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T10:31:35;6.19;;6.17;3.39;6548.7;;3192.5;2683.2;6537.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T10:45:54;1.98;;4.04;3.01;6023.0;;2716.4;2521.4;6018.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T10:59:53;1.8;;4.1;3.22;6353.4;;3052.6;2893.3;6349.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T11:13:52;1.92;;4.15;3.28;6471.5;;3170.4;3008.8;6467.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T11:27:51;2.64;;4.64;3.61;6902.1;;3596.0;3402.3;6897.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T11:41:50;2.7;;4.42;3.12;6227.3;;2913.7;2673.8;6222.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T11:55:49;3.24;;4.64;3.01;6051.2;;2728.8;2434.1;6044.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T12:09:48;6.07;;6.06;3.28;6373.5;;3017.3;2508.6;6362.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T12:23:47;4.03;;4.86;2.79;5690.7;;2354.6;1974.1;5682.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T12:37:46;3.06;;4.42;2.73;5652.9;;2328.8;2024.2;5646.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T12:52:14;3.73;;4.8;2.95;5938.9;;2608.9;2266.2;5931.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T13:06:34;2.46;;4.1;2.62;5458.2;;2139.8;1871.2;5452.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T13:21:34;2.16;;3.88;2.52;5340.0;;2024.7;1776.6;5334.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T13:36:33;3.6;;4.59;2.68;5530.6;;2198.4;1843.2;5522.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T13:51:01;1.92;;3.71;2.41;5132.8;;1817.8;1572.1;5127.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T14:05:21;2.28;;3.99;2.62;5423.9;;2107.2;1849.5;5418.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T14:19:20;2.28;;3.93;2.46;5226.2;;1908.0;1641.9;5220.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T14:33:19;2.52;;4.15;2.73;5587.9;;2269.6;2002.3;5581.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T14:47:18;2.76;;4.21;2.57;5397.0;;2074.5;1780.3;5390.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T15:01:17;1.98;;3.77;2.46;5257.5;;1943.6;1704.0;5252.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T15:15:45;2.58;;4.1;2.62;5425.3;;2105.1;1825.4;5419.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T15:30:33;3.12;;4.42;2.73;5607.6;;2282.4;1970.9;5600.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T15:44:52;3.0;;4.37;2.68;5536.7;;2211.9;1902.8;5529.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T15:59:21;2.82;;4.26;2.68;5558.6;;2236.9;1947.4;5552.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T16:13:40;3.42;;4.59;2.73;5574.4;;2244.4;1902.1;5566.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T16:28:08;4.03;;4.86;2.79;5676.5;;2340.0;1957.2;5667.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T16:28:08;4.03;;4.86;2.79;5676.5;;2340.0;1957.2;5667.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T16:42:27;2.04;;3.93;2.73;5637.7;;2326.2;2101.3;5632.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T16:56:55;3.24;;4.48;2.68;5517.3;;2189.5;1861.8;5509.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T17:11:43;2.34;;4.04;2.68;5531.2;;2214.9;1959.7;5525.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T17:26:32;2.64;;4.15;2.62;5462.9;;2141.9;1857.5;5456.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T17:41:20;2.28;;3.93;2.52;5295.2;;1978.0;1717.4;5289.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T17:56:08;2.1;;3.93;2.62;5472.4;;2159.1;1922.8;5467.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T18:10:28;1.56;;3.77;2.84;5789.3;;2486.2;2313.8;5785.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T18:24:26;2.64;;4.21;2.73;5641.7;;2322.7;2050.4;5635.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T18:38:25;5.05;;5.57;3.22;6281.2;;2937.6;2507.7;6271.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T18:52:25;1.08;;3.82;3.28;6528.9;;3239.0;3147.7;6527.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T19:06:23;0.9;;3.39;2.57;5423.8;;2125.3;1982.5;5420.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T19:20:22;2.76;;4.26;2.73;5629.6;;2309.2;2028.0;5623.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T19:34:51;2.7;;4.26;2.79;5670.4;;2350.8;2074.2;5664.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T19:49:39;1.08;;3.55;2.79;5735.9;;2438.5;2302.2;5732.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T20:03:58;1.92;;3.93;2.79;5751.0;;2442.2;2234.0;5746.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T20:18:58;0.72;;3.33;2.73;5655.9;;2362.5;2251.7;5653.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T20:34:27;1.68;;3.82;2.84;5806.4;;2501.9;2321.1;5802.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T20:49:47;2.22;;4.21;3.01;6079.9;;2770.7;2559.1;6075.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T21:04:47;0.36;;3.28;2.95;5989.1;;2703.4;2640.5;5987.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T21:18:46;1.44;;3.82;2.95;5986.9;;2686.6;2531.6;5983.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T21:32:45;3.12;;4.64;3.17;6288.8;;2970.4;2700.2;6282.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T21:48:49;1.56;;3.88;3.01;6087.2;;2786.4;2627.8;6083.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T22:04:49;1.92;;4.04;3.06;6105.4;;2800.6;2616.9;6101.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T22:18:48;2.82;;4.48;3.06;6102.4;;2785.4;2524.4;6096.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T22:33:16;3.73;;5.08;3.39;6586.3;;3262.5;2957.4;6579.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T22:47:36;2.52;;4.42;3.22;6398.2;;3088.2;2870.7;6393.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T23:01:35;3.12;;4.86;3.61;6901.7;;3589.1;3353.9;6896.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T23:15:34;2.46;;4.59;3.55;6882.7;;3578.6;3396.8;6878.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T23:29:33;3.42;;5.08;3.71;7073.7;;3758.9;3509.2;7068.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T23:44:33;2.76;;4.7;3.55;6879.4;;3571.6;3366.2;6874.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-01-13T23:59:33;4.27;;5.35;3.55;6817.7;;3489.6;3156.7;6810.2;
