sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76421;PMS5003;65254;52.354;13.614;2023-01-13T00:00:01;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T00:04:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T00:08:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T00:12:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T00:16:03;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T00:20:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T00:24:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T00:28:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T00:32:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T00:36:03;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T00:40:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T00:44:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T00:48:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T00:52:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T00:56:01;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T01:00:01;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T01:04:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T01:08:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T01:12:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T01:16:05;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T01:20:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T01:24:02;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T01:28:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T01:32:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T01:36:01;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T01:40:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T01:44:04;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T01:48:02;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T01:52:03;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T01:56:01;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T02:00:01;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T02:04:06;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T02:08:01;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T02:12:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T02:16:07;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T02:20:18;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T02:24:19;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T02:28:16;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T02:32:04;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T02:36:04;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T02:40:04;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T02:44:02;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T02:48:02;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T02:52:06;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T02:56:02;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T03:00:02;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T03:04:09;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T03:08:12;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T03:12:09;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T03:16:10;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T03:20:05;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T03:24:05;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T03:28:02;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T03:32:05;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T03:36:03;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T03:40:04;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T03:44:07;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T03:48:02;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T03:52:04;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T03:56:04;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T04:00:02;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T04:04:05;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T04:08:06;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T04:12:06;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T04:16:01;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T04:20:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T04:24:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T04:28:01;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T04:32:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T04:36:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T04:40:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T04:44:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T04:48:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T04:52:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T04:56:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T05:00:01;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T05:04:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T05:08:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T05:12:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T05:16:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T05:20:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T05:24:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T05:28:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T05:32:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T05:36:01;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T05:40:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T05:44:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T05:48:01;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T05:52:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T05:56:03;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T06:00:01;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T06:04:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T06:08:02;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T06:12:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T06:16:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T06:20:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T06:24:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T06:28:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T06:32:03;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T06:36:03;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T06:40:01;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T06:44:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T06:48:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T06:52:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T06:56:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T07:00:01;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T07:04:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T07:08:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T07:12:01;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T07:16:02;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T07:20:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T07:24:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T07:28:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T07:32:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T07:36:02;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T07:40:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T07:44:03;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T07:48:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T07:52:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T07:56:02;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T08:00:01;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T08:04:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T08:08:01;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T08:12:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T08:16:02;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T08:20:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T08:24:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T08:28:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T08:32:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T08:36:02;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T08:40:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T08:44:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T08:48:02;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T08:52:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T08:56:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T09:00:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T09:04:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T09:08:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T09:12:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T09:16:01;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T09:20:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T09:24:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T09:28:01;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T09:32:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T09:36:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T09:40:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T09:44:01;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T09:48:03;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T09:52:03;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T09:56:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T10:00:01;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T10:04:02;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T10:08:04;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T10:12:01;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T10:16:21;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T10:20:07;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T10:24:03;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T10:28:06;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T10:32:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T10:36:02;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T10:40:01;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T10:44:02;4;4;
76421;PMS5003;65254;52.354;13.614;2023-01-13T10:48:04;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T10:52:01;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T10:56:02;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T11:00:02;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T11:04:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T11:08:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T11:12:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T11:16:05;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T11:20:13;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T11:24:04;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T11:28:05;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T11:32:07;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T11:36:05;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T11:40:10;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T11:44:09;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T11:48:01;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T11:52:05;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T11:56:12;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T12:00:12;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T12:04:16;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T12:08:09;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T12:12:09;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T12:16:08;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T12:20:14;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T12:24:05;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T12:28:03;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T12:32:03;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T12:36:07;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T12:40:13;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T12:44:01;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T12:48:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T12:52:09;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T12:56:18;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T13:00:11;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T13:04:07;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T13:08:05;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T13:20:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T13:24:03;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T13:28:11;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T13:36:10;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T13:40:04;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T13:44:02;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T13:48:18;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T13:52:03;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T13:56:02;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T14:00:06;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T14:04:04;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T14:08:06;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T14:12:02;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T14:16:02;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T14:20:02;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T14:24:02;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T14:28:06;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T14:32:03;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T14:36:13;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T14:40:01;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T14:44:06;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T14:48:06;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T14:52:06;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T15:00:04;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T15:08:06;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T15:12:13;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T15:16:02;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T15:20:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T15:24:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T15:28:01;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T15:32:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-01-13T15:36:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T15:40:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T15:44:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T15:48:02;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T15:52:01;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T15:56:01;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T16:00:04;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T16:04:00;5;5;
76421;PMS5003;65254;52.354;13.614;2023-01-13T16:08:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-01-13T16:12:00;4;4;
76421;PMS5003;65254;52.354;13.614;2023-01-13T16:16:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T16:20:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T16:24:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T16:28:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T16:32:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T16:36:13;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T16:40:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T16:44:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T16:48:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T16:52:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T16:56:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T17:00:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T17:04:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T17:08:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T17:12:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T17:16:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T17:20:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T17:24:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T17:28:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T17:32:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T17:36:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T17:40:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T17:44:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T17:48:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T17:52:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T17:56:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T18:00:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T18:04:01;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T18:08:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T18:12:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T18:16:02;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T18:20:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T18:24:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T18:28:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T18:32:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T18:36:05;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T18:40:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T18:44:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T18:48:02;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T18:52:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T18:56:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T19:00:01;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T19:04:02;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T19:08:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T19:12:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T19:16:03;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T19:20:01;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T19:24:00;2;2;
76421;PMS5003;65254;52.354;13.614;2023-01-13T19:28:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T19:32:01;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T19:36:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T19:40:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T19:44:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T19:48:01;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T19:52:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T19:56:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T20:00:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T20:04:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T20:08:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T20:12:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T20:16:03;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T20:20:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T20:24:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T20:28:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T20:32:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T20:36:01;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T20:40:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T20:44:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T20:48:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T20:52:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T20:56:03;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T21:00:01;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T21:04:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T21:08:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T21:12:01;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T21:16:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T21:20:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T21:24:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T21:28:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T21:32:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T21:36:03;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T21:40:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T21:44:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T21:48:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T21:52:01;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T21:56:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T22:00:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T22:04:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T22:08:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T22:12:00;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T22:16:01;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T22:20:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T22:24:01;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T22:28:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T22:32:01;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T22:36:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T22:40:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T22:44:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T22:48:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T22:52:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T22:56:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T23:00:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T23:04:01;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T23:08:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T23:12:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T23:16:01;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T23:20:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T23:24:01;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T23:28:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T23:32:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T23:36:02;0;0;
76421;PMS5003;65254;52.354;13.614;2023-01-13T23:40:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T23:44:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T23:48:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T23:52:00;1;1;
76421;PMS5003;65254;52.354;13.614;2023-01-13T23:56:02;1;1;
