sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64790;BMP280;51223;51.816;5.862;2023-01-13T00:01:25;96616.91;;;11.51
64790;BMP280;51223;51.816;5.862;2023-01-13T00:03:51;96612.50;;;11.42
64790;BMP280;51223;51.816;5.862;2023-01-13T00:06:20;96669.22;;;11.48
64790;BMP280;51223;51.816;5.862;2023-01-13T00:08:48;96816.66;;;11.44
64790;BMP280;51223;51.816;5.862;2023-01-13T00:11:14;96766.31;;;11.51
64790;BMP280;51223;51.816;5.862;2023-01-13T00:13:40;96841.91;;;11.25
64790;BMP280;51223;51.816;5.862;2023-01-13T00:16:09;96641.88;;;11.68
64790;BMP280;51223;51.816;5.862;2023-01-13T00:18:35;96899.56;;;11.39
64790;BMP280;51223;51.816;5.862;2023-01-13T00:21:03;96900.31;;;11.58
64790;BMP280;51223;51.816;5.862;2023-01-13T00:23:30;97002.00;;;11.64
64790;BMP280;51223;51.816;5.862;2023-01-13T00:26:02;97127.38;;;11.75
64790;BMP280;51223;51.816;5.862;2023-01-13T00:28:28;97153.91;;;12.17
64790;BMP280;51223;51.816;5.862;2023-01-13T00:30:54;97254.25;;;11.87
64790;BMP280;51223;51.816;5.862;2023-01-13T00:33:23;97106.34;;;11.57
64790;BMP280;51223;51.816;5.862;2023-01-13T00:35:57;97201.94;;;11.65
64790;BMP280;51223;51.816;5.862;2023-01-13T00:38:23;97239.09;;;12.01
64790;BMP280;51223;51.816;5.862;2023-01-13T00:41:14;97421.00;;;12.08
64790;BMP280;51223;51.816;5.862;2023-01-13T00:43:41;97534.78;;;11.68
64790;BMP280;51223;51.816;5.862;2023-01-13T00:46:09;97317.22;;;11.67
64790;BMP280;51223;51.816;5.862;2023-01-13T00:48:36;97364.44;;;11.57
64790;BMP280;51223;51.816;5.862;2023-01-13T00:51:10;97207.63;;;11.24
64790;BMP280;51223;51.816;5.862;2023-01-13T00:53:40;97227.56;;;11.15
64790;BMP280;51223;51.816;5.862;2023-01-13T00:56:19;97186.09;;;11.08
64790;BMP280;51223;51.816;5.862;2023-01-13T00:58:45;97201.16;;;11.05
64790;BMP280;51223;51.816;5.862;2023-01-13T01:01:15;97058.97;;;11.05
64790;BMP280;51223;51.816;5.862;2023-01-13T01:03:41;97098.28;;;10.94
64790;BMP280;51223;51.816;5.862;2023-01-13T01:06:11;97070.84;;;10.87
64790;BMP280;51223;51.816;5.862;2023-01-13T01:08:37;97136.53;;;10.91
64790;BMP280;51223;51.816;5.862;2023-01-13T01:11:05;97074.03;;;11.02
64790;BMP280;51223;51.816;5.862;2023-01-13T01:13:32;97071.69;;;11.06
64790;BMP280;51223;51.816;5.862;2023-01-13T01:15:57;97188.78;;;11.19
64790;BMP280;51223;51.816;5.862;2023-01-13T01:18:23;97229.84;;;11.22
64790;BMP280;51223;51.816;5.862;2023-01-13T01:20:49;97415.50;;;10.87
64790;BMP280;51223;51.816;5.862;2023-01-13T01:23:15;97543.59;;;11.09
64790;BMP280;51223;51.816;5.862;2023-01-13T01:25:41;97483.97;;;11.19
64790;BMP280;51223;51.816;5.862;2023-01-13T01:28:07;97408.59;;;11.51
64790;BMP280;51223;51.816;5.862;2023-01-13T01:30:33;97546.69;;;11.80
64790;BMP280;51223;51.816;5.862;2023-01-13T01:32:58;97847.25;;;11.76
64790;BMP280;51223;51.816;5.862;2023-01-13T01:35:24;97688.84;;;11.49
64790;BMP280;51223;51.816;5.862;2023-01-13T01:37:50;97749.25;;;11.00
64790;BMP280;51223;51.816;5.862;2023-01-13T01:40:16;97583.13;;;11.22
64790;BMP280;51223;51.816;5.862;2023-01-13T01:42:42;97480.66;;;11.04
64790;BMP280;51223;51.816;5.862;2023-01-13T01:45:27;97434.31;;;10.98
64790;BMP280;51223;51.816;5.862;2023-01-13T01:47:56;97356.66;;;10.87
64790;BMP280;51223;51.816;5.862;2023-01-13T01:50:23;97416.78;;;10.80
64790;BMP280;51223;51.816;5.862;2023-01-13T01:52:55;97379.59;;;10.74
64790;BMP280;51223;51.816;5.862;2023-01-13T01:55:26;97294.00;;;10.79
64790;BMP280;51223;51.816;5.862;2023-01-13T01:58:01;97374.53;;;10.67
64790;BMP280;51223;51.816;5.862;2023-01-13T02:00:29;97284.25;;;10.97
64790;BMP280;51223;51.816;5.862;2023-01-13T02:02:55;97281.50;;;10.85
64790;BMP280;51223;51.816;5.862;2023-01-13T02:05:22;97349.09;;;11.17
64790;BMP280;51223;51.816;5.862;2023-01-13T02:07:51;97583.34;;;11.13
64790;BMP280;51223;51.816;5.862;2023-01-13T02:10:20;97636.09;;;11.25
64790;BMP280;51223;51.816;5.862;2023-01-13T02:12:47;97733.47;;;11.58
64790;BMP280;51223;51.816;5.862;2023-01-13T02:18:59;97904.88;;;11.38
64790;BMP280;51223;51.816;5.862;2023-01-13T02:30:48;97648.34;;;10.89
64790;BMP280;51223;51.816;5.862;2023-01-13T02:33:51;97579.28;;;10.69
64790;BMP280;51223;51.816;5.862;2023-01-13T02:36:45;97478.94;;;10.62
64790;BMP280;51223;51.816;5.862;2023-01-13T02:39:28;97381.91;;;10.65
64790;BMP280;51223;51.816;5.862;2023-01-13T02:42:06;97473.34;;;10.84
64790;BMP280;51223;51.816;5.862;2023-01-13T02:44:56;97572.16;;;10.57
64790;BMP280;51223;51.816;5.862;2023-01-13T02:47:25;97608.59;;;10.96
64790;BMP280;51223;51.816;5.862;2023-01-13T02:49:59;97823.16;;;11.03
64790;BMP280;51223;51.816;5.862;2023-01-13T02:55:02;97943.03;;;11.24
64790;BMP280;51223;51.816;5.862;2023-01-13T02:57:31;98040.47;;;11.29
64790;BMP280;51223;51.816;5.862;2023-01-13T02:59:58;98128.38;;;11.21
64790;BMP280;51223;51.816;5.862;2023-01-13T03:02:24;98187.16;;;11.10
64790;BMP280;51223;51.816;5.862;2023-01-13T03:04:53;98220.03;;;11.41
64790;BMP280;51223;51.816;5.862;2023-01-13T03:10:09;98449.31;;;11.40
64790;BMP280;51223;51.816;5.862;2023-01-13T03:19:20;98115.81;;;10.79
64790;BMP280;51223;51.816;5.862;2023-01-13T03:24:06;98173.16;;;10.58
64790;BMP280;51223;51.816;5.862;2023-01-13T03:26:39;97927.06;;;10.82
64790;BMP280;51223;51.816;5.862;2023-01-13T03:29:26;98005.59;;;10.62
64790;BMP280;51223;51.816;5.862;2023-01-13T03:31:56;97986.91;;;10.79
64790;BMP280;51223;51.816;5.862;2023-01-13T03:34:29;98007.22;;;11.17
64790;BMP280;51223;51.816;5.862;2023-01-13T03:36:56;98196.47;;;11.21
64790;BMP280;51223;51.816;5.862;2023-01-13T03:39:28;98246.03;;;11.10
64790;BMP280;51223;51.816;5.862;2023-01-13T03:41:58;98292.75;;;11.18
64790;BMP280;51223;51.816;5.862;2023-01-13T03:44:41;98294.50;;;11.16
64790;BMP280;51223;51.816;5.862;2023-01-13T03:50:12;98322.63;;;11.47
64790;BMP280;51223;51.816;5.862;2023-01-13T03:52:43;98263.19;;;11.75
64790;BMP280;51223;51.816;5.862;2023-01-13T03:55:14;98499.47;;;11.53
64790;BMP280;51223;51.816;5.862;2023-01-13T03:57:45;98498.72;;;11.32
64790;BMP280;51223;51.816;5.862;2023-01-13T04:00:14;98496.03;;;11.63
64790;BMP280;51223;51.816;5.862;2023-01-13T04:02:56;98680.88;;;11.36
64790;BMP280;51223;51.816;5.862;2023-01-13T04:05:23;98469.81;;;11.46
64790;BMP280;51223;51.816;5.862;2023-01-13T04:07:55;98486.09;;;11.22
64790;BMP280;51223;51.816;5.862;2023-01-13T04:10:28;98487.00;;;11.13
64790;BMP280;51223;51.816;5.862;2023-01-13T04:13:02;98425.72;;;11.06
64790;BMP280;51223;51.816;5.862;2023-01-13T04:15:32;98500.84;;;10.82
64790;BMP280;51223;51.816;5.862;2023-01-13T04:18:10;98545.84;;;10.78
64790;BMP280;51223;51.816;5.862;2023-01-13T04:20:39;98481.28;;;10.87
64790;BMP280;51223;51.816;5.862;2023-01-13T04:23:05;98488.28;;;10.63
64790;BMP280;51223;51.816;5.862;2023-01-13T04:25:32;98465.38;;;10.64
64790;BMP280;51223;51.816;5.862;2023-01-13T04:27:58;98471.47;;;10.63
64790;BMP280;51223;51.816;5.862;2023-01-13T04:30:24;98476.88;;;10.66
64790;BMP280;51223;51.816;5.862;2023-01-13T04:32:49;98669.34;;;10.45
64790;BMP280;51223;51.816;5.862;2023-01-13T04:35:15;98726.22;;;10.75
64790;BMP280;51223;51.816;5.862;2023-01-13T04:37:41;98953.75;;;10.32
64790;BMP280;51223;51.816;5.862;2023-01-13T04:40:07;98920.41;;;10.76
64790;BMP280;51223;51.816;5.862;2023-01-13T04:42:33;99112.84;;;10.88
64790;BMP280;51223;51.816;5.862;2023-01-13T04:44:59;99203.69;;;10.72
64790;BMP280;51223;51.816;5.862;2023-01-13T04:47:25;99101.19;;;10.89
64790;BMP280;51223;51.816;5.862;2023-01-13T04:49:51;99151.97;;;10.91
64790;BMP280;51223;51.816;5.862;2023-01-13T04:52:17;99236.22;;;10.88
64790;BMP280;51223;51.816;5.862;2023-01-13T04:54:43;99165.97;;;10.91
64790;BMP280;51223;51.816;5.862;2023-01-13T04:57:08;99300.84;;;11.03
64790;BMP280;51223;51.816;5.862;2023-01-13T04:59:34;99186.63;;;11.12
64790;BMP280;51223;51.816;5.862;2023-01-13T05:02:00;99111.69;;;11.04
64790;BMP280;51223;51.816;5.862;2023-01-13T05:04:26;99065.41;;;11.32
64790;BMP280;51223;51.816;5.862;2023-01-13T05:06:52;99080.69;;;10.65
64790;BMP280;51223;51.816;5.862;2023-01-13T05:09:18;98946.53;;;11.06
64790;BMP280;51223;51.816;5.862;2023-01-13T05:11:43;98835.91;;;10.92
64790;BMP280;51223;51.816;5.862;2023-01-13T05:14:27;98822.28;;;10.76
64790;BMP280;51223;51.816;5.862;2023-01-13T05:17:18;98653.94;;;10.79
64790;BMP280;51223;51.816;5.862;2023-01-13T05:19:44;98561.13;;;10.77
64790;BMP280;51223;51.816;5.862;2023-01-13T05:22:10;98456.94;;;10.44
64790;BMP280;51223;51.816;5.862;2023-01-13T05:24:54;98379.63;;;10.52
64790;BMP280;51223;51.816;5.862;2023-01-13T05:27:38;98372.91;;;10.64
64790;BMP280;51223;51.816;5.862;2023-01-13T05:30:05;98390.50;;;10.65
64790;BMP280;51223;51.816;5.862;2023-01-13T05:32:32;98278.03;;;10.98
64790;BMP280;51223;51.816;5.862;2023-01-13T05:34:58;98349.72;;;10.64
64790;BMP280;51223;51.816;5.862;2023-01-13T05:37:24;98305.81;;;10.75
64790;BMP280;51223;51.816;5.862;2023-01-13T05:39:51;98396.06;;;11.00
64790;BMP280;51223;51.816;5.862;2023-01-13T05:42:35;98368.44;;;10.92
64790;BMP280;51223;51.816;5.862;2023-01-13T05:45:20;98439.81;;;10.91
64790;BMP280;51223;51.816;5.862;2023-01-13T05:47:45;98437.97;;;10.88
64790;BMP280;51223;51.816;5.862;2023-01-13T05:50:11;98404.59;;;11.11
64790;BMP280;51223;51.816;5.862;2023-01-13T05:52:37;98339.09;;;10.68
64790;BMP280;51223;51.816;5.862;2023-01-13T05:55:03;98241.81;;;10.94
64790;BMP280;51223;51.816;5.862;2023-01-13T05:57:29;98468.41;;;10.46
64790;BMP280;51223;51.816;5.862;2023-01-13T05:59:55;98213.19;;;10.18
64790;BMP280;51223;51.816;5.862;2023-01-13T06:02:21;98246.53;;;11.08
64790;BMP280;51223;51.816;5.862;2023-01-13T06:04:47;98468.81;;;11.09
64790;BMP280;51223;51.816;5.862;2023-01-13T06:07:13;98401.47;;;11.23
64790;BMP280;51223;51.816;5.862;2023-01-13T06:09:39;98548.34;;;10.76
64790;BMP280;51223;51.816;5.862;2023-01-13T06:12:05;98452.72;;;11.24
64790;BMP280;51223;51.816;5.862;2023-01-13T06:14:30;98556.63;;;11.15
64790;BMP280;51223;51.816;5.862;2023-01-13T06:17:15;98504.66;;;11.40
64790;BMP280;51223;51.816;5.862;2023-01-13T06:19:41;98675.13;;;11.45
64790;BMP280;51223;51.816;5.862;2023-01-13T06:22:18;98682.81;;;11.15
64790;BMP280;51223;51.816;5.862;2023-01-13T06:24:45;98656.72;;;10.65
64790;BMP280;51223;51.816;5.862;2023-01-13T06:27:11;98381.50;;;10.96
64790;BMP280;51223;51.816;5.862;2023-01-13T06:29:37;98698.91;;;11.00
64790;BMP280;51223;51.816;5.862;2023-01-13T06:32:10;98759.59;;;10.88
64790;BMP280;51223;51.816;5.862;2023-01-13T06:34:39;98644.44;;;10.47
64790;BMP280;51223;51.816;5.862;2023-01-13T06:37:06;98490.91;;;10.66
64790;BMP280;51223;51.816;5.862;2023-01-13T06:39:33;98363.66;;;10.78
64790;BMP280;51223;51.816;5.862;2023-01-13T06:42:01;98493.16;;;10.33
64790;BMP280;51223;51.816;5.862;2023-01-13T06:44:47;98429.91;;;10.41
64790;BMP280;51223;51.816;5.862;2023-01-13T06:47:13;98309.53;;;10.11
64790;BMP280;51223;51.816;5.862;2023-01-13T06:49:39;98152.47;;;10.30
64790;BMP280;51223;51.816;5.862;2023-01-13T06:52:04;98267.28;;;10.09
64790;BMP280;51223;51.816;5.862;2023-01-13T06:54:30;98068.91;;;10.23
64790;BMP280;51223;51.816;5.862;2023-01-13T06:56:56;98331.94;;;10.11
64790;BMP280;51223;51.816;5.862;2023-01-13T06:59:22;98258.63;;;10.48
64790;BMP280;51223;51.816;5.862;2023-01-13T07:01:48;98366.69;;;10.54
64790;BMP280;51223;51.816;5.862;2023-01-13T07:04:13;98535.47;;;10.49
64790;BMP280;51223;51.816;5.862;2023-01-13T07:06:39;98536.03;;;10.24
64790;BMP280;51223;51.816;5.862;2023-01-13T07:09:05;98700.00;;;10.49
64790;BMP280;51223;51.816;5.862;2023-01-13T07:11:31;98702.19;;;10.45
64790;BMP280;51223;51.816;5.862;2023-01-13T07:13:57;98657.38;;;10.45
64790;BMP280;51223;51.816;5.862;2023-01-13T07:16:41;98602.72;;;10.49
64790;BMP280;51223;51.816;5.862;2023-01-13T07:19:09;98657.66;;;10.47
64790;BMP280;51223;51.816;5.862;2023-01-13T07:21:35;98654.72;;;10.80
64790;BMP280;51223;51.816;5.862;2023-01-13T07:24:00;98787.28;;;10.71
64790;BMP280;51223;51.816;5.862;2023-01-13T07:26:26;98822.41;;;10.10
64790;BMP280;51223;51.816;5.862;2023-01-13T07:28:52;98747.84;;;10.12
64790;BMP280;51223;51.816;5.862;2023-01-13T07:31:19;98654.47;;;10.69
64790;BMP280;51223;51.816;5.862;2023-01-13T07:33:46;98646.91;;;9.92
64790;BMP280;51223;51.816;5.862;2023-01-13T07:36:12;98675.94;;;10.42
64790;BMP280;51223;51.816;5.862;2023-01-13T07:38:39;98809.97;;;10.35
64790;BMP280;51223;51.816;5.862;2023-01-13T07:41:06;98687.44;;;10.74
64790;BMP280;51223;51.816;5.862;2023-01-13T07:44:07;98898.31;;;9.94
64790;BMP280;51223;51.816;5.862;2023-01-13T07:46:36;98953.31;;;10.66
64790;BMP280;51223;51.816;5.862;2023-01-13T07:49:03;99012.91;;;10.76
64790;BMP280;51223;51.816;5.862;2023-01-13T07:51:29;98988.97;;;10.66
64790;BMP280;51223;51.816;5.862;2023-01-13T07:53:55;99113.44;;;10.32
64790;BMP280;51223;51.816;5.862;2023-01-13T07:56:21;99139.03;;;10.85
64790;BMP280;51223;51.816;5.862;2023-01-13T07:58:46;99367.06;;;10.73
64790;BMP280;51223;51.816;5.862;2023-01-13T08:01:16;99233.75;;;10.81
64790;BMP280;51223;51.816;5.862;2023-01-13T08:03:43;99277.53;;;10.51
64790;BMP280;51223;51.816;5.862;2023-01-13T08:06:10;99243.72;;;10.91
64790;BMP280;51223;51.816;5.862;2023-01-13T08:08:37;99245.56;;;10.94
64790;BMP280;51223;51.816;5.862;2023-01-13T08:11:06;99323.47;;;10.81
64790;BMP280;51223;51.816;5.862;2023-01-13T08:13:32;99324.06;;;11.03
64790;BMP280;51223;51.816;5.862;2023-01-13T08:16:10;99472.09;;;11.17
64790;BMP280;51223;51.816;5.862;2023-01-13T08:18:37;99409.16;;;10.82
64790;BMP280;51223;51.816;5.862;2023-01-13T08:21:11;99294.66;;;10.80
64790;BMP280;51223;51.816;5.862;2023-01-13T08:23:39;99269.88;;;10.51
64790;BMP280;51223;51.816;5.862;2023-01-13T08:26:07;99280.63;;;10.80
64790;BMP280;51223;51.816;5.862;2023-01-13T08:28:34;99124.91;;;10.61
64790;BMP280;51223;51.816;5.862;2023-01-13T08:31:01;99234.34;;;10.30
64790;BMP280;51223;51.816;5.862;2023-01-13T08:33:28;99061.31;;;10.34
64790;BMP280;51223;51.816;5.862;2023-01-13T08:35:54;99125.13;;;10.39
64790;BMP280;51223;51.816;5.862;2023-01-13T08:38:21;99077.16;;;10.37
64790;BMP280;51223;51.816;5.862;2023-01-13T08:40:47;99197.28;;;10.72
64790;BMP280;51223;51.816;5.862;2023-01-13T08:43:13;99209.94;;;10.58
64790;BMP280;51223;51.816;5.862;2023-01-13T08:45:39;99291.69;;;9.98
64790;BMP280;51223;51.816;5.862;2023-01-13T08:48:04;99279.84;;;10.43
64790;BMP280;51223;51.816;5.862;2023-01-13T08:50:30;99356.81;;;10.88
64790;BMP280;51223;51.816;5.862;2023-01-13T08:52:56;99379.72;;;11.23
64790;BMP280;51223;51.816;5.862;2023-01-13T08:55:22;99480.06;;;11.19
64790;BMP280;51223;51.816;5.862;2023-01-13T08:57:48;99535.28;;;11.31
64790;BMP280;51223;51.816;5.862;2023-01-13T09:00:14;99560.53;;;11.22
64790;BMP280;51223;51.816;5.862;2023-01-13T09:02:41;99513.41;;;11.17
64790;BMP280;51223;51.816;5.862;2023-01-13T09:05:08;99477.44;;;11.15
64790;BMP280;51223;51.816;5.862;2023-01-13T09:07:36;99464.78;;;11.11
64790;BMP280;51223;51.816;5.862;2023-01-13T09:10:04;99398.56;;;11.13
64790;BMP280;51223;51.816;5.862;2023-01-13T09:12:30;99399.63;;;11.16
64790;BMP280;51223;51.816;5.862;2023-01-13T09:15:14;99442.94;;;10.87
64790;BMP280;51223;51.816;5.862;2023-01-13T09:17:44;99426.94;;;11.15
64790;BMP280;51223;51.816;5.862;2023-01-13T09:20:10;99479.16;;;11.31
64790;BMP280;51223;51.816;5.862;2023-01-13T09:22:37;99328.16;;;10.84
64790;BMP280;51223;51.816;5.862;2023-01-13T09:25:05;99425.22;;;11.00
64790;BMP280;51223;51.816;5.862;2023-01-13T09:27:31;99438.22;;;10.66
64790;BMP280;51223;51.816;5.862;2023-01-13T09:29:57;99366.88;;;10.58
64790;BMP280;51223;51.816;5.862;2023-01-13T09:32:23;99251.97;;;10.85
64790;BMP280;51223;51.816;5.862;2023-01-13T09:34:49;99284.94;;;10.27
64790;BMP280;51223;51.816;5.862;2023-01-13T09:37:27;99167.44;;;10.60
64790;BMP280;51223;51.816;5.862;2023-01-13T09:39:53;99220.97;;;10.62
64790;BMP280;51223;51.816;5.862;2023-01-13T09:42:50;99214.25;;;10.86
64790;BMP280;51223;51.816;5.862;2023-01-13T09:45:41;99295.38;;;11.17
64790;BMP280;51223;51.816;5.862;2023-01-13T09:48:18;99303.66;;;10.93
64790;BMP280;51223;51.816;5.862;2023-01-13T09:53:39;99308.19;;;10.64
64790;BMP280;51223;51.816;5.862;2023-01-13T09:56:10;99117.03;;;10.92
64790;BMP280;51223;51.816;5.862;2023-01-13T09:58:36;99050.19;;;10.58
64790;BMP280;51223;51.816;5.862;2023-01-13T10:01:07;98947.34;;;10.73
64790;BMP280;51223;51.816;5.862;2023-01-13T10:03:37;99060.63;;;11.00
64790;BMP280;51223;51.816;5.862;2023-01-13T10:06:41;99015.91;;;10.96
64790;BMP280;51223;51.816;5.862;2023-01-13T10:09:25;99085.97;;;11.05
64790;BMP280;51223;51.816;5.862;2023-01-13T10:11:55;98849.41;;;10.93
64790;BMP280;51223;51.816;5.862;2023-01-13T10:14:53;98837.72;;;11.10
64790;BMP280;51223;51.816;5.862;2023-01-13T10:20:15;98521.22;;;10.82
64790;BMP280;51223;51.816;5.862;2023-01-13T10:28:14;98350.09;;;10.36
64790;BMP280;51223;51.816;5.862;2023-01-13T10:30:43;98234.84;;;10.84
64790;BMP280;51223;51.816;5.862;2023-01-13T10:33:12;98296.28;;;10.47
64790;BMP280;51223;51.816;5.862;2023-01-13T10:36:01;98199.63;;;11.09
64790;BMP280;51223;51.816;5.862;2023-01-13T10:38:37;98228.19;;;10.61
64790;BMP280;51223;51.816;5.862;2023-01-13T10:41:08;98220.94;;;10.08
64790;BMP280;51223;51.816;5.862;2023-01-13T10:43:44;98009.16;;;10.05
64790;BMP280;51223;51.816;5.862;2023-01-13T10:46:12;98102.25;;;10.46
64790;BMP280;51223;51.816;5.862;2023-01-13T10:48:57;97969.81;;;10.46
64790;BMP280;51223;51.816;5.862;2023-01-13T10:51:29;97969.53;;;10.12
64790;BMP280;51223;51.816;5.862;2023-01-13T10:53:57;97993.50;;;9.93
64790;BMP280;51223;51.816;5.862;2023-01-13T10:56:27;97977.75;;;10.53
64790;BMP280;51223;51.816;5.862;2023-01-13T11:01:42;98040.28;;;10.39
64790;BMP280;51223;51.816;5.862;2023-01-13T11:06:59;98102.72;;;10.45
64790;BMP280;51223;51.816;5.862;2023-01-13T11:09:26;98222.63;;;9.86
64790;BMP280;51223;51.816;5.862;2023-01-13T11:11:52;98105.03;;;10.72
64790;BMP280;51223;51.816;5.862;2023-01-13T11:14:26;98197.63;;;10.83
64790;BMP280;51223;51.816;5.862;2023-01-13T11:17:11;98093.72;;;10.61
64790;BMP280;51223;51.816;5.862;2023-01-13T11:19:42;98299.91;;;10.93
64790;BMP280;51223;51.816;5.862;2023-01-13T11:22:16;98490.31;;;10.62
64790;BMP280;51223;51.816;5.862;2023-01-13T11:24:59;98439.03;;;10.56
64790;BMP280;51223;51.816;5.862;2023-01-13T11:27:39;98216.38;;;10.77
64790;BMP280;51223;51.816;5.862;2023-01-13T11:30:18;98482.41;;;10.96
64790;BMP280;51223;51.816;5.862;2023-01-13T11:32:58;98453.94;;;10.33
64790;BMP280;51223;51.816;5.862;2023-01-13T11:35:25;98310.94;;;10.57
64790;BMP280;51223;51.816;5.862;2023-01-13T11:40:55;98623.38;;;10.67
64790;BMP280;51223;51.816;5.862;2023-01-13T11:43:31;98515.50;;;10.91
64790;BMP280;51223;51.816;5.862;2023-01-13T11:46:00;98530.31;;;11.12
64790;BMP280;51223;51.816;5.862;2023-01-13T11:48:28;98439.44;;;10.49
64790;BMP280;51223;51.816;5.862;2023-01-13T11:51:14;98541.94;;;11.05
64790;BMP280;51223;51.816;5.862;2023-01-13T11:56:53;98752.31;;;11.70
64790;BMP280;51223;51.816;5.862;2023-01-13T12:04:58;98377.63;;;10.93
64790;BMP280;51223;51.816;5.862;2023-01-13T12:07:54;98525.84;;;10.71
64790;BMP280;51223;51.816;5.862;2023-01-13T12:13:26;98413.25;;;10.87
64790;BMP280;51223;51.816;5.862;2023-01-13T12:18:50;98565.78;;;10.80
64790;BMP280;51223;51.816;5.862;2023-01-13T12:21:22;98518.44;;;11.03
64790;BMP280;51223;51.816;5.862;2023-01-13T12:24:20;98586.81;;;11.05
64790;BMP280;51223;51.816;5.862;2023-01-13T12:29:28;98562.09;;;10.74
64790;BMP280;51223;51.816;5.862;2023-01-13T12:31:56;98639.97;;;11.14
64790;BMP280;51223;51.816;5.862;2023-01-13T12:37:37;98702.25;;;11.18
64790;BMP280;51223;51.816;5.862;2023-01-13T12:42:53;98951.44;;;10.96
64790;BMP280;51223;51.816;5.862;2023-01-13T12:45:48;98880.25;;;11.32
64790;BMP280;51223;51.816;5.862;2023-01-13T12:51:25;99037.03;;;11.54
64790;BMP280;51223;51.816;5.862;2023-01-13T12:53:53;99070.53;;;11.10
64790;BMP280;51223;51.816;5.862;2023-01-13T12:58:51;98703.13;;;10.80
64790;BMP280;51223;51.816;5.862;2023-01-13T13:01:16;98560.16;;;11.50
64790;BMP280;51223;51.816;5.862;2023-01-13T13:04:10;98471.31;;;11.21
64790;BMP280;51223;51.816;5.862;2023-01-13T13:06:38;98821.06;;;11.45
64790;BMP280;51223;51.816;5.862;2023-01-13T13:09:23;99045.19;;;12.05
64790;BMP280;51223;51.816;5.862;2023-01-13T13:11:51;99382.81;;;11.34
64790;BMP280;51223;51.816;5.862;2023-01-13T13:19:45;99628.97;;;12.79
64790;BMP280;51223;51.816;5.862;2023-01-13T13:24:43;99981.28;;;13.20
64790;BMP280;51223;51.816;5.862;2023-01-13T13:35:49;99889.44;;;11.04
64790;BMP280;51223;51.816;5.862;2023-01-13T13:41:22;99798.25;;;11.52
64790;BMP280;51223;51.816;5.862;2023-01-13T13:44:15;99757.59;;;11.66
64790;BMP280;51223;51.816;5.862;2023-01-13T13:47:02;99714.31;;;11.45
64790;BMP280;51223;51.816;5.862;2023-01-13T13:49:41;99942.63;;;11.08
64790;BMP280;51223;51.816;5.862;2023-01-13T13:52:16;99553.22;;;11.43
64790;BMP280;51223;51.816;5.862;2023-01-13T13:54:44;99650.69;;;11.42
64790;BMP280;51223;51.816;5.862;2023-01-13T13:57:21;99645.94;;;12.07
64790;BMP280;51223;51.816;5.862;2023-01-13T13:59:53;99791.00;;;12.31
64790;BMP280;51223;51.816;5.862;2023-01-13T14:02:26;99854.56;;;11.89
64790;BMP280;51223;51.816;5.862;2023-01-13T14:05:24;99783.16;;;12.08
64790;BMP280;51223;51.816;5.862;2023-01-13T14:07:58;99632.81;;;12.13
64790;BMP280;51223;51.816;5.862;2023-01-13T14:10:31;99794.72;;;12.10
64790;BMP280;51223;51.816;5.862;2023-01-13T14:13:17;99784.41;;;12.07
64790;BMP280;51223;51.816;5.862;2023-01-13T14:15:44;99970.25;;;12.27
64790;BMP280;51223;51.816;5.862;2023-01-13T14:18:16;99857.09;;;11.12
64790;BMP280;51223;51.816;5.862;2023-01-13T14:20:42;99783.78;;;12.03
64790;BMP280;51223;51.816;5.862;2023-01-13T14:23:24;99907.16;;;12.19
64790;BMP280;51223;51.816;5.862;2023-01-13T14:25:51;100013.75;;;11.26
64790;BMP280;51223;51.816;5.862;2023-01-13T14:28:21;99899.53;;;11.98
64790;BMP280;51223;51.816;5.862;2023-01-13T14:30:49;99943.50;;;12.63
64790;BMP280;51223;51.816;5.862;2023-01-13T14:33:17;100067.84;;;11.14
64790;BMP280;51223;51.816;5.862;2023-01-13T14:38:29;99894.53;;;11.93
64790;BMP280;51223;51.816;5.862;2023-01-13T14:40:55;100026.59;;;12.46
64790;BMP280;51223;51.816;5.862;2023-01-13T14:43:23;100041.41;;;12.15
64790;BMP280;51223;51.816;5.862;2023-01-13T14:45:59;100067.66;;;12.21
64790;BMP280;51223;51.816;5.862;2023-01-13T14:48:31;100109.25;;;11.36
64790;BMP280;51223;51.816;5.862;2023-01-13T14:51:05;100017.09;;;11.78
64790;BMP280;51223;51.816;5.862;2023-01-13T14:53:38;99918.72;;;11.59
64790;BMP280;51223;51.816;5.862;2023-01-13T15:01:59;100043.88;;;11.91
64790;BMP280;51223;51.816;5.862;2023-01-13T15:04:31;99887.00;;;12.12
64790;BMP280;51223;51.816;5.862;2023-01-13T15:06:57;100154.91;;;11.49
64790;BMP280;51223;51.816;5.862;2023-01-13T15:09:26;100171.41;;;11.72
64790;BMP280;51223;51.816;5.862;2023-01-13T15:11:53;100180.53;;;12.63
64790;BMP280;51223;51.816;5.862;2023-01-13T15:14:25;100139.69;;;12.06
64790;BMP280;51223;51.816;5.862;2023-01-13T15:16:52;100191.50;;;11.71
64790;BMP280;51223;51.816;5.862;2023-01-13T15:19:18;100063.50;;;11.60
64790;BMP280;51223;51.816;5.862;2023-01-13T15:21:44;100029.53;;;12.11
