sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T00:00:37;67;211;;170;150259
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T00:03:07;70;216;;177;151229
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T00:05:37;69;211;;173;150329
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T00:08:07;62;209;;158;150749
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T00:10:38;59;207;;149;150187
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T00:13:08;71;208;;179;149927
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T00:15:38;63;205;;158;149465
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T00:18:09;51;203;;131;151210
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T00:20:39;65;206;;165;150767
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T00:23:09;67;209;;170;150342
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T00:25:40;68;210;;171;150221
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T00:28:10;67;211;;168;150075
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T00:30:40;59;208;;149;149743
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T00:33:10;75;215;;187;148013
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T00:35:41;63;214;;161;152228
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T00:38:11;68;214;;171;150501
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T00:40:41;64;217;;160;148230
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T00:43:24;68;222;;174;152408
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T00:45:43;76;222;;193;151557
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T00:48:13;71;229;;180;150541
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T00:50:44;70;228;;177;150629
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T00:53:15;70;226;;176;149455
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T00:55:45;60;223;;152;151569
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T00:58:15;64;227;;161;150288
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T01:00:45;72;226;;179;148615
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T01:03:15;74;224;;187;151297
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T01:05:46;65;223;;165;150964
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T01:08:16;67;226;;169;150223
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T01:10:46;72;227;;181;149465
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T01:13:16;71;226;;177;148801
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T01:15:47;63;225;;162;152029
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T01:18:17;62;227;;156;150712
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T01:20:48;65;226;;164;149991
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T01:23:18;62;227;;158;150887
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T01:25:48;57;226;;142;147938
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T01:28:20;57;227;;146;151980
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T01:30:50;63;232;;161;151145
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T01:33:20;60;229;;152;150210
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T01:35:51;70;230;;177;150967
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T01:38:22;60;229;;152;150892
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T01:40:52;74;234;;184;148382
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T01:43:44;56;233;;143;153087
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T01:45:52;64;233;;160;149523
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T01:48:23;64;234;;162;149954
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T01:50:53;63;236;;160;150972
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T01:53:23;69;229;;174;149899
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T01:55:53;60;232;;152;150513
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T01:58:28;65;228;;164;149267
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T02:00:54;69;224;;175;151240
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T02:03:25;63;220;;161;150970
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T02:05:56;72;216;;180;149688
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T02:08:26;60;207;;153;150967
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T02:10:56;68;206;;171;149140
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T02:13:27;65;212;;164;151305
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T02:16:07;61;213;;154;149746
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T02:21:09;73;219;;184;151129
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T02:31:18;71;225;;181;152329
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T02:33:33;62;224;;153;148020
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T02:36:01;73;226;;185;151654
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T02:38:34;66;233;;167;150639
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T02:41:07;64;233;;162;151018
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T02:43:50;63;232;;158;149317
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T02:46:04;72;233;;182;151240
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T02:48:33;66;236;;166;150448
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T02:51:06;69;233;;175;150011
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T02:53:37;64;237;;163;150517
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T02:56:04;67;236;;170;150708
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T02:58:35;58;235;;146;150391
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T03:01:05;66;236;;167;150924
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T03:03:36;68;236;;169;149056
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T03:06:18;69;237;;175;151666
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T03:08:42;67;240;;171;151371
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T03:11:08;72;241;;182;150194
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T03:16:14;56;244;;144;153085
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T03:21:20;62;242;;155;149666
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T03:26:15;61;241;;154;151071
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T03:28:44;62;238;;155;149638
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T03:33:47;68;241;;172;150707
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T03:36:13;63;247;;158;150429
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T03:38:48;62;245;;155;149829
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T03:41:21;70;247;;177;149872
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T03:44:10;66;247;;164;147799
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T03:46:20;59;242;;154;155011
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T03:48:45;69;252;;173;149908
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T03:51:16;63;254;;159;150983
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T03:53:48;66;253;;168;150731
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T03:56:24;69;253;;175;150402
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T03:58:47;71;254;;177;149478
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T04:01:18;71;255;;181;150923
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T04:03:54;66;252;;165;149669
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T04:06:25;68;252;;170;149292
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T04:08:51;62;252;;159;152562
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T04:11:29;67;250;;170;150871
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T04:13:50;67;255;;167;149453
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T04:16:20;69;254;;173;150394
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T04:18:51;63;257;;159;151240
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T04:21:21;76;263;;190;149116
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T04:23:51;60;255;;152;151681
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T04:26:25;53;257;;131;147181
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T04:28:54;75;261;;191;152004
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T04:31:22;60;260;;152;150239
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T04:33:52;73;269;;180;147555
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T04:36:26;71;270;;182;153568
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T04:38:53;72;271;;183;150847
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T04:41:23;65;278;;163;150159
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T04:43:54;64;272;;161;150936
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T04:46:24;72;277;;180;149476
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T04:48:54;62;276;;157;150745
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T04:51:25;66;273;;165;149058
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T04:53:55;63;277;;152;142964
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T04:56:25;64;276;;167;156122
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T04:58:55;70;275;;178;152280
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T05:01:26;69;278;;174;149345
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T05:03:56;67;274;;171;151943
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T05:06:26;67;274;;168;150207
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T05:08:57;71;273;;179;150120
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T05:11:45;70;280;;178;150858
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T05:14:16;62;273;;156;150709
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T05:16:46;62;276;;155;148136
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T05:18:59;69;271;;177;152862
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T05:21:47;68;272;;171;149637
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T05:24:18;68;266;;172;150321
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T05:26:30;61;264;;156;151005
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T05:29:01;62;263;;157;150099
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T05:31:31;68;266;;174;151442
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T05:34:02;73;265;;183;150337
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T05:36:32;71;270;;174;146689
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T05:39:02;68;266;;177;153956
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T05:41:49;66;266;;165;149203
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T05:44:03;76;269;;194;152025
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T05:46:34;74;270;;186;150403
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T05:49:05;70;266;;177;149913
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T05:51:35;73;265;;185;150737
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T05:54:05;65;262;;164;149555
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T05:56:35;68;262;;173;151553
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T05:59:06;73;264;;184;149886
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T06:01:36;63;268;;158;150390
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T06:04:07;58;268;;146;150816
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T06:06:37;65;271;;165;150208
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T06:09:08;59;267;;150;150191
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T06:11:38;74;272;;185;149924
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T06:14:08;72;277;;183;151017
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T06:16:38;73;274;;183;150099
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T06:19:12;77;277;;194;150568
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T06:21:39;60;277;;152;150790
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T06:24:10;64;281;;163;150477
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T06:26:41;69;270;;173;150166
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T06:29:14;67;271;;170;150002
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T06:31:41;60;267;;153;151122
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T06:34:12;73;267;;184;150010
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T06:36:43;64;271;;163;150981
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T06:39:13;70;270;;175;149167
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T06:42:01;64;271;;160;149530
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T06:44:14;72;273;;184;152725
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T06:46:45;64;273;;162;150570
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T06:49:15;66;280;;166;150519
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T06:51:46;72;273;;181;150686
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T06:54:16;75;281;;189;150459
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T06:56:46;62;276;;157;149930
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T06:59:16;64;273;;161;149849
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T07:01:47;61;280;;153;148206
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T07:04:18;68;277;;174;152347
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T07:06:47;77;282;;195;150456
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T07:09:18;67;282;;168;150174
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T07:11:48;60;279;;152;150365
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T07:14:36;68;278;;171;150777
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T07:16:50;68;277;;171;149777
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T07:19:23;71;271;;179;150708
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T07:21:51;71;272;;180;150910
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T07:24:21;59;262;;149;150564
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T07:26:51;64;265;;163;150472
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T07:29:22;69;267;;171;147112
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T07:31:52;67;267;;169;150618
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T07:34:23;60;270;;154;153738
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T07:36:53;71;268;;180;150364
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T07:39:23;67;267;;170;150533
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T07:42:12;65;268;;164;149098
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T07:44:24;57;271;;145;151817
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T07:46:55;72;277;;180;149759
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T07:49:25;67;273;;170;150856
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T07:51:55;66;274;;167;150128
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T07:54:26;64;275;;163;150896
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T07:56:56;62;280;;157;150304
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T07:59:26;67;281;;169;149498
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T08:01:57;65;286;;166;151075
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T08:04:27;67;285;;169;150487
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T08:06:58;65;284;;164;150583
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T08:09:28;69;284;;172;148945
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T08:12:16;68;292;;173;151649
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T08:14:28;64;292;;161;149528
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T08:17:00;68;294;;171;150245
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T08:19:29;67;291;;169;150607
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T08:22:00;62;299;;156;149318
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T08:24:30;63;298;;161;151825
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T08:27:01;70;301;;177;150466
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T08:29:31;67;302;;169;149847
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T08:32:01;62;302;;156;150504
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T08:34:31;67;302;;170;151015
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T08:37:02;66;302;;164;147321
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T08:39:33;64;305;;164;153265
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T08:42:03;68;304;;171;150729
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T08:44:34;67;305;;168;150319
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T08:47:04;65;304;;163;149382
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T08:49:34;68;307;;170;149887
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T08:52:05;66;305;;169;151924
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T08:54:36;63;306;;159;149181
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T08:57:06;67;307;;168;150060
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T08:59:36;70;309;;179;151724
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T09:02:13;65;310;;162;149085
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T09:04:37;60;307;;154;151847
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T09:07:08;65;311;;165;150360
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T09:09:38;61;310;;154;151211
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T09:12:27;73;312;;186;151015
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T09:14:40;64;315;;161;149040
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T09:17:10;60;314;;152;151350
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T09:19:41;64;315;;160;149924
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T09:22:13;73;310;;186;151783
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T09:24:42;62;311;;156;150440
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T09:27:13;72;326;;182;149934
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T09:29:43;63;344;;160;151081
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T09:32:13;67;376;;169;150297
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T09:35:02;66;380;;165;149842
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T09:37:14;62;374;;158;151149
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T09:39:44;69;375;;175;150282
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T09:44:53;68;377;;172;151160
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T09:47:29;68;365;;172;150874
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T09:49:46;67;380;;170;150524
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T09:52:20;70;370;;176;149549
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T09:54:59;65;357;;163;149822
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T09:57:18;68;381;;172;149699
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T09:59:48;63;380;;162;152482
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T10:02:22;60;343;;151;149945
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T10:05:11;58;345;;145;148475
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T10:07:19;63;332;;161;152921
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T10:09:52;73;302;;182;148985
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T10:12:38;70;288;;179;151376
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T10:14:51;72;288;;180;149794
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T10:17:29;66;293;;168;151303
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T10:19:56;61;304;;153;148392
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T10:27:35;62;338;;155;149903
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T10:29:52;61;334;;152;148367
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T10:32:23;63;339;;158;149180
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T10:34:56;68;326;;174;152757
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T10:37:26;62;296;;156;149944
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T10:39:55;67;294;;170;151704
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T10:42:25;70;288;;177;150032
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T10:44:59;73;295;;185;150864
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T10:47:33;60;288;;152;150320
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T10:52:27;65;303;;161;148154
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T10:54:56;67;321;;170;151922
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T10:57:27;63;336;;161;151784
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T11:00:02;64;346;;162;150747
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T11:02:29;69;360;;174;150661
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T11:05:01;69;373;;174;150764
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T11:12:31;61;364;;154;150694
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T11:15:01;79;364;;198;148565
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T11:17:39;65;349;;166;151311
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T11:20:05;65;348;;163;149858
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T11:22:33;67;340;;171;152407
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T11:25:04;72;336;;183;150533
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T11:27:43;70;329;;176;150641
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T11:30:11;69;326;;173;150073
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T11:32:39;62;331;;158;151008
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T11:35:13;58;330;;148;151139
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T11:37:36;67;343;;167;148109
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T11:40:10;69;366;;176;151825
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T11:42:47;72;377;;182;150328
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T11:47:37;62;383;;158;150784
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T11:50:17;68;388;;171;150821
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T12:05:32;79;386;;199;149559
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T12:10:12;65;411;;158;144813
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T12:12:58;60;407;;156;154491
43947;Radiation_Si22G;29604;48.34131813;10.77338487;2023-01-13T12:15:18;68;381;;172;151506
