sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T00:01:15;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T00:03:43;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T00:06:11;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T00:08:39;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T00:11:06;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T00:13:33;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T00:16:02;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T00:18:31;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T00:20:59;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T00:23:27;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T00:25:56;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T00:28:23;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T00:30:50;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T00:33:18;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T00:35:53;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T00:38:21;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T00:40:58;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T00:43:27;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T00:45:54;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T00:48:22;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T00:51:06;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T00:53:41;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T00:56:16;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T00:58:53;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T01:01:23;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T01:03:52;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T01:06:21;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T01:08:50;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T01:11:19;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T01:13:48;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T01:16:19;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T01:18:48;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T01:21:16;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T01:23:45;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T01:26:14;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T01:28:43;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T01:31:17;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T01:33:45;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T01:36:17;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T01:38:45;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T01:41:17;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T01:44:05;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T01:46:37;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T01:51:52;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T01:54:33;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T01:57:03;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T01:59:31;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T02:01:59;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T02:04:28;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T02:06:56;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T02:09:24;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T02:11:52;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T02:14:38;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T02:30:48;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T02:33:40;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T02:42:07;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T02:44:57;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T02:47:27;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T02:49:57;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T02:52:34;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T02:55:08;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T02:57:36;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T03:00:06;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T03:02:34;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T03:05:02;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T03:10:15;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T03:13:01;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T03:15:42;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T03:18:13;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T03:20:51;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T03:23:40;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T03:26:18;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T03:28:53;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T03:31:26;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T03:34:19;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T03:36:43;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T03:39:13;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T03:41:50;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T03:44:22;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T03:47:05;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T03:49:40;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T03:52:12;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T03:55:29;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T03:57:31;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T04:00:00;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T04:02:45;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T04:05:15;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T04:07:48;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T04:10:27;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T04:12:56;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T04:15:29;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T04:20:45;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T04:23:13;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T04:25:41;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T04:28:08;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T04:30:36;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T04:33:05;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T04:35:33;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T04:38:04;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T04:40:32;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T04:42:59;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T04:45:26;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T04:47:54;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T04:50:21;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T04:52:49;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T04:55:17;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T04:57:45;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T05:00:13;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T05:02:41;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T05:05:08;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T05:07:36;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T05:10:04;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T05:12:32;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T05:15:19;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T05:18:05;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T05:20:33;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T05:23:01;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T05:25:47;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T05:28:15;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T05:30:44;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T05:33:14;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T05:35:44;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T05:38:12;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T05:40:40;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T05:43:26;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T05:45:58;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T05:48:26;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T05:50:54;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T05:53:22;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T05:55:50;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T05:58:18;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T06:00:46;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T06:03:13;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T06:05:42;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T06:08:10;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T06:10:37;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T06:13:05;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T06:15:32;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T06:18:00;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T06:20:28;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T06:22:55;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T06:28:01;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T06:30:30;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T06:32:58;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T06:35:28;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T06:37:57;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T06:40:26;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T06:42:53;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T06:45:46;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T06:48:15;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T06:50:43;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T06:53:11;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T06:55:38;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T06:58:05;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T07:00:33;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T07:03:04;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T07:05:33;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T07:08:00;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T07:10:28;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T07:12:58;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T07:15:51;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T07:18:19;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T07:20:53;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T07:23:22;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T07:25:50;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T07:28:18;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T07:30:46;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T07:33:14;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T07:35:42;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T07:38:11;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T07:40:39;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T07:43:08;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T07:45:55;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T07:48:27;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T07:50:55;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T07:53:26;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T07:55:54;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T07:58:23;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T08:00:51;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T08:03:19;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T08:05:47;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T08:08:14;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T08:10:41;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T08:13:09;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T08:15:48;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T08:18:16;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T08:20:49;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T08:23:19;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T08:25:46;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T08:28:14;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T08:30:42;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T08:33:10;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T08:35:38;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T08:38:06;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T08:40:34;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T08:43:02;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T08:45:29;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T08:47:57;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T08:50:24;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T08:52:51;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T08:55:18;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T08:57:46;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T09:00:13;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T09:02:43;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T09:05:10;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T09:07:38;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T09:10:06;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T09:12:34;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T09:15:20;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T09:17:48;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T09:20:16;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T09:22:43;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T09:25:11;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T09:27:39;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T09:30:07;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T09:32:35;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T09:35:05;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T09:37:35;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T09:40:08;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T09:42:44;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T09:45:32;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T09:53:10;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T09:55:40;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T09:58:15;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T10:03:26;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T10:08:28;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T10:11:00;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T10:13:48;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T10:18:56;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T10:24:28;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T10:27:01;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T10:29:30;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T10:31:58;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T10:34:27;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T10:39:37;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T10:42:05;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T10:44:37;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T10:47:17;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T10:49:57;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T10:52:30;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T10:54:57;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T10:57:26;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T10:59:53;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T11:02:28;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T11:07:30;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T11:15:24;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T11:18:00;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T11:20:38;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T11:25:50;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T11:28:33;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T11:33:58;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T11:39:02;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T11:41:43;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T11:46:39;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T11:49:09;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T11:51:45;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T11:56:50;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T12:04:28;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T12:07:07;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T12:09:46;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T12:15:12;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T12:22:45;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T12:25:17;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T12:27:48;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T12:32:48;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T12:35:18;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T12:37:51;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T12:43:18;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T12:51:26;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T12:53:54;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T12:56:26;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T13:01:41;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T13:04:10;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T13:06:38;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T13:11:45;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T13:19:52;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T13:22:29;5.00;5.00;5.00;;
44546;Laerm;53914;53.13676433;8.18470931;2023-01-13T13:27:36;5.00;5.00;5.00;;
