sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
47165;SPS30;32930;51.112;13.762;2023-01-13T00:54:53;0.82;0.82;0.82;0.77;6.15;6.15;6.15;6.14;5.40;0.53
47165;SPS30;32930;51.112;13.762;2023-01-13T00:57:19;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.08;5.35;0.53
47165;SPS30;32930;51.112;13.762;2023-01-13T00:59:44;1.24;1.24;1.24;1.17;9.37;9.37;9.36;9.34;8.22;0.54
47165;SPS30;32930;51.112;13.762;2023-01-13T01:02:10;1.22;1.22;1.21;1.15;9.17;9.17;9.16;9.14;8.04;0.55
47165;SPS30;32930;51.112;13.762;2023-01-13T01:29:59;0.89;0.89;0.89;0.84;6.72;6.72;6.71;6.70;5.89;0.55
47165;SPS30;32930;51.112;13.762;2023-01-13T01:32:24;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.19;4.57;0.55
47165;SPS30;32930;51.112;13.762;2023-01-13T01:34:50;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.41;3.88;0.56
47165;SPS30;32930;51.112;13.762;2023-01-13T01:37:15;0.55;0.55;0.54;0.51;4.09;4.08;4.08;4.07;3.58;0.56
47165;SPS30;32930;51.112;13.762;2023-01-13T01:39:41;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.15;0.56
47165;SPS30;32930;51.112;13.762;2023-01-13T01:42:11;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.61;3.17;0.55
47165;SPS30;32930;51.112;13.762;2023-01-13T01:45:00;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.68;0.54
47165;SPS30;32930;51.112;13.762;2023-01-13T02:48:32;0.45;0.45;0.45;0.42;3.36;3.36;3.36;3.36;2.95;0.53
47165;SPS30;32930;51.112;13.762;2023-01-13T02:51:03;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.82;3.36;0.54
47165;SPS30;32930;51.112;13.762;2023-01-13T03:20:33;0.32;0.32;0.32;0.30;2.38;2.38;2.38;2.37;2.08;0.55
47165;SPS30;32930;51.112;13.762;2023-01-13T03:23:15;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.92;2.56;0.56
47165;SPS30;32930;51.112;13.762;2023-01-13T03:26:13;0.45;0.45;0.45;0.42;3.34;3.34;3.34;3.33;2.92;0.56
47165;SPS30;32930;51.112;13.762;2023-01-13T03:28:51;0.34;0.34;0.33;0.30;2.44;2.44;2.43;2.42;2.11;0.56
47165;SPS30;32930;51.112;13.762;2023-01-13T03:37:24;0.48;0.47;0.46;0.43;3.40;3.40;3.40;3.37;2.95;0.57
47165;SPS30;32930;51.112;13.762;2023-01-13T03:40:03;0.46;0.46;0.45;0.41;3.30;3.30;3.29;3.27;2.86;0.58
47165;SPS30;32930;51.112;13.762;2023-01-13T03:42:40;0.48;0.48;0.47;0.43;3.42;3.42;3.42;3.39;2.97;0.59
47165;SPS30;32930;51.112;13.762;2023-01-13T03:45:30;0.46;0.46;0.45;0.41;3.30;3.30;3.30;3.28;2.86;0.59
47165;SPS30;32930;51.112;13.762;2023-01-13T03:48:02;0.37;0.37;0.36;0.33;2.64;2.64;2.64;2.62;2.29;0.59
47165;SPS30;32930;51.112;13.762;2023-01-13T03:50:49;0.44;0.44;0.43;0.39;3.14;3.14;3.14;3.12;2.72;0.59
47165;SPS30;32930;51.112;13.762;2023-01-13T03:56:42;0.45;0.44;0.44;0.40;3.20;3.20;3.19;3.17;2.77;0.60
47165;SPS30;32930;51.112;13.762;2023-01-13T03:59:24;0.40;0.40;0.39;0.36;2.85;2.85;2.85;2.83;2.47;0.60
47165;SPS30;32930;51.112;13.762;2023-01-13T04:02:02;0.33;0.33;0.32;0.29;2.36;2.36;2.35;2.34;2.04;0.61
47165;SPS30;32930;51.112;13.762;2023-01-13T04:04:33;0.52;0.52;0.51;0.47;3.73;3.73;3.73;3.70;3.24;0.61
47165;SPS30;32930;51.112;13.762;2023-01-13T04:10:10;0.33;0.33;0.32;0.29;2.35;2.35;2.35;2.33;2.04;0.61
47165;SPS30;32930;51.112;13.762;2023-01-13T04:15:25;0.24;0.24;0.23;0.22;1.72;1.72;1.72;1.71;1.50;0.60
47165;SPS30;32930;51.112;13.762;2023-01-13T04:18:00;0.29;0.29;0.28;0.26;2.08;2.08;2.08;2.06;1.80;0.60
47165;SPS30;32930;51.112;13.762;2023-01-13T04:20:48;0.29;0.29;0.28;0.26;2.08;2.08;2.08;2.06;1.80;0.59
47165;SPS30;32930;51.112;13.762;2023-01-13T04:30:42;0.31;0.31;0.30;0.28;2.22;2.22;2.21;2.20;1.92;0.60
47165;SPS30;32930;51.112;13.762;2023-01-13T04:33:08;0.24;0.24;0.24;0.22;1.74;1.74;1.74;1.73;1.51;0.60
47165;SPS30;32930;51.112;13.762;2023-01-13T04:35:35;0.29;0.29;0.28;0.26;2.08;2.08;2.08;2.07;1.81;0.60
47165;SPS30;32930;51.112;13.762;2023-01-13T04:38:02;0.27;0.27;0.26;0.24;1.95;1.95;1.95;1.93;1.69;0.61
47165;SPS30;32930;51.112;13.762;2023-01-13T04:40:31;0.35;0.35;0.34;0.31;2.51;2.51;2.50;2.49;2.17;0.61
47165;SPS30;32930;51.112;13.762;2023-01-13T04:42:57;0.36;0.36;0.35;0.32;2.57;2.57;2.56;2.55;2.22;0.61
47165;SPS30;32930;51.112;13.762;2023-01-13T04:52:02;0.31;0.31;0.30;0.27;2.19;2.19;2.19;2.17;1.90;0.61
47165;SPS30;32930;51.112;13.762;2023-01-13T04:54:31;0.29;0.29;0.28;0.26;2.06;2.06;2.06;2.05;1.79;0.59
47165;SPS30;32930;51.112;13.762;2023-01-13T05:10:24;0.34;0.34;0.33;0.31;2.44;2.44;2.44;2.43;2.12;0.59
47165;SPS30;32930;51.112;13.762;2023-01-13T05:12:50;0.35;0.35;0.34;0.32;2.52;2.52;2.52;2.51;2.19;0.59
47165;SPS30;32930;51.112;13.762;2023-01-13T05:15:35;0.32;0.32;0.32;0.30;2.36;2.36;2.36;2.35;2.06;0.58
47165;SPS30;32930;51.112;13.762;2023-01-13T05:18:24;0.26;0.26;0.25;0.23;1.86;1.86;1.86;1.85;1.62;0.59
47165;SPS30;32930;51.112;13.762;2023-01-13T06:00:13;0.35;0.35;0.35;0.33;2.63;2.62;2.62;2.62;2.30;0.56
47165;SPS30;32930;51.112;13.762;2023-01-13T06:02:39;0.41;0.41;0.41;0.38;3.04;3.04;3.04;3.03;2.66;0.56
47165;SPS30;32930;51.112;13.762;2023-01-13T06:05:08;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.25;0.56
47165;SPS30;32930;51.112;13.762;2023-01-13T06:07:33;0.39;0.39;0.38;0.36;2.87;2.87;2.87;2.85;2.50;0.57
47165;SPS30;32930;51.112;13.762;2023-01-13T06:09:59;0.39;0.39;0.38;0.35;2.83;2.83;2.82;2.81;2.46;0.57
47165;SPS30;32930;51.112;13.762;2023-01-13T06:12:24;0.39;0.39;0.38;0.36;2.84;2.84;2.84;2.82;2.48;0.57
47165;SPS30;32930;51.112;13.762;2023-01-13T06:45:53;0.32;0.32;0.32;0.30;2.43;2.42;2.42;2.42;2.13;0.53
47165;SPS30;32930;51.112;13.762;2023-01-13T07:29:52;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.41;3.00;0.55
47165;SPS30;32930;51.112;13.762;2023-01-13T07:32:17;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.84;3.38;0.55
47165;SPS30;32930;51.112;13.762;2023-01-13T07:34:43;0.41;0.41;0.41;0.39;3.11;3.11;3.10;3.10;2.73;0.55
47165;SPS30;32930;51.112;13.762;2023-01-13T07:37:08;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.17;1.91;0.56
47165;SPS30;32930;51.112;13.762;2023-01-13T07:55:56;0.67;0.67;0.67;0.64;5.10;5.10;5.09;5.08;4.47;0.55
47165;SPS30;32930;51.112;13.762;2023-01-13T07:58:29;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.38;2.97;0.55
47165;SPS30;32930;51.112;13.762;2023-01-13T08:19:51;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.15;2.77;0.55
47165;SPS30;32930;51.112;13.762;2023-01-13T08:22:19;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.30;3.78;0.54
47165;SPS30;32930;51.112;13.762;2023-01-13T11:15:35;5.12;5.12;5.12;4.84;38.64;38.64;38.62;38.53;33.90;0.51
47165;SPS30;32930;51.112;13.762;2023-01-13T11:18:11;3.80;3.80;3.80;3.60;28.73;28.72;28.72;28.65;25.21;0.49
47165;SPS30;32930;51.112;13.762;2023-01-13T11:20:46;1.57;1.57;1.57;1.49;11.89;11.89;11.88;11.86;10.43;0.49
47165;SPS30;32930;51.112;13.762;2023-01-13T11:23:23;1.27;1.27;1.27;1.20;9.56;9.56;9.56;9.53;8.39;0.49
47165;SPS30;32930;51.112;13.762;2023-01-13T11:26:05;1.26;1.26;1.26;1.19;9.50;9.50;9.50;9.48;8.34;0.49
47165;SPS30;32930;51.112;13.762;2023-01-13T11:28:49;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.60;6.69;0.50
47165;SPS30;32930;51.112;13.762;2023-01-13T14:00:46;0.97;0.96;0.90;0.79;6.29;6.29;6.27;6.18;5.33;0.63
47165;SPS30;32930;51.112;13.762;2023-01-13T14:02:58;0.92;0.91;0.86;0.74;5.96;5.96;5.94;5.85;5.04;0.63
47165;SPS30;32930;51.112;13.762;2023-01-13T14:10:52;0.82;0.81;0.78;0.70;5.57;5.57;5.55;5.50;4.77;0.58
47165;SPS30;32930;51.112;13.762;2023-01-13T14:13:19;0.75;0.75;0.72;0.64;5.12;5.12;5.11;5.06;4.39;0.58
47165;SPS30;32930;51.112;13.762;2023-01-13T14:28:36;0.93;0.93;0.89;0.81;6.45;6.45;6.44;6.38;5.55;0.58
47165;SPS30;32930;51.112;13.762;2023-01-13T14:31:04;0.81;0.81;0.77;0.69;5.50;5.50;5.49;5.43;4.71;0.59
47165;SPS30;32930;51.112;13.762;2023-01-13T14:59:31;0.92;0.92;0.92;0.87;6.98;6.98;6.98;6.96;6.12;0.55
47165;SPS30;32930;51.112;13.762;2023-01-13T15:02:01;1.60;1.60;1.60;1.51;12.09;12.09;12.08;12.06;10.61;0.55
47165;SPS30;32930;51.112;13.762;2023-01-13T15:04:51;1.15;1.15;1.15;1.09;8.70;8.69;8.69;8.67;7.63;0.55
47165;SPS30;32930;51.112;13.762;2023-01-13T15:07:25;0.80;0.80;0.80;0.75;6.02;6.02;6.02;6.00;5.28;0.55
47165;SPS30;32930;51.112;13.762;2023-01-13T15:09:53;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.92;5.21;0.56
47165;SPS30;32930;51.112;13.762;2023-01-13T15:12:23;0.59;0.59;0.59;0.55;4.41;4.41;4.41;4.40;3.87;0.56
47165;SPS30;32930;51.112;13.762;2023-01-13T15:15:05;0.73;0.73;0.73;0.68;5.45;5.45;5.45;5.43;4.77;0.57
47165;SPS30;32930;51.112;13.762;2023-01-13T15:22:51;1.88;1.87;1.83;1.68;13.46;13.46;13.44;13.36;11.67;0.61
47165;SPS30;32930;51.112;13.762;2023-01-13T15:25:17;1.79;1.78;1.75;1.61;12.87;12.87;12.85;12.77;11.17;0.61
47165;SPS30;32930;51.112;13.762;2023-01-13T15:33:50;1.10;1.10;1.09;1.03;8.19;8.19;8.18;8.15;7.16;0.56
47165;SPS30;32930;51.112;13.762;2023-01-13T15:41:21;3.79;3.79;3.77;3.55;28.33;28.32;28.31;28.22;24.80;0.57
47165;SPS30;32930;51.112;13.762;2023-01-13T15:46:42;3.67;3.67;3.66;3.46;27.66;27.65;27.65;27.58;24.26;0.55
47165;SPS30;32930;51.112;13.762;2023-01-13T15:49:27;2.94;2.94;2.94;2.78;22.23;22.22;22.22;22.17;19.50;0.53
47165;SPS30;32930;51.112;13.762;2023-01-13T16:11:42;2.17;2.17;2.17;2.06;16.41;16.41;16.40;16.37;14.40;0.51
47165;SPS30;32930;51.112;13.762;2023-01-13T16:14:11;1.62;1.62;1.62;1.53;12.20;12.19;12.19;12.16;10.70;0.50
47165;SPS30;32930;51.112;13.762;2023-01-13T16:16:46;1.76;1.76;1.76;1.67;13.32;13.32;13.31;13.28;11.69;0.51
47165;SPS30;32930;51.112;13.762;2023-01-13T16:25:31;3.05;3.05;3.05;2.89;23.05;23.05;23.04;22.99;20.22;0.52
47165;SPS30;32930;51.112;13.762;2023-01-13T16:27:55;4.62;4.62;4.62;4.37;34.86;34.85;34.84;34.76;30.58;0.53
47165;SPS30;32930;51.112;13.762;2023-01-13T16:30:25;3.80;3.80;3.80;3.59;28.66;28.66;28.65;28.58;25.15;0.53
47165;SPS30;32930;51.112;13.762;2023-01-13T16:32:54;2.46;2.46;2.46;2.32;18.56;18.56;18.55;18.51;16.28;0.52
47165;SPS30;32930;51.112;13.762;2023-01-13T16:44:29;1.68;1.68;1.68;1.59;12.70;12.70;12.69;12.66;11.14;0.52
47165;SPS30;32930;51.112;13.762;2023-01-13T16:46:55;1.57;1.57;1.57;1.48;11.84;11.84;11.84;11.81;10.39;0.52
47165;SPS30;32930;51.112;13.762;2023-01-13T16:49:20;2.11;2.11;2.11;2.00;15.94;15.94;15.94;15.90;13.99;0.53
47165;SPS30;32930;51.112;13.762;2023-01-13T16:51:46;2.68;2.68;2.68;2.53;20.18;20.18;20.17;20.12;17.69;0.56
47165;SPS30;32930;51.112;13.762;2023-01-13T16:59:22;6.37;6.36;6.30;5.88;47.00;46.98;46.95;46.76;41.03;0.58
47165;SPS30;32930;51.112;13.762;2023-01-13T17:01:58;5.16;5.15;5.14;4.84;38.68;38.68;38.66;38.55;33.89;0.57
47165;SPS30;32930;51.112;13.762;2023-01-13T17:04:26;4.70;4.70;4.69;4.42;35.32;35.31;35.30;35.20;30.95;0.56
47165;SPS30;32930;51.112;13.762;2023-01-13T17:16:29;4.41;4.41;4.41;4.18;33.34;33.33;33.32;33.24;29.25;0.54
47165;SPS30;32930;51.112;13.762;2023-01-13T17:18:54;3.90;3.90;3.90;3.69;29.43;29.43;29.42;29.35;25.82;0.54
47165;SPS30;32930;51.112;13.762;2023-01-13T17:21:20;3.62;3.62;3.62;3.42;27.34;27.34;27.33;27.27;23.99;0.53
47165;SPS30;32930;51.112;13.762;2023-01-13T17:23:45;4.23;4.23;4.23;4.00;31.93;31.92;31.91;31.84;28.01;0.54
47165;SPS30;32930;51.112;13.762;2023-01-13T17:35:30;2.55;2.55;2.55;2.41;19.25;19.25;19.25;19.20;16.89;0.54
47165;SPS30;32930;51.112;13.762;2023-01-13T17:40:31;2.33;2.33;2.33;2.20;17.59;17.59;17.58;17.54;15.43;0.55
47165;SPS30;32930;51.112;13.762;2023-01-13T17:46:20;2.74;2.74;2.74;2.59;20.67;20.66;20.66;20.61;18.13;0.56
47165;SPS30;32930;51.112;13.762;2023-01-13T17:48:51;2.86;2.85;2.82;2.63;20.99;20.99;20.97;20.88;18.31;0.57
47165;SPS30;32930;51.112;13.762;2023-01-13T17:51:18;3.22;3.21;3.18;2.96;23.67;23.67;23.65;23.55;20.66;0.57
47165;SPS30;32930;51.112;13.762;2023-01-13T17:53:49;2.73;2.73;2.71;2.55;20.33;20.32;20.31;20.24;17.78;0.57
47165;SPS30;32930;51.112;13.762;2023-01-13T17:56:16;2.50;2.49;2.47;2.31;18.43;18.42;18.41;18.33;16.08;0.56
47165;SPS30;32930;51.112;13.762;2023-01-13T17:58:42;2.08;2.08;2.07;1.95;15.58;15.58;15.57;15.53;13.65;0.55
47165;SPS30;32930;51.112;13.762;2023-01-13T18:13:47;3.73;3.69;3.51;3.10;24.83;24.81;24.76;24.44;21.16;0.63
47165;SPS30;32930;51.112;13.762;2023-01-13T18:16:15;2.83;2.80;2.68;2.40;19.16;19.15;19.11;18.90;16.39;0.61
47165;SPS30;32930;51.112;13.762;2023-01-13T18:25:26;2.67;2.65;2.56;2.32;18.57;18.56;18.53;18.37;16.00;0.61
47165;SPS30;32930;51.112;13.762;2023-01-13T18:28:10;2.29;2.27;2.21;2.02;16.12;16.11;16.09;15.97;13.93;0.60
47165;SPS30;32930;51.112;13.762;2023-01-13T18:30:38;2.05;2.04;1.99;1.82;14.57;14.57;14.55;14.44;12.61;0.60
47165;SPS30;32930;51.112;13.762;2023-01-13T18:33:03;2.28;2.27;2.22;2.03;16.24;16.23;16.21;16.10;14.06;0.59
47165;SPS30;32930;51.112;13.762;2023-01-13T18:45:23;2.15;2.14;2.08;1.91;15.24;15.24;15.22;15.11;13.19;0.62
47165;SPS30;32930;51.112;13.762;2023-01-13T18:47:52;2.16;2.14;2.05;1.84;14.69;14.68;14.65;14.49;12.58;0.63
47165;SPS30;32930;51.112;13.762;2023-01-13T18:50:19;2.69;2.66;2.54;2.27;18.13;18.12;18.08;17.88;15.50;0.63
47165;SPS30;32930;51.112;13.762;2023-01-13T18:59:30;2.46;2.45;2.41;2.24;17.90;17.89;17.88;17.78;15.58;0.59
47165;SPS30;32930;51.112;13.762;2023-01-13T19:01:57;3.75;3.74;3.70;3.44;27.50;27.49;27.47;27.34;23.97;0.59
47165;SPS30;32930;51.112;13.762;2023-01-13T19:04:25;3.43;3.41;3.35;3.10;24.77;24.76;24.74;24.60;21.53;0.58
47165;SPS30;32930;51.112;13.762;2023-01-13T19:09:27;3.67;3.65;3.56;3.25;26.01;26.00;25.96;25.78;22.50;0.59
47165;SPS30;32930;51.112;13.762;2023-01-13T19:11:55;2.35;2.34;2.31;2.15;17.19;17.18;17.17;17.09;14.98;0.59
47165;SPS30;32930;51.112;13.762;2023-01-13T19:14:23;2.23;2.22;2.18;2.01;16.03;16.03;16.01;15.91;13.91;0.59
47165;SPS30;32930;51.112;13.762;2023-01-13T19:17:04;2.05;2.04;1.99;1.83;14.61;14.61;14.59;14.49;12.66;0.59
47165;SPS30;32930;51.112;13.762;2023-01-13T19:19:44;2.00;1.99;1.94;1.77;14.18;14.18;14.16;14.06;12.27;0.58
47165;SPS30;32930;51.112;13.762;2023-01-13T19:22:12;1.94;1.93;1.88;1.73;13.81;13.80;13.78;13.69;11.95;0.58
47165;SPS30;32930;51.112;13.762;2023-01-13T19:24:43;1.73;1.73;1.70;1.58;12.60;12.60;12.59;12.52;10.97;0.56
47165;SPS30;32930;51.112;13.762;2023-01-13T19:27:13;2.05;2.05;2.04;1.92;15.35;15.34;15.34;15.29;13.44;0.55
47165;SPS30;32930;51.112;13.762;2023-01-13T19:29:40;2.72;2.72;2.69;2.52;20.14;20.14;20.12;20.05;17.59;0.56
47165;SPS30;32930;51.112;13.762;2023-01-13T19:32:06;6.06;6.06;6.06;5.73;45.74;45.73;45.72;45.61;40.13;0.52
47165;SPS30;32930;51.112;13.762;2023-01-13T19:34:32;10.08;10.08;10.08;9.53;76.11;76.09;76.07;75.90;66.78;0.54
47165;SPS30;32930;51.112;13.762;2023-01-13T19:36:58;8.24;8.24;8.24;7.79;62.23;62.22;62.20;62.06;54.60;0.51
47165;SPS30;32930;51.112;13.762;2023-01-13T19:39:24;17.38;17.38;17.36;16.40;130.96;130.94;130.89;130.57;114.85;0.55
47165;SPS30;32930;51.112;13.762;2023-01-13T19:41:50;61.53;61.33;60.32;55.87;446.31;446.19;445.77;443.34;388.14;0.60
47165;SPS30;32930;51.112;13.762;2023-01-13T19:44:34;62.01;61.83;60.94;56.59;452.07;451.95;451.57;449.28;393.59;0.60
47165;SPS30;32930;51.112;13.762;2023-01-13T19:53:15;7.30;7.30;7.27;6.85;54.74;54.73;54.70;54.55;47.95;0.55
47165;SPS30;32930;51.112;13.762;2023-01-13T20:01:05;3.92;3.92;3.92;3.71;29.58;29.58;29.57;29.50;25.96;0.55
47165;SPS30;32930;51.112;13.762;2023-01-13T20:04:16;6.76;6.76;6.75;6.37;50.89;50.88;50.86;50.74;44.63;0.55
47165;SPS30;32930;51.112;13.762;2023-01-13T20:06:50;4.42;4.42;4.42;4.18;33.39;33.38;33.37;33.30;29.29;0.55
47165;SPS30;32930;51.112;13.762;2023-01-13T20:09:23;4.61;4.61;4.60;4.35;34.75;34.74;34.73;34.65;30.48;0.56
47165;SPS30;32930;51.112;13.762;2023-01-13T20:14:30;7.94;7.94;7.94;7.51;59.94;59.93;59.91;59.78;52.59;0.54
47165;SPS30;32930;51.112;13.762;2023-01-13T20:16:56;4.44;4.44;4.44;4.20;33.52;33.52;33.51;33.43;29.41;0.51
47165;SPS30;32930;51.112;13.762;2023-01-13T20:19:27;3.54;3.54;3.54;3.34;26.70;26.69;26.68;26.62;23.42;0.51
47165;SPS30;32930;51.112;13.762;2023-01-13T20:22:22;12.54;12.53;12.51;11.80;94.20;94.18;94.15;93.89;82.56;0.55
47165;SPS30;32930;51.112;13.762;2023-01-13T20:24:48;4.44;4.44;4.44;4.20;33.55;33.55;33.54;33.46;29.44;0.54
47165;SPS30;32930;51.112;13.762;2023-01-13T20:27:19;15.06;15.04;14.96;14.05;112.20;112.17;112.12;111.74;98.16;0.58
47165;SPS30;32930;51.112;13.762;2023-01-13T20:32:22;21.47;21.44;21.29;19.95;159.35;159.31;159.22;158.64;139.29;0.58
47165;SPS30;32930;51.112;13.762;2023-01-13T20:34:57;6.59;6.59;6.56;6.18;49.37;49.36;49.34;49.20;43.24;0.57
47165;SPS30;32930;51.112;13.762;2023-01-13T20:37:23;7.22;7.22;7.22;6.83;54.53;54.52;54.50;54.38;47.84;0.53
47165;SPS30;32930;51.112;13.762;2023-01-13T20:39:49;6.52;6.52;6.52;6.17;49.26;49.25;49.24;49.12;43.22;0.50
47165;SPS30;32930;51.112;13.762;2023-01-13T20:42:20;4.38;4.38;4.38;4.14;33.08;33.08;33.07;32.99;29.03;0.50
47165;SPS30;32930;51.112;13.762;2023-01-13T21:48:46;4.24;4.24;4.24;4.00;31.98;31.97;31.96;31.89;28.06;0.54
47165;SPS30;32930;51.112;13.762;2023-01-13T21:51:12;1.84;1.84;1.84;1.73;13.82;13.82;13.82;13.78;12.11;0.56
47165;SPS30;32930;51.112;13.762;2023-01-13T21:53:39;3.02;3.01;2.95;2.73;21.78;21.77;21.75;21.62;18.92;0.58
47165;SPS30;32930;51.112;13.762;2023-01-13T21:56:05;1.69;1.68;1.63;1.48;11.83;11.82;11.81;11.71;10.21;0.60
47165;SPS30;32930;51.112;13.762;2023-01-13T21:58:33;1.78;1.77;1.70;1.52;12.15;12.15;12.12;11.99;10.41;0.62
47165;SPS30;32930;51.112;13.762;2023-01-13T22:00:59;2.27;2.25;2.14;1.89;15.12;15.11;15.07;14.88;12.88;0.63
47165;SPS30;32930;51.112;13.762;2023-01-13T22:06:01;1.96;1.94;1.84;1.62;12.97;12.96;12.93;12.76;11.03;0.62
47165;SPS30;32930;51.112;13.762;2023-01-13T22:08:27;1.83;1.82;1.74;1.56;12.44;12.44;12.41;12.28;10.65;0.61
47165;SPS30;32930;51.112;13.762;2023-01-13T22:10:52;3.46;3.43;3.28;2.92;23.32;23.31;23.26;22.99;19.93;0.61
47165;SPS30;32930;51.112;13.762;2023-01-13T22:13:26;2.12;2.10;2.02;1.82;14.53;14.52;14.49;14.35;12.47;0.59
47165;SPS30;32930;51.112;13.762;2023-01-13T22:16:10;1.84;1.83;1.75;1.56;12.45;12.45;12.42;12.28;10.65;0.60
47165;SPS30;32930;51.112;13.762;2023-01-13T22:18:36;2.07;2.05;1.94;1.71;13.67;13.67;13.63;13.45;11.63;0.64
47165;SPS30;32930;51.112;13.762;2023-01-13T22:21:02;2.03;2.01;1.91;1.68;13.44;13.43;13.40;13.22;11.43;0.62
47165;SPS30;32930;51.112;13.762;2023-01-13T22:23:28;2.05;2.03;1.92;1.68;13.46;13.45;13.42;13.23;11.43;0.63
47165;SPS30;32930;51.112;13.762;2023-01-13T22:28:19;1.95;1.93;1.83;1.62;12.92;12.91;12.88;12.71;10.99;0.62
47165;SPS30;32930;51.112;13.762;2023-01-13T22:30:49;2.44;2.42;2.30;2.05;16.38;16.38;16.34;16.15;13.99;0.61
47165;SPS30;32930;51.112;13.762;2023-01-13T22:33:22;2.54;2.53;2.46;2.24;17.88;17.88;17.85;17.71;15.44;0.58
47165;SPS30;32930;51.112;13.762;2023-01-13T22:35:52;2.00;1.99;1.93;1.75;13.97;13.97;13.94;13.82;12.04;0.59
47165;SPS30;32930;51.112;13.762;2023-01-13T22:38:20;2.61;2.59;2.51;2.27;18.17;18.16;18.13;17.97;15.65;0.60
47165;SPS30;32930;51.112;13.762;2023-01-13T22:40:54;2.97;2.96;2.90;2.67;21.33;21.33;21.30;21.17;18.51;0.58
47165;SPS30;32930;51.112;13.762;2023-01-13T22:59:28;2.78;2.77;2.72;2.52;20.12;20.12;20.10;19.99;17.49;0.57
47165;SPS30;32930;51.112;13.762;2023-01-13T23:01:56;2.50;2.49;2.46;2.28;18.19;18.18;18.17;18.07;15.82;0.57
47165;SPS30;32930;51.112;13.762;2023-01-13T23:04:22;2.21;2.20;2.19;2.05;16.38;16.37;16.36;16.30;14.31;0.57
47165;SPS30;32930;51.112;13.762;2023-01-13T23:06:47;2.01;2.00;2.00;1.88;15.01;15.01;15.00;14.95;13.14;0.55
47165;SPS30;32930;51.112;13.762;2023-01-13T23:09:13;1.92;1.92;1.92;1.81;14.47;14.47;14.46;14.43;12.70;0.54
47165;SPS30;32930;51.112;13.762;2023-01-13T23:11:39;1.91;1.91;1.91;1.80;14.41;14.41;14.40;14.37;12.64;0.54
47165;SPS30;32930;51.112;13.762;2023-01-13T23:14:05;1.60;1.60;1.60;1.51;12.07;12.06;12.06;12.03;10.58;0.55
47165;SPS30;32930;51.112;13.762;2023-01-13T23:16:34;1.72;1.72;1.71;1.62;12.94;12.94;12.94;12.91;11.35;0.55
47165;SPS30;32930;51.112;13.762;2023-01-13T23:19:02;1.63;1.63;1.63;1.54;12.29;12.29;12.28;12.25;10.78;0.55
47165;SPS30;32930;51.112;13.762;2023-01-13T23:21:30;1.67;1.67;1.66;1.57;12.50;12.50;12.49;12.45;10.94;0.56
47165;SPS30;32930;51.112;13.762;2023-01-13T23:23:58;1.34;1.34;1.34;1.27;10.12;10.12;10.11;10.09;8.88;0.56
47165;SPS30;32930;51.112;13.762;2023-01-13T23:26:28;1.19;1.18;1.18;1.10;8.79;8.79;8.78;8.75;7.68;0.56
47165;SPS30;32930;51.112;13.762;2023-01-13T23:31:25;1.10;1.09;1.08;1.01;8.07;8.07;8.07;8.03;7.05;0.56
47165;SPS30;32930;51.112;13.762;2023-01-13T23:33:51;1.25;1.24;1.20;1.09;8.71;8.71;8.69;8.62;7.51;0.58
47165;SPS30;32930;51.112;13.762;2023-01-13T23:36:18;1.32;1.31;1.26;1.12;8.97;8.97;8.95;8.85;7.68;0.59
47165;SPS30;32930;51.112;13.762;2023-01-13T23:38:47;1.48;1.47;1.38;1.20;9.62;9.62;9.59;9.44;8.14;0.60
