sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73616;SPS30;61913;52.312;4.858;2023-01-13T00:00:21;18.58;15.98;11.24;5.02;40.95;40.66;39.46;33.19;19.08;1.06
73616;SPS30;61913;52.312;4.858;2023-01-13T00:02:48;19.93;17.14;12.07;5.40;44.03;43.72;42.43;35.72;20.58;1.06
73616;SPS30;61913;52.312;4.858;2023-01-13T00:05:14;20.74;17.82;12.52;5.55;45.30;44.98;43.63;36.62;20.87;1.07
73616;SPS30;61913;52.312;4.858;2023-01-13T00:07:41;19.51;16.75;11.73;5.15;42.06;41.75;40.48;33.85;19.05;1.08
73616;SPS30;61913;52.312;4.858;2023-01-13T00:10:09;19.94;17.12;11.99;5.26;42.95;42.63;41.33;34.55;19.43;1.08
73616;SPS30;61913;52.312;4.858;2023-01-13T00:12:42;20.14;17.32;12.19;5.44;44.40;44.09;42.79;36.00;20.70;1.06
73616;SPS30;61913;52.312;4.858;2023-01-13T00:15:09;19.53;16.83;11.92;5.44;44.37;44.06;42.82;36.31;21.43;1.03
73616;SPS30;61913;52.312;4.858;2023-01-13T00:17:35;18.64;16.06;11.38;5.21;42.51;42.22;41.03;34.83;20.63;1.05
73616;SPS30;61913;52.312;4.858;2023-01-13T00:20:02;19.98;17.22;12.19;5.56;45.31;45.00;43.72;37.06;21.84;1.04
73616;SPS30;61913;52.312;4.858;2023-01-13T00:22:31;19.90;17.10;12.00;5.31;43.34;43.03;41.74;35.00;19.89;1.06
73616;SPS30;61913;52.312;4.858;2023-01-13T00:24:57;21.72;18.64;13.05;5.71;46.62;46.28;44.86;37.46;21.00;1.06
73616;SPS30;61913;52.312;4.858;2023-01-13T00:27:26;20.42;17.61;12.49;5.74;46.82;46.50;45.20;38.43;22.86;1.02
73616;SPS30;61913;52.312;4.858;2023-01-13T00:29:54;18.97;16.41;11.77;5.63;45.79;45.51;44.33;38.17;23.64;1.00
73616;SPS30;61913;52.312;4.858;2023-01-13T00:32:20;19.51;16.82;11.94;5.50;44.85;44.55;43.30;36.84;21.96;1.04
73616;SPS30;61913;52.312;4.858;2023-01-13T00:34:47;19.66;16.99;12.15;5.75;46.81;46.51;45.28;38.87;23.83;1.01
73616;SPS30;61913;52.312;4.858;2023-01-13T00:37:14;18.44;15.95;11.43;5.44;44.31;44.03;42.88;36.89;22.77;1.01
73616;SPS30;61913;52.312;4.858;2023-01-13T00:39:40;20.41;17.58;12.44;5.67;46.22;45.90;44.59;37.79;22.24;1.05
73616;SPS30;61913;52.312;4.858;2023-01-13T00:42:07;22.23;19.09;13.37;5.86;47.82;47.47;46.02;38.45;21.60;1.08
73616;SPS30;61913;52.312;4.858;2023-01-13T00:44:52;20.07;17.30;12.26;5.63;45.86;45.55;44.27;37.60;22.31;1.05
73616;SPS30;61913;52.312;4.858;2023-01-13T00:47:18;19.18;16.53;11.71;5.36;43.72;43.43;42.20;35.82;21.21;1.06
73616;SPS30;61913;52.312;4.858;2023-01-13T00:49:45;21.49;18.48;12.99;5.78;47.18;46.84;45.45;38.19;21.87;1.10
73616;SPS30;61913;52.312;4.858;2023-01-13T00:52:11;20.02;17.24;12.18;5.52;45.02;44.71;43.42;36.72;21.49;1.06
73616;SPS30;61913;52.312;4.858;2023-01-13T00:54:38;19.48;16.78;11.87;5.40;44.04;43.74;42.49;35.99;21.15;1.05
73616;SPS30;61913;52.312;4.858;2023-01-13T00:57:05;20.44;17.54;12.27;5.36;43.76;43.44;42.10;35.14;19.64;1.09
73616;SPS30;61913;52.312;4.858;2023-01-13T00:59:31;19.05;16.45;11.71;5.45;44.41;44.12;42.92;36.64;22.09;1.03
73616;SPS30;61913;52.312;4.858;2023-01-13T01:01:58;18.01;15.56;11.10;5.20;42.35;42.07;40.94;35.03;21.26;1.01
73616;SPS30;61913;52.312;4.858;2023-01-13T01:04:25;19.72;16.98;12.01;5.46;44.50;44.20;42.93;36.35;21.34;1.06
73616;SPS30;61913;52.312;4.858;2023-01-13T01:06:51;18.68;16.14;11.51;5.40;43.96;43.67;42.50;36.36;22.09;1.03
73616;SPS30;61913;52.312;4.858;2023-01-13T01:09:18;18.06;15.59;11.08;5.13;41.82;41.54;40.39;34.42;20.64;1.01
73616;SPS30;61913;52.312;4.858;2023-01-13T01:11:44;18.49;15.95;11.34;5.25;42.79;42.51;41.34;35.23;21.12;1.02
73616;SPS30;61913;52.312;4.858;2023-01-13T01:14:11;20.08;17.30;12.24;5.58;45.48;45.17;43.89;37.19;21.90;1.05
73616;SPS30;61913;52.312;4.858;2023-01-13T01:16:39;20.08;17.27;12.15;5.42;44.20;43.89;42.59;35.81;20.56;1.07
73616;SPS30;61913;52.312;4.858;2023-01-13T01:19:06;20.60;17.74;12.54;5.70;46.49;46.18;44.86;37.98;22.30;1.04
73616;SPS30;61913;52.312;4.858;2023-01-13T01:21:33;21.30;18.32;12.89;5.75;46.92;46.59;45.21;38.03;21.84;1.05
73616;SPS30;61913;52.312;4.858;2023-01-13T01:24:00;19.20;16.56;11.76;5.44;44.29;44.00;42.78;36.43;21.79;1.02
73616;SPS30;61913;52.312;4.858;2023-01-13T01:26:28;19.06;16.43;11.64;5.34;43.52;43.22;42.01;35.67;21.15;1.03
73616;SPS30;61913;52.312;4.858;2023-01-13T01:28:55;20.98;18.04;12.69;5.66;46.16;45.83;44.48;37.40;21.46;1.06
73616;SPS30;61913;52.312;4.858;2023-01-13T01:31:26;21.19;18.27;12.95;5.94;48.46;48.13;46.78;39.74;23.59;1.03
73616;SPS30;61913;52.312;4.858;2023-01-13T01:33:53;18.54;16.04;11.48;5.46;44.42;44.14;42.99;36.95;22.76;1.01
73616;SPS30;61913;52.312;4.858;2023-01-13T01:36:21;19.37;16.73;11.92;5.56;45.32;45.02;43.80;37.42;22.63;1.03
73616;SPS30;61913;52.312;4.858;2023-01-13T01:38:48;22.07;18.96;13.31;5.89;48.04;47.70;46.26;38.79;22.04;1.07
73616;SPS30;61913;52.312;4.858;2023-01-13T01:41:17;23.97;20.53;14.29;6.11;49.92;49.54;47.95;39.70;21.57;1.11
73616;SPS30;61913;52.312;4.858;2023-01-13T01:46:30;22.49;19.34;13.61;6.09;49.66;49.31;47.85;40.28;23.19;1.07
73616;SPS30;61913;52.312;4.858;2023-01-13T01:51:44;22.38;19.24;13.53;6.02;49.16;48.81;47.36;39.81;22.81;1.07
73616;SPS30;61913;52.312;4.858;2023-01-13T01:54:14;20.93;18.05;12.81;5.90;48.07;47.75;46.41;39.48;23.52;1.04
73616;SPS30;61913;52.312;4.858;2023-01-13T01:56:44;22.61;19.40;13.55;5.88;48.05;47.70;46.21;38.48;21.36;1.07
73616;SPS30;61913;52.312;4.858;2023-01-13T01:59:12;23.21;19.91;13.91;6.04;49.35;48.98;47.46;39.53;21.95;1.09
73616;SPS30;61913;52.312;4.858;2023-01-13T02:01:40;21.95;18.89;13.32;6.00;48.95;48.61;47.20;39.84;23.14;1.05
73616;SPS30;61913;52.312;4.858;2023-01-13T02:04:10;22.94;19.75;13.95;6.32;51.55;51.20;49.72;42.05;24.59;1.05
73616;SPS30;61913;52.312;4.858;2023-01-13T02:06:39;24.21;20.87;14.78;6.77;55.15;54.78;53.23;45.18;26.73;1.06
73616;SPS30;61913;52.312;4.858;2023-01-13T02:09:07;22.60;19.45;13.72;6.18;50.39;50.04;48.58;41.00;23.81;1.05
73616;SPS30;61913;52.312;4.858;2023-01-13T02:11:34;21.65;18.66;13.22;6.05;49.29;48.96;47.57;40.37;23.88;1.04
73616;SPS30;61913;52.312;4.858;2023-01-13T02:14:21;24.26;20.82;14.58;6.38;52.10;51.72;50.13;41.87;23.48;1.09
73616;SPS30;61913;52.312;4.858;2023-01-13T02:35:29;21.96;18.93;13.42;6.15;50.15;49.81;48.41;41.12;24.38;1.02
73616;SPS30;61913;52.312;4.858;2023-01-13T02:38:01;22.75;19.60;13.87;6.33;51.64;51.29;49.83;42.26;24.93;1.04
73616;SPS30;61913;52.312;4.858;2023-01-13T02:40:31;23.28;20.01;14.05;6.23;50.85;50.48;48.97;41.10;23.42;1.08
73616;SPS30;61913;52.312;4.858;2023-01-13T02:43:07;23.15;19.90;13.99;6.22;50.74;50.37;48.87;41.05;23.47;1.06
73616;SPS30;61913;52.312;4.858;2023-01-13T02:45:58;22.93;19.68;13.78;6.02;49.20;48.84;47.34;39.53;22.15;1.08
73616;SPS30;61913;52.312;4.858;2023-01-13T02:48:29;24.63;21.13;14.77;6.42;52.44;52.05;50.43;42.02;23.36;1.09
73616;SPS30;61913;52.312;4.858;2023-01-13T02:51:02;24.08;20.65;14.42;6.25;51.10;50.71;49.13;40.90;22.67;1.10
73616;SPS30;61913;52.312;4.858;2023-01-13T02:53:33;24.36;20.87;14.52;6.21;50.76;50.37;48.76;40.37;21.95;1.12
73616;SPS30;61913;52.312;4.858;2023-01-13T02:56:03;24.04;20.58;14.29;6.05;49.48;49.10;47.50;39.19;21.03;1.11
73616;SPS30;61913;52.312;4.858;2023-01-13T02:58:32;24.74;21.24;14.89;6.55;53.45;53.06;51.44;43.04;24.28;1.09
73616;SPS30;61913;52.312;4.858;2023-01-13T03:01:02;22.09;19.06;13.54;6.26;51.02;50.68;49.28;41.98;25.12;1.05
73616;SPS30;61913;52.312;4.858;2023-01-13T03:03:29;21.75;18.76;13.31;6.12;49.87;49.54;48.15;40.94;24.35;1.06
73616;SPS30;61913;52.312;4.858;2023-01-13T03:06:00;24.30;20.84;14.56;6.32;51.62;51.24;49.64;41.34;22.94;1.10
73616;SPS30;61913;52.312;4.858;2023-01-13T03:11:20;22.53;19.41;13.73;6.25;50.97;50.62;49.18;41.66;24.51;1.05
73616;SPS30;61913;52.312;4.858;2023-01-13T03:16:19;25.19;21.59;15.05;6.48;52.96;52.56;50.90;42.25;23.19;1.12
73616;SPS30;61913;52.312;4.858;2023-01-13T03:21:38;21.84;18.75;13.14;5.77;47.15;46.81;45.38;37.96;21.40;1.06
73616;SPS30;61913;52.312;4.858;2023-01-13T03:24:18;22.95;19.69;13.75;5.96;48.69;48.33;46.82;38.97;21.58;1.08
73616;SPS30;61913;52.312;4.858;2023-01-13T03:27:49;22.94;19.67;13.72;5.91;48.33;47.97;46.46;38.59;21.22;1.10
73616;SPS30;61913;52.312;4.858;2023-01-13T03:29:45;22.43;19.27;13.54;6.01;49.07;48.72;47.26;39.69;22.66;1.08
73616;SPS30;61913;52.312;4.858;2023-01-13T03:32:31;21.52;18.47;12.94;5.67;46.30;45.96;44.56;37.24;20.92;1.08
73616;SPS30;61913;52.312;4.858;2023-01-13T03:35:10;21.92;18.83;13.21;5.82;47.54;47.20;45.77;38.34;21.70;1.08
73616;SPS30;61913;52.312;4.858;2023-01-13T03:37:41;21.33;18.40;13.09;6.08;49.52;49.20;47.85;40.81;24.53;1.03
73616;SPS30;61913;52.312;4.858;2023-01-13T03:40:16;21.56;18.59;13.20;6.09;49.60;49.27;47.90;40.76;24.32;1.04
73616;SPS30;61913;52.312;4.858;2023-01-13T03:42:46;19.94;17.15;12.07;5.40;44.04;43.73;42.44;35.72;20.57;1.07
73616;SPS30;61913;52.312;4.858;2023-01-13T03:45:35;22.46;19.28;13.49;5.90;48.19;47.83;46.37;38.72;21.69;1.09
73616;SPS30;61913;52.312;4.858;2023-01-13T03:48:07;24.83;21.29;14.87;6.44;52.58;52.19;50.56;42.06;23.26;1.11
73616;SPS30;61913;52.312;4.858;2023-01-13T03:50:42;26.90;23.06;16.10;6.96;56.87;56.44;54.67;45.46;25.09;1.10
73616;SPS30;61913;52.312;4.858;2023-01-13T03:53:15;24.67;21.26;15.05;6.87;56.01;55.63;54.05;45.83;27.04;1.05
73616;SPS30;61913;52.312;4.858;2023-01-13T03:55:56;22.39;19.25;13.56;6.08;49.61;49.26;47.81;40.28;23.27;1.07
73616;SPS30;61913;52.312;4.858;2023-01-13T03:58:26;22.10;19.01;13.40;6.01;49.04;48.69;47.26;39.83;23.03;1.08
73616;SPS30;61913;52.312;4.858;2023-01-13T04:01:11;22.77;19.54;13.67;5.96;48.70;48.34;46.85;39.09;21.83;1.09
73616;SPS30;61913;52.312;4.858;2023-01-13T04:03:49;21.47;18.43;12.89;5.62;45.93;45.59;44.19;36.87;20.59;1.07
73616;SPS30;61913;52.312;4.858;2023-01-13T04:06:26;19.24;16.51;11.55;5.04;41.20;40.90;39.64;33.08;18.50;1.09
73616;SPS30;61913;52.312;4.858;2023-01-13T04:09:01;21.47;18.35;12.67;5.25;42.96;42.61;41.17;33.68;17.49;1.14
73616;SPS30;61913;52.312;4.858;2023-01-13T04:11:34;18.44;15.84;11.10;4.88;39.82;39.53;38.33;32.06;18.08;1.07
73616;SPS30;61913;52.312;4.858;2023-01-13T04:14:05;17.61;15.18;10.74;4.90;39.96;39.69;38.56;32.69;19.28;1.04
73616;SPS30;61913;52.312;4.858;2023-01-13T04:16:36;17.42;15.02;10.67;4.92;40.09;39.83;38.72;32.95;19.67;1.04
73616;SPS30;61913;52.312;4.858;2023-01-13T04:19:03;17.19;14.81;10.47;4.76;38.82;38.55;37.45;31.71;18.62;1.06
73616;SPS30;61913;52.312;4.858;2023-01-13T04:21:30;19.50;16.78;11.84;5.34;43.57;43.27;42.02;35.48;20.65;1.07
73616;SPS30;61913;52.312;4.858;2023-01-13T04:23:56;18.13;15.57;10.92;4.82;39.34;39.06;37.88;31.73;17.97;1.09
73616;SPS30;61913;52.312;4.858;2023-01-13T04:26:23;15.85;13.65;9.64;4.37;35.63;35.39;34.37;29.07;17.01;1.04
73616;SPS30;61913;52.312;4.858;2023-01-13T04:28:51;16.92;14.53;10.20;4.51;36.85;36.58;35.48;29.75;16.91;1.05
73616;SPS30;61913;52.312;4.858;2023-01-13T04:31:20;16.54;14.19;9.93;4.33;35.41;35.15;34.06;28.43;15.89;1.06
73616;SPS30;61913;52.312;4.858;2023-01-13T04:33:46;14.94;12.85;9.06;4.07;33.17;32.94;31.97;26.96;15.60;1.05
73616;SPS30;61913;52.312;4.858;2023-01-13T04:36:13;14.63;12.63;8.98;4.17;33.97;33.74;32.82;27.99;16.82;1.03
73616;SPS30;61913;52.312;4.858;2023-01-13T04:38:41;14.58;12.59;8.97;4.19;34.10;33.88;32.96;28.16;17.03;1.03
73616;SPS30;61913;52.312;4.858;2023-01-13T04:41:07;13.78;11.88;8.43;3.89;31.68;31.47;30.60;26.03;15.52;1.03
73616;SPS30;61913;52.312;4.858;2023-01-13T04:43:34;14.98;12.88;9.06;4.04;33.01;32.77;31.80;26.76;15.38;1.05
73616;SPS30;61913;52.312;4.858;2023-01-13T04:46:00;14.48;12.48;8.83;4.03;32.83;32.61;31.68;26.85;15.82;1.03
73616;SPS30;61913;52.312;4.858;2023-01-13T04:48:27;14.76;12.69;8.93;3.98;32.51;32.28;31.33;26.35;15.14;1.07
73616;SPS30;61913;52.312;4.858;2023-01-13T04:50:54;13.21;11.35;7.97;3.53;28.83;28.62;27.76;23.29;13.26;1.08
73616;SPS30;61913;52.312;4.858;2023-01-13T04:53:20;13.57;11.64;8.11;3.49;28.54;28.33;27.43;22.77;12.50;1.09
73616;SPS30;61913;52.312;4.858;2023-01-13T04:55:47;13.98;11.97;8.32;3.53;28.89;28.67;27.74;22.92;12.35;1.10
73616;SPS30;61913;52.312;4.858;2023-01-13T04:58:15;13.63;11.67;8.13;3.48;28.43;28.21;27.31;22.62;12.32;1.10
73616;SPS30;61913;52.312;4.858;2023-01-13T05:00:41;12.43;10.69;7.51;3.34;27.25;27.05;26.24;22.04;12.60;1.07
73616;SPS30;61913;52.312;4.858;2023-01-13T05:03:08;12.52;10.75;7.53;3.31;27.04;26.84;26.02;21.77;12.28;1.09
73616;SPS30;61913;52.312;4.858;2023-01-13T05:05:35;13.15;11.26;7.84;3.36;27.46;27.25;26.38;21.86;11.91;1.11
73616;SPS30;61913;52.312;4.858;2023-01-13T05:08:03;14.03;12.00;8.31;3.48;28.50;28.28;27.34;22.47;11.88;1.12
73616;SPS30;61913;52.312;4.858;2023-01-13T05:10:30;13.94;11.93;8.28;3.50;28.66;28.44;27.51;22.69;12.15;1.13
73616;SPS30;61913;52.312;4.858;2023-01-13T05:12:57;13.59;11.63;8.06;3.39;27.75;27.53;26.63;21.92;11.65;1.12
73616;SPS30;61913;52.312;4.858;2023-01-13T05:15:42;13.92;11.93;8.31;3.57;29.15;28.93;28.01;23.23;12.69;1.09
73616;SPS30;61913;52.312;4.858;2023-01-13T05:18:47;12.84;11.01;7.70;3.34;27.32;27.12;26.28;21.89;12.17;1.08
73616;SPS30;61913;52.312;4.858;2023-01-13T05:21:14;12.87;11.06;7.76;3.44;28.05;27.85;27.01;22.65;12.88;1.07
73616;SPS30;61913;52.312;4.858;2023-01-13T05:23:59;12.99;11.17;7.87;3.53;28.83;28.63;27.79;23.42;13.55;1.04
73616;SPS30;61913;52.312;4.858;2023-01-13T05:26:43;11.69;10.09;7.17;3.32;27.05;26.87;26.13;22.27;13.35;1.00
73616;SPS30;61913;52.312;4.858;2023-01-13T05:29:10;11.75;10.13;7.19;3.31;27.01;26.83;26.08;22.18;13.22;1.02
73616;SPS30;61913;52.312;4.858;2023-01-13T05:31:37;13.03;11.20;7.88;3.51;28.67;28.46;27.62;23.22;13.32;1.06
73616;SPS30;61913;52.312;4.858;2023-01-13T05:34:03;13.15;11.30;7.94;3.52;28.71;28.50;27.65;23.20;13.21;1.07
73616;SPS30;61913;52.312;4.858;2023-01-13T05:36:30;13.18;11.31;7.91;3.44;28.11;27.90;27.04;22.54;12.55;1.08
73616;SPS30;61913;52.312;4.858;2023-01-13T05:38:56;13.43;11.53;8.07;3.53;28.80;28.58;27.71;23.13;12.95;1.08
73616;SPS30;61913;52.312;4.858;2023-01-13T05:41:23;13.39;11.49;8.05;3.52;28.73;28.52;27.65;23.09;12.93;1.09
73616;SPS30;61913;52.312;4.858;2023-01-13T05:44:08;14.03;12.01;8.33;3.52;28.78;28.56;27.62;22.76;12.17;1.12
73616;SPS30;61913;52.312;4.858;2023-01-13T05:46:35;12.94;11.11;7.78;3.41;27.86;27.66;26.81;22.41;12.60;1.10
73616;SPS30;61913;52.312;4.858;2023-01-13T05:49:02;14.37;12.31;8.57;3.67;30.01;29.78;28.83;23.89;13.02;1.11
73616;SPS30;61913;52.312;4.858;2023-01-13T05:51:28;13.03;11.19;7.84;3.43;28.05;27.84;26.99;22.56;12.68;1.09
73616;SPS30;61913;52.312;4.858;2023-01-13T05:53:55;13.80;11.83;8.25;3.56;29.09;28.87;27.96;23.23;12.78;1.10
73616;SPS30;61913;52.312;4.858;2023-01-13T05:56:21;15.53;13.33;9.33;4.08;33.30;33.05;32.04;26.75;14.98;1.09
73616;SPS30;61913;52.312;4.858;2023-01-13T05:58:48;15.43;13.25;9.29;4.10;33.45;33.20;32.20;26.97;15.26;1.07
73616;SPS30;61913;52.312;4.858;2023-01-13T06:01:15;14.85;12.75;8.93;3.92;32.05;31.81;30.84;25.80;14.54;1.08
73616;SPS30;61913;52.312;4.858;2023-01-13T06:03:41;14.17;12.18;8.56;3.81;31.12;30.90;29.98;25.20;14.44;1.07
73616;SPS30;61913;52.312;4.858;2023-01-13T06:06:08;15.69;13.45;9.39;4.06;33.14;32.89;31.85;26.48;14.61;1.09
73616;SPS30;61913;52.312;4.858;2023-01-13T06:08:35;16.45;14.10;9.83;4.23;34.55;34.29;33.21;27.56;15.11;1.08
73616;SPS30;61913;52.312;4.858;2023-01-13T06:11:04;15.83;13.59;9.51;4.16;34.01;33.76;32.73;27.34;15.34;1.06
73616;SPS30;61913;52.312;4.858;2023-01-13T06:13:31;14.21;12.24;8.66;3.95;32.17;31.95;31.04;26.30;15.48;1.05
73616;SPS30;61913;52.312;4.858;2023-01-13T06:15:58;12.85;11.08;7.88;3.65;29.77;29.57;28.76;24.51;14.71;1.03
73616;SPS30;61913;52.312;4.858;2023-01-13T06:18:25;14.55;12.57;8.97;4.21;34.25;34.03;33.11;28.34;17.22;1.02
73616;SPS30;61913;52.312;4.858;2023-01-13T06:20:52;14.02;12.08;8.53;3.87;31.57;31.35;30.45;25.76;15.09;1.04
73616;SPS30;61913;52.312;4.858;2023-01-13T06:23:19;15.68;13.45;9.41;4.09;33.44;33.19;32.16;26.81;14.92;1.08
73616;SPS30;61913;52.312;4.858;2023-01-13T06:25:55;14.46;12.38;8.61;3.67;30.02;29.79;28.84;23.85;12.92;1.10
73616;SPS30;61913;52.312;4.858;2023-01-13T06:28:26;15.42;13.19;9.14;3.84;31.44;31.19;30.17;24.82;13.17;1.13
73616;SPS30;61913;52.312;4.858;2023-01-13T06:30:54;16.60;14.22;9.90;4.23;34.57;34.30;33.20;27.49;14.93;1.10
73616;SPS30;61913;52.312;4.858;2023-01-13T06:33:25;14.64;12.57;8.82;3.89;31.74;31.51;30.55;25.59;14.48;1.06
73616;SPS30;61913;52.312;4.858;2023-01-13T06:35:56;14.02;12.04;8.45;3.73;30.47;30.25;29.34;24.59;13.95;1.06
73616;SPS30;61913;52.312;4.858;2023-01-13T06:38:25;15.80;13.56;9.49;4.15;33.88;33.63;32.59;27.21;15.24;1.07
73616;SPS30;61913;52.312;4.858;2023-01-13T06:40:55;14.86;12.77;8.96;3.97;32.39;32.16;31.19;26.16;14.88;1.08
73616;SPS30;61913;52.312;4.858;2023-01-13T06:43:22;15.71;13.50;9.49;4.21;34.35;34.10;33.08;27.77;15.84;1.07
73616;SPS30;61913;52.312;4.858;2023-01-13T06:45:52;16.35;14.03;9.80;4.26;34.81;34.55;33.47;27.89;15.50;1.09
73616;SPS30;61913;52.312;4.858;2023-01-13T06:48:24;14.72;12.65;8.89;3.95;32.23;32.00;31.05;26.07;14.89;1.06
73616;SPS30;61913;52.312;4.858;2023-01-13T06:50:53;14.96;12.88;9.08;4.09;33.39;33.15;32.19;27.17;15.79;1.05
73616;SPS30;61913;52.312;4.858;2023-01-13T06:53:19;13.41;11.58;8.25;3.85;31.39;31.19;30.34;25.93;15.68;1.01
73616;SPS30;61913;52.312;4.858;2023-01-13T06:55:46;14.99;12.93;9.17;4.23;34.45;34.22;33.27;28.30;16.87;1.04
73616;SPS30;61913;52.312;4.858;2023-01-13T06:58:13;15.63;13.48;9.56;4.39;35.76;35.52;34.52;29.33;17.42;1.04
73616;SPS30;61913;52.312;4.858;2023-01-13T07:00:39;21.94;18.90;13.38;6.10;49.76;49.42;48.02;40.70;23.99;1.05
73616;SPS30;61913;52.312;4.858;2023-01-13T07:05:33;15.46;13.33;9.47;4.37;35.63;35.39;34.41;29.29;17.50;1.05
73616;SPS30;61913;52.312;4.858;2023-01-13T07:08:00;25.39;22.01;15.88;7.74;62.95;62.57;61.01;52.87;33.37;1.00
73616;SPS30;61913;52.312;4.858;2023-01-13T07:10:26;19.94;17.27;12.41;5.97;48.58;48.28;47.05;40.60;25.32;1.00
73616;SPS30;61913;52.312;4.858;2023-01-13T07:12:53;14.90;12.90;9.27;4.45;36.22;35.99;35.07;30.25;18.83;1.01
73616;SPS30;61913;52.312;4.858;2023-01-13T07:15:38;16.58;14.35;10.31;4.95;40.26;40.01;38.98;33.62;20.92;1.01
73616;SPS30;61913;52.312;4.858;2023-01-13T07:18:04;14.67;12.70;9.13;4.40;35.79;35.57;34.66;29.92;18.68;1.00
73616;SPS30;61913;52.312;4.858;2023-01-13T07:20:31;16.56;14.26;10.08;4.58;37.32;37.06;36.00;30.46;17.86;1.06
73616;SPS30;61913;52.312;4.858;2023-01-13T07:22:59;16.49;14.16;9.94;4.40;35.92;35.67;34.59;29.01;16.50;1.07
73616;SPS30;61913;52.312;4.858;2023-01-13T07:25:25;16.49;14.18;9.99;4.47;36.51;36.25;35.18;29.64;17.10;1.05
73616;SPS30;61913;52.312;4.858;2023-01-13T07:27:52;17.64;15.21;10.78;4.95;40.36;40.09;38.97;33.11;19.66;1.03
73616;SPS30;61913;52.312;4.858;2023-01-13T07:30:19;17.89;15.41;10.90;4.96;40.45;40.18;39.03;33.06;19.44;1.05
73616;SPS30;61913;52.312;4.858;2023-01-13T07:32:45;15.44;13.32;9.47;4.38;35.72;35.48;34.50;29.40;17.61;1.04
73616;SPS30;61913;52.312;4.858;2023-01-13T07:35:12;14.72;12.73;9.12;4.34;35.35;35.13;34.21;29.43;18.16;1.02
73616;SPS30;61913;52.312;4.858;2023-01-13T07:37:38;15.88;13.66;9.61;4.30;35.05;34.80;33.78;28.43;16.36;1.07
73616;SPS30;61913;52.312;4.858;2023-01-13T07:40:05;17.79;15.27;10.69;4.68;38.21;37.93;36.76;30.71;17.22;1.07
73616;SPS30;61913;52.312;4.858;2023-01-13T07:42:33;18.04;15.52;10.93;4.90;39.98;39.69;38.53;32.46;18.74;1.06
73616;SPS30;61913;52.312;4.858;2023-01-13T07:45:18;18.04;15.51;10.92;4.88;39.78;39.50;38.33;32.25;18.55;1.08
73616;SPS30;61913;52.312;4.858;2023-01-13T07:47:44;15.88;13.67;9.65;4.37;35.63;35.38;34.36;29.05;16.97;1.08
73616;SPS30;61913;52.312;4.858;2023-01-13T07:50:11;17.27;14.83;10.40;4.58;37.37;37.10;35.97;30.11;17.01;1.08
73616;SPS30;61913;52.312;4.858;2023-01-13T07:52:37;17.14;14.71;10.30;4.51;36.87;36.60;35.48;29.65;16.66;1.08
73616;SPS30;61913;52.312;4.858;2023-01-13T07:55:04;16.16;13.87;9.70;4.24;34.62;34.37;33.31;27.81;15.56;1.07
73616;SPS30;61913;52.312;4.858;2023-01-13T07:57:31;17.25;14.79;10.32;4.46;36.46;36.19;35.05;29.14;16.08;1.08
73616;SPS30;61913;52.312;4.858;2023-01-13T07:59:57;17.18;14.77;10.40;4.64;37.90;37.63;36.52;30.73;17.67;1.06
73616;SPS30;61913;52.312;4.858;2023-01-13T08:02:24;17.49;15.09;10.73;4.97;40.51;40.24;39.14;33.36;20.02;1.03
73616;SPS30;61913;52.312;4.858;2023-01-13T08:04:51;16.65;14.36;10.19;4.69;38.24;37.98;36.92;31.40;18.70;1.04
73616;SPS30;61913;52.312;4.858;2023-01-13T08:07:17;17.09;14.69;10.34;4.62;37.69;37.42;36.32;30.56;17.58;1.06
73616;SPS30;61913;52.312;4.858;2023-01-13T08:09:44;18.17;15.63;11.01;4.93;40.23;39.95;38.77;32.66;18.85;1.06
73616;SPS30;61913;52.312;4.858;2023-01-13T08:12:11;17.17;14.73;10.28;4.45;36.38;36.11;34.98;29.10;16.10;1.09
73616;SPS30;61913;52.312;4.858;2023-01-13T08:14:56;17.16;14.73;10.33;4.55;37.12;36.85;35.74;29.91;16.90;1.06
73616;SPS30;61913;52.312;4.858;2023-01-13T08:17:23;16.34;14.03;9.82;4.30;35.13;34.87;33.80;28.24;15.85;1.06
73616;SPS30;61913;52.312;4.858;2023-01-13T08:19:49;17.02;14.65;10.33;4.65;37.94;37.68;36.58;30.87;17.93;1.03
73616;SPS30;61913;52.312;4.858;2023-01-13T08:22:16;17.33;14.92;10.53;4.75;38.76;38.49;37.37;31.57;18.38;1.04
73616;SPS30;61913;52.312;4.858;2023-01-13T08:24:43;16.58;14.31;10.18;4.73;38.55;38.29;37.24;31.78;19.12;1.00
73616;SPS30;61913;52.312;4.858;2023-01-13T08:27:09;16.15;13.90;9.82;4.44;36.20;35.95;34.91;29.50;17.22;1.04
73616;SPS30;61913;52.312;4.858;2023-01-13T08:29:36;16.12;13.88;9.82;4.46;36.39;36.14;35.11;29.73;17.46;1.03
73616;SPS30;61913;52.312;4.858;2023-01-13T08:32:03;17.28;14.86;10.48;4.72;38.48;38.21;37.10;31.30;18.16;1.05
73616;SPS30;61913;52.312;4.858;2023-01-13T08:34:29;16.99;14.62;10.31;4.63;37.80;37.54;36.44;30.73;17.81;1.06
