sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69668;Laerm;66534;52.370;4.832;2023-01-13T00:00:19;47.82;45.23;53.02;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:00:50;48.42;45.17;58.17;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:01:22;48.59;44.63;54.86;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:01:54;49.71;47.02;53.61;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:02:24;51.16;47.37;60.03;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:02:55;48.77;44.82;53.11;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:03:25;48.68;45.64;53.82;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:03:55;49.02;45.41;59.56;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:04:26;48.30;45.21;57.75;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:04:56;49.77;44.43;64.49;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:05:27;47.07;44.46;52.22;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:05:58;48.40;45.82;52.11;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:06:28;48.90;45.67;55.16;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:06:59;49.24;44.17;67.66;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:07:29;54.05;44.26;78.29;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:08:00;46.19;42.90;51.23;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:08:31;46.37;43.46;49.75;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:09:01;47.00;42.98;52.41;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:09:32;46.13;43.19;51.12;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:10:03;44.80;42.22;51.67;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:10:34;44.81;41.98;49.57;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:11:05;44.84;41.71;50.73;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:11:35;48.91;44.06;57.22;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:12:05;48.81;44.09;54.23;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:12:40;45.24;41.35;55.70;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:13:10;50.67;42.09;63.61;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:13:41;45.83;42.27;63.41;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:14:11;47.43;42.76;55.40;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:14:41;49.34;45.74;59.88;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:15:12;47.51;44.80;54.79;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:15:42;50.13;44.73;63.19;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:16:15;52.87;46.07;65.27;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:16:46;50.14;41.67;64.76;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:17:16;47.14;44.02;58.32;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:17:47;49.77;44.42;68.10;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:18:17;51.03;44.51;58.33;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:18:48;47.98;43.93;59.17;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:19:20;46.48;43.52;59.14;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:19:50;49.70;43.75;63.19;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:20:21;50.34;44.60;63.68;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:21:02;46.58;43.36;53.28;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:21:33;46.40;43.30;56.81;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:22:04;45.59;42.49;51.48;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:22:35;44.74;41.97;50.25;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:23:05;46.68;42.81;55.92;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:23:36;46.46;42.18;52.88;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:24:06;44.68;42.08;50.77;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:24:37;51.74;44.21;71.01;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:25:07;45.56;42.34;51.18;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:25:38;47.63;42.98;54.02;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:26:27;50.41;46.01;55.14;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:27:04;48.88;46.35;55.69;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:27:35;49.85;47.30;56.17;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:28:05;48.34;44.78;53.25;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:28:38;48.34;44.98;55.90;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:29:09;51.94;46.02;69.44;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:29:39;47.19;44.33;52.37;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:30:10;50.04;46.68;52.94;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:30:40;52.97;48.23;68.17;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:31:14;49.39;44.01;60.98;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:31:44;46.10;42.86;59.32;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:32:15;47.61;44.35;55.53;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:32:45;51.42;48.28;54.34;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:33:15;47.55;44.31;53.25;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:33:46;45.73;42.70;56.20;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:34:18;46.89;42.58;52.40;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:34:48;45.45;42.37;52.60;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:35:19;43.70;41.08;49.42;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:35:59;44.43;40.84;54.56;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:36:30;46.19;43.13;51.60;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:37:01;48.80;43.67;59.35;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:37:34;45.42;42.13;58.57;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:38:05;44.49;41.59;59.14;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:38:35;44.96;41.75;55.10;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:39:07;44.75;42.31;49.52;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:39:38;45.92;43.00;50.50;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:40:09;46.61;43.44;54.04;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:40:40;45.43;41.97;53.25;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:41:15;46.88;42.22;54.58;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:41:46;47.99;43.18;58.23;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:42:35;45.05;41.74;53.58;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:43:25;46.04;42.81;52.99;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:43:56;46.85;43.96;52.68;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:44:26;47.20;43.97;58.31;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:44:56;46.05;42.79;55.57;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:45:27;44.20;41.63;49.34;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:45:58;46.41;42.50;60.21;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:46:29;47.18;42.75;57.21;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:46:59;47.05;43.74;51.17;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:47:30;49.70;44.51;55.95;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:48:00;48.47;42.29;62.38;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:48:31;47.58;44.36;54.73;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:49:02;47.63;43.60;52.72;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:49:32;49.13;44.66;57.93;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:50:02;49.15;43.53;61.55;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:50:33;46.85;43.09;54.49;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:51:07;46.70;42.75;53.69;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:51:37;47.24;42.72;56.70;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:52:08;45.94;43.05;54.01;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:52:38;48.09;43.39;57.01;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:53:08;44.52;41.00;53.64;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:53:42;44.17;40.45;54.27;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:54:12;44.29;40.97;52.86;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:54:43;46.24;42.61;55.18;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:55:13;44.96;42.05;54.21;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:55:44;43.03;40.39;50.67;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:56:46;46.64;42.59;58.23;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:57:17;47.97;42.02;59.07;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:57:48;44.45;40.85;51.55;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:58:18;51.47;43.68;65.21;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:58:49;51.07;42.54;65.33;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:59:21;46.83;42.46;57.83;;
69668;Laerm;66534;52.370;4.832;2023-01-13T00:59:51;45.40;41.76;57.14;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:00:21;47.65;41.39;60.81;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:00:52;46.72;42.71;56.24;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:01:22;46.52;42.89;53.97;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:01:53;44.37;40.98;53.56;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:02:23;43.08;40.06;50.34;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:02:54;44.20;40.83;50.28;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:03:24;45.76;40.93;54.25;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:03:55;43.80;41.01;51.95;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:04:25;43.81;40.63;48.91;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:04:56;43.93;40.37;50.35;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:05:26;43.99;40.31;53.48;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:06:02;43.32;39.14;52.14;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:06:33;43.53;40.27;49.20;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:07:03;45.41;41.39;55.88;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:07:34;44.31;40.88;52.47;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:08:04;42.64;40.05;48.52;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:08:35;43.94;40.41;50.59;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:09:05;45.26;43.02;50.10;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:09:36;46.18;42.58;52.63;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:10:08;48.15;41.42;55.47;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:10:39;42.82;40.01;51.41;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:11:12;43.22;39.28;50.97;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:11:43;45.45;42.60;50.62;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:12:14;44.36;40.77;54.53;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:12:44;44.95;41.84;51.72;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:13:14;45.09;42.44;52.24;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:13:47;46.54;43.97;53.89;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:14:17;52.36;44.06;65.05;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:14:48;52.44;41.78;66.44;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:15:18;44.84;41.23;52.51;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:15:49;43.60;40.06;50.65;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:16:21;42.27;39.94;49.09;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:16:53;44.50;41.18;50.78;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:17:23;47.16;42.66;65.72;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:17:54;46.11;43.25;54.38;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:18:24;44.54;40.66;56.14;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:18:55;42.18;39.18;56.63;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:19:25;43.57;38.64;62.98;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:19:55;45.35;42.14;50.56;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:20:26;46.37;42.48;56.96;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:20:58;44.86;40.60;50.76;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:21:30;45.46;40.92;50.27;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:22:00;47.45;43.07;60.86;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:22:31;47.52;42.66;60.28;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:23:02;43.86;41.28;50.29;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:23:32;44.27;40.16;50.36;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:24:03;43.54;40.41;50.32;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:24:34;44.82;41.46;51.65;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:25:04;44.04;40.19;49.38;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:25:35;45.45;41.08;54.96;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:26:24;44.23;41.10;51.05;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:26:55;45.97;42.79;61.22;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:27:25;48.86;44.36;60.80;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:27:56;49.08;44.05;55.21;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:28:27;46.43;41.27;54.53;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:28:57;44.71;41.54;53.45;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:29:28;43.36;40.29;52.25;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:29:58;43.08;41.10;48.79;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:30:29;49.06;40.83;56.99;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:31:03;45.36;41.37;53.31;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:31:34;45.28;41.26;53.09;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:32:05;50.15;44.68;60.93;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:32:35;50.02;43.74;55.60;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:33:05;48.11;43.68;60.65;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:33:36;45.14;42.55;51.25;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:34:06;46.11;42.50;55.03;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:34:39;43.88;41.23;53.79;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:35:09;43.66;40.95;49.94;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:35:40;43.81;41.27;49.73;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:36:11;47.83;41.63;58.63;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:36:42;47.79;42.56;60.84;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:37:12;45.45;42.00;53.71;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:37:43;50.39;43.35;58.95;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:38:13;46.41;42.15;57.95;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:38:44;48.37;43.97;56.60;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:39:15;50.89;46.50;59.60;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:39:45;49.58;44.85;59.40;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:40:16;45.77;42.42;53.28;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:40:47;46.23;42.01;55.30;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:41:20;45.01;41.49;55.96;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:41:50;43.82;40.63;51.67;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:42:39;46.90;43.22;56.59;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:43:48;48.72;42.10;61.41;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:45:21;48.46;42.95;59.56;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:45:51;46.20;42.47;53.76;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:46:22;45.31;43.06;53.82;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:46:54;45.34;41.55;51.61;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:47:27;45.23;41.51;58.61;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:48:02;46.56;41.73;60.64;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:48:39;44.61;41.07;52.08;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:49:42;46.99;43.71;54.09;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:50:13;45.39;43.00;55.43;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:50:44;45.69;42.39;55.24;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:51:14;46.97;41.39;63.61;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:52:10;47.85;42.78;59.02;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:52:45;47.63;42.03;54.79;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:53:18;47.36;43.64;56.19;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:53:54;46.74;41.34;55.13;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:55:41;46.22;40.81;53.04;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:56:11;44.58;41.06;51.44;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:56:43;42.88;40.15;50.54;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:57:22;44.71;40.62;50.82;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:58:45;43.91;40.88;56.99;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:59:16;47.10;42.79;63.74;;
69668;Laerm;66534;52.370;4.832;2023-01-13T01:59:47;46.83;42.50;52.52;;
69668;Laerm;66534;52.370;4.832;2023-01-13T02:00:18;57.10;46.50;69.77;;
69668;Laerm;66534;52.370;4.832;2023-01-13T02:00:49;54.18;47.22;68.28;;
69668;Laerm;66534;52.370;4.832;2023-01-13T02:01:19;51.64;46.83;64.90;;
69668;Laerm;66534;52.370;4.832;2023-01-13T02:01:50;47.74;44.23;60.54;;
69668;Laerm;66534;52.370;4.832;2023-01-13T02:02:21;45.34;41.13;56.86;;
69668;Laerm;66534;52.370;4.832;2023-01-13T02:02:51;44.99;40.79;56.55;;
69668;Laerm;66534;52.370;4.832;2023-01-13T02:03:22;45.42;41.48;52.06;;
69668;Laerm;66534;52.370;4.832;2023-01-13T02:03:58;50.48;41.79;60.82;;
69668;Laerm;66534;52.370;4.832;2023-01-13T02:04:38;46.46;40.00;59.32;;
69668;Laerm;66534;52.370;4.832;2023-01-13T02:05:09;42.94;40.08;50.21;;
69668;Laerm;66534;52.370;4.832;2023-01-13T02:05:39;49.30;44.31;60.86;;
69668;Laerm;66534;52.370;4.832;2023-01-13T02:06:10;47.95;43.85;59.32;;
69668;Laerm;66534;52.370;4.832;2023-01-13T02:06:43;49.03;44.01;61.47;;
69668;Laerm;66534;52.370;4.832;2023-01-13T02:07:20;47.16;44.03;57.13;;
69668;Laerm;66534;52.370;4.832;2023-01-13T02:07:53;51.51;47.01;59.87;;
69668;Laerm;66534;52.370;4.832;2023-01-13T02:08:26;49.45;44.41;63.16;;
69668;Laerm;66534;52.370;4.832;2023-01-13T02:08:58;47.39;44.91;52.30;;
69668;Laerm;66534;52.370;4.832;2023-01-13T02:09:29;47.96;44.27;56.63;;
69668;Laerm;66534;52.370;4.832;2023-01-13T02:10:04;46.63;42.65;51.20;;
69668;Laerm;66534;52.370;4.832;2023-01-13T02:10:35;45.09;41.32;52.11;;
69668;Laerm;66534;52.370;4.832;2023-01-13T02:11:07;43.73;39.95;52.91;;
69668;Laerm;66534;52.370;4.832;2023-01-13T02:11:57;46.16;41.60;51.82;;
69668;Laerm;66534;52.370;4.832;2023-01-13T02:12:47;46.66;43.51;53.36;;
69668;Laerm;66534;52.370;4.832;2023-01-13T02:13:20;56.54;45.64;75.56;;
69668;Laerm;66534;52.370;4.832;2023-01-13T02:13:51;57.18;48.45;78.66;;
69668;Laerm;66534;52.370;4.832;2023-01-13T02:14:24;48.28;45.33;58.20;;
69668;Laerm;66534;52.370;4.832;2023-01-13T02:15:17;54.08;46.43;71.43;;
69668;Laerm;66534;52.370;4.832;2023-01-13T02:16:23;54.19;47.47;67.44;;
69668;Laerm;66534;52.370;4.832;2023-01-13T02:17:37;51.17;45.81;56.91;;
69668;Laerm;66534;52.370;4.832;2023-01-13T02:18:52;46.58;42.42;53.36;;
69668;Laerm;66534;52.370;4.832;2023-01-13T02:20:38;46.84;44.18;55.45;;
69668;Laerm;66534;52.370;4.832;2023-01-13T02:21:36;52.02;44.37;71.11;;
69668;Laerm;66534;52.370;4.832;2023-01-13T02:28:24;51.36;44.84;64.37;;
69668;Laerm;66534;52.370;4.832;2023-01-13T02:29:13;50.00;;;;
69668;Laerm;66534;52.370;4.832;2023-01-13T02:31:16;50.06;47.10;55.86;;
69668;Laerm;66534;52.370;4.832;2023-01-13T02:32:25;49.22;45.35;57.14;;
69668;Laerm;66534;52.370;4.832;2023-01-13T02:34:06;47.51;43.27;59.86;;
69668;Laerm;66534;52.370;4.832;2023-01-13T02:34:43;46.74;42.21;54.10;;
69668;Laerm;66534;52.370;4.832;2023-01-13T02:36:08;50.51;45.33;59.31;;
69668;Laerm;66534;52.370;4.832;2023-01-13T02:36:39;50.71;42.88;65.06;;
69668;Laerm;66534;52.370;4.832;2023-01-13T02:37:18;47.70;43.58;52.33;;
69668;Laerm;66534;52.370;4.832;2023-01-13T02:37:58;48.26;44.38;58.76;;
69668;Laerm;66534;52.370;4.832;2023-01-13T02:38:34;50.11;44.24;57.69;;
69668;Laerm;66534;52.370;4.832;2023-01-13T02:39:15;49.89;46.63;60.54;;
69668;Laerm;66534;52.370;4.832;2023-01-13T02:41:04;45.11;42.02;52.89;;
69668;Laerm;66534;52.370;4.832;2023-01-13T02:43:55;47.51;42.90;58.89;;
69668;Laerm;66534;52.370;4.832;2023-01-13T02:44:43;51.72;45.00;69.03;;
69668;Laerm;66534;52.370;4.832;2023-01-13T02:45:18;47.15;43.72;60.46;;
69668;Laerm;66534;52.370;4.832;2023-01-13T02:47:19;46.43;42.17;53.08;;
69668;Laerm;66534;52.370;4.832;2023-01-13T02:47:50;47.68;43.09;61.15;;
69668;Laerm;66534;52.370;4.832;2023-01-13T02:48:27;47.13;42.79;54.77;;
69668;Laerm;66534;52.370;4.832;2023-01-13T02:49:08;48.05;42.68;54.28;;
69668;Laerm;66534;52.370;4.832;2023-01-13T02:49:47;45.98;42.96;52.78;;
69668;Laerm;66534;52.370;4.832;2023-01-13T02:50:23;46.00;42.67;53.31;;
69668;Laerm;66534;52.370;4.832;2023-01-13T02:50:59;53.59;43.39;77.67;;
69668;Laerm;66534;52.370;4.832;2023-01-13T02:51:33;53.81;45.27;74.27;;
69668;Laerm;66534;52.370;4.832;2023-01-13T02:52:16;46.30;43.19;54.20;;
69668;Laerm;66534;52.370;4.832;2023-01-13T02:53:04;45.90;42.84;54.62;;
69668;Laerm;66534;52.370;4.832;2023-01-13T02:53:42;49.16;42.59;54.92;;
69668;Laerm;66534;52.370;4.832;2023-01-13T02:54:18;45.07;40.73;53.54;;
69668;Laerm;66534;52.370;4.832;2023-01-13T02:54:56;46.96;42.73;54.95;;
69668;Laerm;66534;52.370;4.832;2023-01-13T02:55:32;49.83;45.19;58.51;;
69668;Laerm;66534;52.370;4.832;2023-01-13T02:56:04;46.67;43.11;56.96;;
69668;Laerm;66534;52.370;4.832;2023-01-13T02:56:40;48.29;41.81;54.38;;
69668;Laerm;66534;52.370;4.832;2023-01-13T02:57:13;48.23;45.32;58.13;;
69668;Laerm;66534;52.370;4.832;2023-01-13T02:57:47;48.28;44.27;58.62;;
69668;Laerm;66534;52.370;4.832;2023-01-13T02:58:23;46.27;43.98;52.31;;
69668;Laerm;66534;52.370;4.832;2023-01-13T02:58:56;48.28;43.28;53.24;;
69668;Laerm;66534;52.370;4.832;2023-01-13T02:59:29;50.20;45.01;54.47;;
69668;Laerm;66534;52.370;4.832;2023-01-13T03:00:03;51.52;47.14;61.11;;
69668;Laerm;66534;52.370;4.832;2023-01-13T03:00:35;50.92;46.67;62.31;;
69668;Laerm;66534;52.370;4.832;2023-01-13T03:01:07;49.56;46.03;56.35;;
69668;Laerm;66534;52.370;4.832;2023-01-13T03:01:37;49.99;46.37;61.17;;
69668;Laerm;66534;52.370;4.832;2023-01-13T03:02:11;48.30;44.67;55.08;;
69668;Laerm;66534;52.370;4.832;2023-01-13T03:02:43;46.97;42.91;53.00;;
69668;Laerm;66534;52.370;4.832;2023-01-13T03:03:13;47.03;44.52;51.50;;
69668;Laerm;66534;52.370;4.832;2023-01-13T03:03:44;47.75;44.55;55.71;;
69668;Laerm;66534;52.370;4.832;2023-01-13T03:05:09;47.53;44.34;59.01;;
69668;Laerm;66534;52.370;4.832;2023-01-13T03:05:32;50.70;45.95;66.73;;
69668;Laerm;66534;52.370;4.832;2023-01-13T03:07:03;48.83;45.29;59.21;;
69668;Laerm;66534;52.370;4.832;2023-01-13T03:07:52;51.19;47.27;67.04;;
69668;Laerm;66534;52.370;4.832;2023-01-13T03:08:52;47.83;44.45;58.22;;
69668;Laerm;66534;52.370;4.832;2023-01-13T03:09:32;50.84;45.36;70.01;;
69668;Laerm;66534;52.370;4.832;2023-01-13T03:10:21;48.84;45.88;56.23;;
69668;Laerm;66534;52.370;4.832;2023-01-13T03:11:07;50.59;45.13;58.91;;
