sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69715;HTU21D;56981;53.532;49.398;2023-01-13T00:01:52;-15.16;66.58
69715;HTU21D;56981;53.532;49.398;2023-01-13T00:04:18;-15.13;66.65
69715;HTU21D;56981;53.532;49.398;2023-01-13T00:06:44;-15.13;66.85
69715;HTU21D;56981;53.532;49.398;2023-01-13T00:09:10;-15.14;66.46
69715;HTU21D;56981;53.532;49.398;2023-01-13T00:11:35;-15.17;66.55
69715;HTU21D;56981;53.532;49.398;2023-01-13T00:14:01;-15.20;66.65
69715;HTU21D;56981;53.532;49.398;2023-01-13T00:16:27;-15.21;66.98
69715;HTU21D;56981;53.532;49.398;2023-01-13T00:18:53;-15.23;67.03
69715;HTU21D;56981;53.532;49.398;2023-01-13T00:21:21;-15.30;67.03
69715;HTU21D;56981;53.532;49.398;2023-01-13T00:23:49;-15.32;67.14
69715;HTU21D;56981;53.532;49.398;2023-01-13T00:26:24;-15.34;67.55
69715;HTU21D;56981;53.532;49.398;2023-01-13T00:28:55;-15.34;67.86
69715;HTU21D;56981;53.532;49.398;2023-01-13T00:31:21;-15.32;67.66
69715;HTU21D;56981;53.532;49.398;2023-01-13T00:33:47;-15.30;67.62
69715;HTU21D;56981;53.532;49.398;2023-01-13T00:36:18;-15.29;67.60
69715;HTU21D;56981;53.532;49.398;2023-01-13T00:38:44;-15.29;67.43
69715;HTU21D;56981;53.532;49.398;2023-01-13T00:41:15;-15.32;67.90
69715;HTU21D;56981;53.532;49.398;2023-01-13T00:43:42;-15.30;68.05
69715;HTU21D;56981;53.532;49.398;2023-01-13T00:46:10;-15.29;67.60
69715;HTU21D;56981;53.532;49.398;2023-01-13T00:48:37;-15.31;67.62
69715;HTU21D;56981;53.532;49.398;2023-01-13T00:53:38;-15.35;67.71
69715;HTU21D;56981;53.532;49.398;2023-01-13T00:56:07;-15.40;67.78
69715;HTU21D;56981;53.532;49.398;2023-01-13T00:58:34;-15.39;68.01
69715;HTU21D;56981;53.532;49.398;2023-01-13T01:01:02;-15.43;68.05
69715;HTU21D;56981;53.532;49.398;2023-01-13T01:03:29;-15.47;68.33
69715;HTU21D;56981;53.532;49.398;2023-01-13T01:05:56;-15.41;68.23
69715;HTU21D;56981;53.532;49.398;2023-01-13T01:08:28;-15.40;68.39
69715;HTU21D;56981;53.532;49.398;2023-01-13T01:11:12;-15.43;68.30
69715;HTU21D;56981;53.532;49.398;2023-01-13T01:13:38;-15.41;68.30
69715;HTU21D;56981;53.532;49.398;2023-01-13T01:16:07;-15.43;68.23
69715;HTU21D;56981;53.532;49.398;2023-01-13T01:18:36;-15.40;68.20
69715;HTU21D;56981;53.532;49.398;2023-01-13T01:21:02;-15.43;68.42
69715;HTU21D;56981;53.532;49.398;2023-01-13T01:23:30;-15.45;68.42
69715;HTU21D;56981;53.532;49.398;2023-01-13T01:26:09;-15.52;68.27
69715;HTU21D;56981;53.532;49.398;2023-01-13T01:28:35;-15.58;68.70
69715;HTU21D;56981;53.532;49.398;2023-01-13T01:31:12;-15.63;68.81
69715;HTU21D;56981;53.532;49.398;2023-01-13T01:33:38;-15.68;68.67
69715;HTU21D;56981;53.532;49.398;2023-01-13T01:36:06;-15.74;69.11
69715;HTU21D;56981;53.532;49.398;2023-01-13T01:38:32;-15.76;69.08
69715;HTU21D;56981;53.532;49.398;2023-01-13T01:40:59;-15.75;69.07
69715;HTU21D;56981;53.532;49.398;2023-01-13T01:46:29;-15.78;69.18
69715;HTU21D;56981;53.532;49.398;2023-01-13T01:49:15;-15.82;69.12
69715;HTU21D;56981;53.532;49.398;2023-01-13T01:56:53;-15.83;69.58
69715;HTU21D;56981;53.532;49.398;2023-01-13T01:59:20;-15.81;69.67
69715;HTU21D;56981;53.532;49.398;2023-01-13T02:01:47;-15.84;69.63
69715;HTU21D;56981;53.532;49.398;2023-01-13T02:04:16;-15.83;69.58
69715;HTU21D;56981;53.532;49.398;2023-01-13T02:06:46;-15.85;69.82
69715;HTU21D;56981;53.532;49.398;2023-01-13T02:09:13;-15.83;70.07
69715;HTU21D;56981;53.532;49.398;2023-01-13T02:11:40;-15.84;70.04
69715;HTU21D;56981;53.532;49.398;2023-01-13T02:14:27;-15.83;69.99
69715;HTU21D;56981;53.532;49.398;2023-01-13T02:21:11;-15.80;70.25
69715;HTU21D;56981;53.532;49.398;2023-01-13T02:29:45;-15.88;70.19
69715;HTU21D;56981;53.532;49.398;2023-01-13T02:38:37;-15.91;70.38
69715;HTU21D;56981;53.532;49.398;2023-01-13T02:41:06;-15.91;70.24
69715;HTU21D;56981;53.532;49.398;2023-01-13T02:43:55;-15.92;70.52
69715;HTU21D;56981;53.532;49.398;2023-01-13T02:46:36;-15.90;70.52
69715;HTU21D;56981;53.532;49.398;2023-01-13T02:49:07;-15.91;70.38
69715;HTU21D;56981;53.532;49.398;2023-01-13T02:51:35;-15.91;70.04
69715;HTU21D;56981;53.532;49.398;2023-01-13T02:54:07;-15.94;70.61
69715;HTU21D;56981;53.532;49.398;2023-01-13T02:56:39;-15.94;70.54
69715;HTU21D;56981;53.532;49.398;2023-01-13T02:59:06;-15.95;70.34
69715;HTU21D;56981;53.532;49.398;2023-01-13T03:01:33;-15.96;70.61
69715;HTU21D;56981;53.532;49.398;2023-01-13T03:04:09;-15.94;70.52
69715;HTU21D;56981;53.532;49.398;2023-01-13T03:09:27;-15.88;70.29
69715;HTU21D;56981;53.532;49.398;2023-01-13T03:18:13;-16.00;70.58
69715;HTU21D;56981;53.532;49.398;2023-01-13T03:21:08;-16.02;70.57
69715;HTU21D;56981;53.532;49.398;2023-01-13T03:26:30;-16.06;70.97
69715;HTU21D;56981;53.532;49.398;2023-01-13T03:29:27;-16.08;70.83
69715;HTU21D;56981;53.532;49.398;2023-01-13T03:32:01;-16.11;70.95
69715;HTU21D;56981;53.532;49.398;2023-01-13T03:34:54;-16.09;71.03
69715;HTU21D;56981;53.532;49.398;2023-01-13T03:37:21;-16.13;71.18
69715;HTU21D;56981;53.532;49.398;2023-01-13T03:39:56;-16.13;71.37
69715;HTU21D;56981;53.532;49.398;2023-01-13T03:42:25;-16.14;71.55
69715;HTU21D;56981;53.532;49.398;2023-01-13T03:45:00;-16.13;71.58
69715;HTU21D;56981;53.532;49.398;2023-01-13T03:47:48;-16.13;71.55
69715;HTU21D;56981;53.532;49.398;2023-01-13T03:50:31;-16.13;71.51
69715;HTU21D;56981;53.532;49.398;2023-01-13T03:53:16;-16.17;71.44
69715;HTU21D;56981;53.532;49.398;2023-01-13T03:55:47;-16.18;71.54
69715;HTU21D;56981;53.532;49.398;2023-01-13T03:58:24;-16.22;71.55
69715;HTU21D;56981;53.532;49.398;2023-01-13T04:03:37;-16.25;71.71
69715;HTU21D;56981;53.532;49.398;2023-01-13T04:09:08;-16.26;71.52
69715;HTU21D;56981;53.532;49.398;2023-01-13T04:11:45;-16.26;71.58
69715;HTU21D;56981;53.532;49.398;2023-01-13T04:14:14;-16.26;71.76
69715;HTU21D;56981;53.532;49.398;2023-01-13T04:16:41;-16.27;71.65
69715;HTU21D;56981;53.532;49.398;2023-01-13T04:19:07;-16.28;71.67
69715;HTU21D;56981;53.532;49.398;2023-01-13T04:21:36;-16.32;71.66
69715;HTU21D;56981;53.532;49.398;2023-01-13T04:24:02;-16.36;72.09
69715;HTU21D;56981;53.532;49.398;2023-01-13T04:26:28;-16.37;72.06
69715;HTU21D;56981;53.532;49.398;2023-01-13T04:28:54;-16.36;72.14
69715;HTU21D;56981;53.532;49.398;2023-01-13T04:31:20;-16.35;72.00
69715;HTU21D;56981;53.532;49.398;2023-01-13T04:33:47;-16.28;71.93
69715;HTU21D;56981;53.532;49.398;2023-01-13T04:36:15;-16.27;71.77
69715;HTU21D;56981;53.532;49.398;2023-01-13T04:38:49;-16.23;71.60
69715;HTU21D;56981;53.532;49.398;2023-01-13T04:41:15;-16.18;71.49
69715;HTU21D;56981;53.532;49.398;2023-01-13T04:43:44;-16.15;71.26
69715;HTU21D;56981;53.532;49.398;2023-01-13T04:46:10;-16.14;71.16
69715;HTU21D;56981;53.532;49.398;2023-01-13T04:48:36;-16.11;71.10
69715;HTU21D;56981;53.532;49.398;2023-01-13T04:51:01;-16.10;71.00
69715;HTU21D;56981;53.532;49.398;2023-01-13T04:53:27;-16.09;70.87
69715;HTU21D;56981;53.532;49.398;2023-01-13T04:55:54;-16.08;70.84
69715;HTU21D;56981;53.532;49.398;2023-01-13T04:58:20;-16.06;70.77
69715;HTU21D;56981;53.532;49.398;2023-01-13T05:00:46;-16.07;70.74
69715;HTU21D;56981;53.532;49.398;2023-01-13T05:03:12;-16.05;70.61
69715;HTU21D;56981;53.532;49.398;2023-01-13T05:05:38;-16.03;70.54
69715;HTU21D;56981;53.532;49.398;2023-01-13T05:08:06;-15.96;70.52
69715;HTU21D;56981;53.532;49.398;2023-01-13T05:10:34;-15.91;70.18
69715;HTU21D;56981;53.532;49.398;2023-01-13T05:13:08;-15.83;70.13
69715;HTU21D;56981;53.532;49.398;2023-01-13T05:15:52;-15.75;69.97
69715;HTU21D;56981;53.532;49.398;2023-01-13T05:18:47;-15.60;69.95
69715;HTU21D;56981;53.532;49.398;2023-01-13T05:21:13;-15.55;68.95
69715;HTU21D;56981;53.532;49.398;2023-01-13T05:24:02;-15.51;68.75
69715;HTU21D;56981;53.532;49.398;2023-01-13T05:26:47;-15.21;67.97
69715;HTU21D;56981;53.532;49.398;2023-01-13T05:29:13;-14.63;65.94
69715;HTU21D;56981;53.532;49.398;2023-01-13T05:31:39;-14.37;64.10
69715;HTU21D;56981;53.532;49.398;2023-01-13T05:34:04;-14.17;62.78
69715;HTU21D;56981;53.532;49.398;2023-01-13T05:36:30;-13.96;61.83
69715;HTU21D;56981;53.532;49.398;2023-01-13T05:38:56;-13.42;60.23
69715;HTU21D;56981;53.532;49.398;2023-01-13T05:41:22;-12.97;58.24
69715;HTU21D;56981;53.532;49.398;2023-01-13T05:44:07;-11.94;54.97
69715;HTU21D;56981;53.532;49.398;2023-01-13T05:46:33;-10.93;52.31
69715;HTU21D;56981;53.532;49.398;2023-01-13T05:48:59;-10.43;50.32
69715;HTU21D;56981;53.532;49.398;2023-01-13T05:51:26;-9.94;49.21
69715;HTU21D;56981;53.532;49.398;2023-01-13T05:53:52;-9.48;47.73
69715;HTU21D;56981;53.532;49.398;2023-01-13T05:56:18;-9.22;46.57
69715;HTU21D;56981;53.532;49.398;2023-01-13T05:58:44;-8.93;46.04
69715;HTU21D;56981;53.532;49.398;2023-01-13T06:01:10;-8.59;45.05
69715;HTU21D;56981;53.532;49.398;2023-01-13T06:03:36;-8.14;44.10
69715;HTU21D;56981;53.532;49.398;2023-01-13T06:06:02;-7.76;42.82
69715;HTU21D;56981;53.532;49.398;2023-01-13T06:08:30;-7.49;41.87
69715;HTU21D;56981;53.532;49.398;2023-01-13T06:10:56;-7.94;42.50
69715;HTU21D;56981;53.532;49.398;2023-01-13T06:13:22;-7.87;42.54
69715;HTU21D;56981;53.532;49.398;2023-01-13T06:15:49;-7.78;42.85
69715;HTU21D;56981;53.532;49.398;2023-01-13T06:18:15;-7.66;43.13
69715;HTU21D;56981;53.532;49.398;2023-01-13T06:20:42;-7.46;42.66
69715;HTU21D;56981;53.532;49.398;2023-01-13T06:23:08;-7.26;42.60
69715;HTU21D;56981;53.532;49.398;2023-01-13T06:28:16;-7.21;42.56
69715;HTU21D;56981;53.532;49.398;2023-01-13T06:30:47;-7.24;42.64
69715;HTU21D;56981;53.532;49.398;2023-01-13T06:33:20;-7.38;42.87
69715;HTU21D;56981;53.532;49.398;2023-01-13T06:35:53;-7.70;44.49
69715;HTU21D;56981;53.532;49.398;2023-01-13T06:38:21;-8.12;44.65
69715;HTU21D;56981;53.532;49.398;2023-01-13T06:40:48;-8.68;46.28
69715;HTU21D;56981;53.532;49.398;2023-01-13T06:43:14;-9.22;48.24
69715;HTU21D;56981;53.532;49.398;2023-01-13T06:45:52;-9.60;50.35
69715;HTU21D;56981;53.532;49.398;2023-01-13T06:48:24;-9.89;51.01
69715;HTU21D;56981;53.532;49.398;2023-01-13T06:50:52;-10.32;52.90
69715;HTU21D;56981;53.532;49.398;2023-01-13T06:53:19;-10.51;52.57
69715;HTU21D;56981;53.532;49.398;2023-01-13T06:55:45;-10.58;53.23
69715;HTU21D;56981;53.532;49.398;2023-01-13T06:58:11;-10.89;53.63
69715;HTU21D;56981;53.532;49.398;2023-01-13T07:00:38;-11.17;54.34
69715;HTU21D;56981;53.532;49.398;2023-01-13T07:03:16;-11.59;55.72
69715;HTU21D;56981;53.532;49.398;2023-01-13T07:05:50;-11.86;56.64
69715;HTU21D;56981;53.532;49.398;2023-01-13T07:08:17;-11.97;57.39
69715;HTU21D;56981;53.532;49.398;2023-01-13T07:10:43;-11.96;57.88
69715;HTU21D;56981;53.532;49.398;2023-01-13T07:13:18;-11.76;57.74
69715;HTU21D;56981;53.532;49.398;2023-01-13T07:16:05;-10.81;55.15
69715;HTU21D;56981;53.532;49.398;2023-01-13T07:18:33;-10.22;53.15
69715;HTU21D;56981;53.532;49.398;2023-01-13T07:21:02;-9.81;51.93
69715;HTU21D;56981;53.532;49.398;2023-01-13T07:23:32;-9.94;51.60
69715;HTU21D;56981;53.532;49.398;2023-01-13T07:25:58;-10.72;54.13
69715;HTU21D;56981;53.532;49.398;2023-01-13T07:28:26;-11.03;55.00
69715;HTU21D;56981;53.532;49.398;2023-01-13T07:30:52;-11.10;55.29
69715;HTU21D;56981;53.532;49.398;2023-01-13T07:33:18;-11.16;55.68
69715;HTU21D;56981;53.532;49.398;2023-01-13T07:35:46;-10.93;55.45
69715;HTU21D;56981;53.532;49.398;2023-01-13T07:38:13;-10.85;54.14
69715;HTU21D;56981;53.532;49.398;2023-01-13T07:40:39;-10.74;55.08
69715;HTU21D;56981;53.532;49.398;2023-01-13T07:43:05;-10.61;53.63
69715;HTU21D;56981;53.532;49.398;2023-01-13T07:46:02;-10.40;53.60
69715;HTU21D;56981;53.532;49.398;2023-01-13T07:48:33;-10.21;52.94
69715;HTU21D;56981;53.532;49.398;2023-01-13T07:51:03;-10.04;52.40
69715;HTU21D;56981;53.532;49.398;2023-01-13T07:53:30;-9.98;51.84
69715;HTU21D;56981;53.532;49.398;2023-01-13T07:55:58;-10.01;51.62
69715;HTU21D;56981;53.532;49.398;2023-01-13T07:58:25;-10.23;51.86
69715;HTU21D;56981;53.532;49.398;2023-01-13T08:00:52;-10.38;53.05
69715;HTU21D;56981;53.532;49.398;2023-01-13T08:03:21;-10.37;54.01
69715;HTU21D;56981;53.532;49.398;2023-01-13T08:05:47;-10.41;53.63
69715;HTU21D;56981;53.532;49.398;2023-01-13T08:08:13;-10.18;53.26
69715;HTU21D;56981;53.532;49.398;2023-01-13T08:10:40;-10.21;52.53
69715;HTU21D;56981;53.532;49.398;2023-01-13T08:13:14;-10.45;53.02
69715;HTU21D;56981;53.532;49.398;2023-01-13T08:15:49;-10.38;53.84
69715;HTU21D;56981;53.532;49.398;2023-01-13T08:18:17;-10.16;53.90
69715;HTU21D;56981;53.532;49.398;2023-01-13T08:20:45;-10.17;53.29
69715;HTU21D;56981;53.532;49.398;2023-01-13T08:23:13;-10.37;52.96
69715;HTU21D;56981;53.532;49.398;2023-01-13T08:25:40;-10.59;53.75
69715;HTU21D;56981;53.532;49.398;2023-01-13T08:28:06;-10.53;55.04
69715;HTU21D;56981;53.532;49.398;2023-01-13T08:30:32;-10.53;54.17
69715;HTU21D;56981;53.532;49.398;2023-01-13T08:32:58;-10.05;53.75
69715;HTU21D;56981;53.532;49.398;2023-01-13T08:35:24;-9.67;52.10
69715;HTU21D;56981;53.532;49.398;2023-01-13T08:37:50;-9.64;51.18
69715;HTU21D;56981;53.532;49.398;2023-01-13T08:40:18;-9.41;50.98
69715;HTU21D;56981;53.532;49.398;2023-01-13T08:42:46;-9.11;50.01
69715;HTU21D;56981;53.532;49.398;2023-01-13T08:45:15;-9.28;50.82
69715;HTU21D;56981;53.532;49.398;2023-01-13T08:47:41;-9.37;50.00
69715;HTU21D;56981;53.532;49.398;2023-01-13T08:50:08;-9.57;51.41
69715;HTU21D;56981;53.532;49.398;2023-01-13T08:52:35;-9.89;52.36
69715;HTU21D;56981;53.532;49.398;2023-01-13T08:55:00;-9.91;51.97
69715;HTU21D;56981;53.532;49.398;2023-01-13T08:57:26;-10.11;53.30
69715;HTU21D;56981;53.532;49.398;2023-01-13T08:59:53;-10.10;52.76
69715;HTU21D;56981;53.532;49.398;2023-01-13T09:02:20;-10.23;53.43
69715;HTU21D;56981;53.532;49.398;2023-01-13T09:04:47;-10.31;53.75
69715;HTU21D;56981;53.532;49.398;2023-01-13T09:07:13;-10.38;53.94
69715;HTU21D;56981;53.532;49.398;2023-01-13T09:09:39;-10.28;53.83
69715;HTU21D;56981;53.532;49.398;2023-01-13T09:12:06;-10.35;54.75
69715;HTU21D;56981;53.532;49.398;2023-01-13T09:14:53;-10.53;55.20
69715;HTU21D;56981;53.532;49.398;2023-01-13T09:17:20;-10.66;55.46
69715;HTU21D;56981;53.532;49.398;2023-01-13T09:19:48;-10.77;55.38
69715;HTU21D;56981;53.532;49.398;2023-01-13T09:22:15;-10.84;56.04
69715;HTU21D;56981;53.532;49.398;2023-01-13T09:24:42;-10.87;56.83
69715;HTU21D;56981;53.532;49.398;2023-01-13T09:27:13;-10.78;56.71
69715;HTU21D;56981;53.532;49.398;2023-01-13T09:29:40;-10.70;56.09
69715;HTU21D;56981;53.532;49.398;2023-01-13T09:32:06;-10.77;55.82
69715;HTU21D;56981;53.532;49.398;2023-01-13T09:34:32;-10.88;57.06
69715;HTU21D;56981;53.532;49.398;2023-01-13T09:37:17;-10.86;56.91
69715;HTU21D;56981;53.532;49.398;2023-01-13T09:39:43;-10.71;56.85
69715;HTU21D;56981;53.532;49.398;2023-01-13T09:48:04;-10.59;56.75
69715;HTU21D;56981;53.532;49.398;2023-01-13T09:53:44;-10.85;56.57
69715;HTU21D;56981;53.532;49.398;2023-01-13T09:56:12;-10.91;57.80
69715;HTU21D;56981;53.532;49.398;2023-01-13T09:58:38;-10.85;57.82
69715;HTU21D;56981;53.532;49.398;2023-01-13T10:03:45;-11.02;56.58
69715;HTU21D;56981;53.532;49.398;2023-01-13T10:08:46;-11.02;56.78
69715;HTU21D;56981;53.532;49.398;2023-01-13T10:11:21;-11.12;56.76
69715;HTU21D;56981;53.532;49.398;2023-01-13T10:14:16;-11.33;57.51
69715;HTU21D;56981;53.532;49.398;2023-01-13T10:19:20;-11.26;57.64
69715;HTU21D;56981;53.532;49.398;2023-01-13T10:22:14;-11.21;58.51
69715;HTU21D;56981;53.532;49.398;2023-01-13T10:29:56;-11.05;56.82
69715;HTU21D;56981;53.532;49.398;2023-01-13T10:32:22;-11.11;56.89
69715;HTU21D;56981;53.532;49.398;2023-01-13T10:34:50;-11.22;57.44
69715;HTU21D;56981;53.532;49.398;2023-01-13T10:37:25;-11.26;57.11
69715;HTU21D;56981;53.532;49.398;2023-01-13T10:39:55;-11.30;58.03
69715;HTU21D;56981;53.532;49.398;2023-01-13T10:42:22;-11.36;59.50
69715;HTU21D;56981;53.532;49.398;2023-01-13T10:44:55;-11.38;57.59
69715;HTU21D;56981;53.532;49.398;2023-01-13T10:47:29;-11.33;58.11
69715;HTU21D;56981;53.532;49.398;2023-01-13T10:50:02;-11.31;58.38
69715;HTU21D;56981;53.532;49.398;2023-01-13T10:52:34;-11.27;58.03
69715;HTU21D;56981;53.532;49.398;2023-01-13T10:55:03;-11.15;57.14
69715;HTU21D;56981;53.532;49.398;2023-01-13T10:57:48;-11.15;56.91
69715;HTU21D;56981;53.532;49.398;2023-01-13T11:00:34;-11.07;56.09
69715;HTU21D;56981;53.532;49.398;2023-01-13T11:03:23;-11.04;56.53
69715;HTU21D;56981;53.532;49.398;2023-01-13T11:05:56;-11.01;56.82
69715;HTU21D;56981;53.532;49.398;2023-01-13T11:08:43;-11.00;56.04
69715;HTU21D;56981;53.532;49.398;2023-01-13T11:11:25;-11.07;57.17
69715;HTU21D;56981;53.532;49.398;2023-01-13T11:13:54;-11.04;57.35
69715;HTU21D;56981;53.532;49.398;2023-01-13T11:16:43;-11.05;56.33
69715;HTU21D;56981;53.532;49.398;2023-01-13T11:19:15;-11.08;56.52
69715;HTU21D;56981;53.532;49.398;2023-01-13T11:21:56;-11.20;56.90
69715;HTU21D;56981;53.532;49.398;2023-01-13T11:24:38;-11.20;56.99
69715;HTU21D;56981;53.532;49.398;2023-01-13T11:27:16;-11.17;56.83
69715;HTU21D;56981;53.532;49.398;2023-01-13T11:32:20;-11.17;56.81
69715;HTU21D;56981;53.532;49.398;2023-01-13T11:34:52;-11.15;56.30
69715;HTU21D;56981;53.532;49.398;2023-01-13T11:37:25;-11.11;56.32
69715;HTU21D;56981;53.532;49.398;2023-01-13T11:40:15;-11.17;55.70
69715;HTU21D;56981;53.532;49.398;2023-01-13T11:45:37;-11.19;56.10
69715;HTU21D;56981;53.532;49.398;2023-01-13T11:48:05;-11.19;56.18
69715;HTU21D;56981;53.532;49.398;2023-01-13T12:06:35;-11.42;56.19
69715;HTU21D;56981;53.532;49.398;2023-01-13T12:12:09;-11.47;56.10
69715;HTU21D;56981;53.532;49.398;2023-01-13T12:21:08;-11.56;56.27
69715;HTU21D;56981;53.532;49.398;2023-01-13T12:23:42;-11.58;55.89
69715;HTU21D;56981;53.532;49.398;2023-01-13T12:26:12;-11.63;56.49
69715;HTU21D;56981;53.532;49.398;2023-01-13T12:28:55;-11.69;56.84
69715;HTU21D;56981;53.532;49.398;2023-01-13T12:31:22;-11.74;56.23
69715;HTU21D;56981;53.532;49.398;2023-01-13T12:39:26;-11.95;56.58
69715;HTU21D;56981;53.532;49.398;2023-01-13T12:42:04;-12.00;56.36
69715;HTU21D;56981;53.532;49.398;2023-01-13T12:47:43;-12.06;56.65
69715;HTU21D;56981;53.532;49.398;2023-01-13T12:53:28;-12.21;57.09
69715;HTU21D;56981;53.532;49.398;2023-01-13T12:56:24;-12.24;57.33
69715;HTU21D;56981;53.532;49.398;2023-01-13T13:01:46;-12.33;56.87
69715;HTU21D;56981;53.532;49.398;2023-01-13T13:04:16;-12.34;57.58
69715;HTU21D;56981;53.532;49.398;2023-01-13T13:06:51;-12.36;57.80
69715;HTU21D;56981;53.532;49.398;2023-01-13T13:09:30;-12.42;57.44
69715;HTU21D;56981;53.532;49.398;2023-01-13T13:12:31;-12.47;57.58
69715;HTU21D;56981;53.532;49.398;2023-01-13T13:15:33;-12.51;58.38
69715;HTU21D;56981;53.532;49.398;2023-01-13T13:20:56;-12.57;58.18
69715;HTU21D;56981;53.532;49.398;2023-01-13T13:28:51;-12.55;57.99
69715;HTU21D;56981;53.532;49.398;2023-01-13T13:39:54;-12.55;57.85
69715;HTU21D;56981;53.532;49.398;2023-01-13T13:42:43;-12.54;58.72
69715;HTU21D;56981;53.532;49.398;2023-01-13T13:45:32;-12.57;57.35
69715;HTU21D;56981;53.532;49.398;2023-01-13T13:48:29;-12.54;57.32
69715;HTU21D;56981;53.532;49.398;2023-01-13T13:50:58;-12.54;57.84
69715;HTU21D;56981;53.532;49.398;2023-01-13T13:53:35;-12.55;57.21
69715;HTU21D;56981;53.532;49.398;2023-01-13T13:56:03;-12.55;57.06
69715;HTU21D;56981;53.532;49.398;2023-01-13T13:58:32;-12.56;57.61
69715;HTU21D;56981;53.532;49.398;2023-01-13T14:01:02;-12.57;57.55
69715;HTU21D;56981;53.532;49.398;2023-01-13T14:03:35;-12.60;57.39
69715;HTU21D;56981;53.532;49.398;2023-01-13T14:06:03;-12.62;58.38
69715;HTU21D;56981;53.532;49.398;2023-01-13T14:08:33;-12.58;58.51
69715;HTU21D;56981;53.532;49.398;2023-01-13T14:10:59;-12.57;57.88
69715;HTU21D;56981;53.532;49.398;2023-01-13T14:13:30;-12.57;57.91
69715;HTU21D;56981;53.532;49.398;2023-01-13T14:16:05;-12.59;58.44
69715;HTU21D;56981;53.532;49.398;2023-01-13T14:18:34;-12.60;58.28
69715;HTU21D;56981;53.532;49.398;2023-01-13T14:23:59;-12.71;59.39
69715;HTU21D;56981;53.532;49.398;2023-01-13T14:26:29;-12.73;59.50
69715;HTU21D;56981;53.532;49.398;2023-01-13T14:29:00;-12.77;60.06
69715;HTU21D;56981;53.532;49.398;2023-01-13T14:31:27;-12.74;60.12
69715;HTU21D;56981;53.532;49.398;2023-01-13T14:33:56;-12.73;60.11
69715;HTU21D;56981;53.532;49.398;2023-01-13T14:36:36;-12.72;60.64
69715;HTU21D;56981;53.532;49.398;2023-01-13T14:41:47;-12.72;60.60
69715;HTU21D;56981;53.532;49.398;2023-01-13T14:44:25;-12.73;60.89
69715;HTU21D;56981;53.532;49.398;2023-01-13T14:46:56;-12.74;60.72
69715;HTU21D;56981;53.532;49.398;2023-01-13T14:49:37;-12.73;61.04
69715;HTU21D;56981;53.532;49.398;2023-01-13T14:52:12;-12.70;61.21
69715;HTU21D;56981;53.532;49.398;2023-01-13T15:00:16;-12.63;60.43
69715;HTU21D;56981;53.532;49.398;2023-01-13T15:10:35;-12.60;60.94
69715;HTU21D;56981;53.532;49.398;2023-01-13T15:15:59;-12.60;61.48
69715;HTU21D;56981;53.532;49.398;2023-01-13T15:18:26;-12.59;60.94
69715;HTU21D;56981;53.532;49.398;2023-01-13T15:20:52;-12.60;61.25
69715;HTU21D;56981;53.532;49.398;2023-01-13T15:23:18;-12.59;61.57
69715;HTU21D;56981;53.532;49.398;2023-01-13T15:25:45;-12.59;61.53
69715;HTU21D;56981;53.532;49.398;2023-01-13T15:28:23;-12.58;61.60
69715;HTU21D;56981;53.532;49.398;2023-01-13T15:30:51;-12.58;61.05
69715;HTU21D;56981;53.532;49.398;2023-01-13T15:33:19;-12.56;61.40
69715;HTU21D;56981;53.532;49.398;2023-01-13T15:35:48;-12.55;61.51
69715;HTU21D;56981;53.532;49.398;2023-01-13T15:38:17;-12.52;61.28
69715;HTU21D;56981;53.532;49.398;2023-01-13T15:40:44;-12.48;60.96
69715;HTU21D;56981;53.532;49.398;2023-01-13T15:43:13;-12.45;60.63
69715;HTU21D;56981;53.532;49.398;2023-01-13T15:45:58;-12.43;60.70
69715;HTU21D;56981;53.532;49.398;2023-01-13T15:48:43;-12.42;61.02
69715;HTU21D;56981;53.532;49.398;2023-01-13T15:51:10;-12.43;61.19
69715;HTU21D;56981;53.532;49.398;2023-01-13T15:53:38;-12.39;60.86
69715;HTU21D;56981;53.532;49.398;2023-01-13T15:56:12;-12.38;61.06
69715;HTU21D;56981;53.532;49.398;2023-01-13T15:58:42;-12.39;61.63
69715;HTU21D;56981;53.532;49.398;2023-01-13T16:01:10;-12.36;61.38
69715;HTU21D;56981;53.532;49.398;2023-01-13T16:03:38;-12.38;61.28
69715;HTU21D;56981;53.532;49.398;2023-01-13T16:06:25;-12.36;61.33
69715;HTU21D;56981;53.532;49.398;2023-01-13T16:08:52;-12.38;61.76
69715;HTU21D;56981;53.532;49.398;2023-01-13T16:11:21;-12.40;61.49
69715;HTU21D;56981;53.532;49.398;2023-01-13T16:13:47;-12.37;61.40
69715;HTU21D;56981;53.532;49.398;2023-01-13T16:16:18;-12.33;60.85
69715;HTU21D;56981;53.532;49.398;2023-01-13T16:18:45;-12.30;61.22
69715;HTU21D;56981;53.532;49.398;2023-01-13T16:21:12;-12.27;60.51
69715;HTU21D;56981;53.532;49.398;2023-01-13T16:23:39;-12.26;61.03
69715;HTU21D;56981;53.532;49.398;2023-01-13T16:26:09;-12.28;61.14
69715;HTU21D;56981;53.532;49.398;2023-01-13T16:28:39;-12.27;60.78
69715;HTU21D;56981;53.532;49.398;2023-01-13T16:31:37;-12.24;61.07
