sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
53512;BMP280;39392;52.832;13.816;2023-01-13T00:00:44;100151.72;;;20.46
53512;BMP280;39392;52.832;13.816;2023-01-13T00:03:10;100161.94;;;20.44
53512;BMP280;39392;52.832;13.816;2023-01-13T00:05:37;100145.84;;;20.42
53512;BMP280;39392;52.832;13.816;2023-01-13T00:08:03;100156.94;;;20.40
53512;BMP280;39392;52.832;13.816;2023-01-13T00:10:32;100156.28;;;20.38
53512;BMP280;39392;52.832;13.816;2023-01-13T00:12:58;100157.31;;;20.37
53512;BMP280;39392;52.832;13.816;2023-01-13T00:15:25;100157.53;;;20.36
53512;BMP280;39392;52.832;13.816;2023-01-13T00:17:51;100159.38;;;20.35
53512;BMP280;39392;52.832;13.816;2023-01-13T00:20:17;100163.16;;;20.34
53512;BMP280;39392;52.832;13.816;2023-01-13T00:22:44;100149.75;;;20.33
53512;BMP280;39392;52.832;13.816;2023-01-13T00:25:11;100157.91;;;20.33
53512;BMP280;39392;52.832;13.816;2023-01-13T00:27:38;100157.09;;;20.32
53512;BMP280;39392;52.832;13.816;2023-01-13T00:30:04;100159.81;;;20.32
53512;BMP280;39392;52.832;13.816;2023-01-13T00:32:31;100162.53;;;20.32
53512;BMP280;39392;52.832;13.816;2023-01-13T00:34:58;100153.53;;;20.32
53512;BMP280;39392;52.832;13.816;2023-01-13T00:37:25;100150.81;;;20.32
53512;BMP280;39392;52.832;13.816;2023-01-13T00:39:51;100162.72;;;20.31
53512;BMP280;39392;52.832;13.816;2023-01-13T00:42:18;100149.09;;;20.31
53512;BMP280;39392;52.832;13.816;2023-01-13T00:45:03;100143.66;;;20.31
53512;BMP280;39392;52.832;13.816;2023-01-13T00:47:30;100131.75;;;20.32
53512;BMP280;39392;52.832;13.816;2023-01-13T00:49:56;100129.88;;;20.32
53512;BMP280;39392;52.832;13.816;2023-01-13T00:52:23;100153.53;;;20.32
53512;BMP280;39392;52.832;13.816;2023-01-13T00:54:49;100152.66;;;20.31
53512;BMP280;39392;52.832;13.816;2023-01-13T00:57:15;100161.88;;;20.30
53512;BMP280;39392;52.832;13.816;2023-01-13T00:59:42;100163.53;;;20.31
53512;BMP280;39392;52.832;13.816;2023-01-13T01:02:08;100170.88;;;20.31
53512;BMP280;39392;52.832;13.816;2023-01-13T01:04:35;100167.31;;;20.30
53512;BMP280;39392;52.832;13.816;2023-01-13T01:07:01;100163.53;;;20.31
53512;BMP280;39392;52.832;13.816;2023-01-13T01:09:27;100158.97;;;20.32
53512;BMP280;39392;52.832;13.816;2023-01-13T01:11:58;100160.81;;;20.31
53512;BMP280;39392;52.832;13.816;2023-01-13T01:14:25;100156.25;;;20.32
53512;BMP280;39392;52.832;13.816;2023-01-13T01:16:52;100166.28;;;20.31
53512;BMP280;39392;52.832;13.816;2023-01-13T01:19:19;100166.28;;;20.31
53512;BMP280;39392;52.832;13.816;2023-01-13T01:21:45;100179.69;;;20.33
53512;BMP280;39392;52.832;13.816;2023-01-13T01:24:12;100171.53;;;20.33
53512;BMP280;39392;52.832;13.816;2023-01-13T01:26:38;100165.03;;;20.34
53512;BMP280;39392;52.832;13.816;2023-01-13T01:29:10;100170.69;;;20.32
53512;BMP280;39392;52.832;13.816;2023-01-13T01:31:37;100166.94;;;20.33
53512;BMP280;39392;52.832;13.816;2023-01-13T01:34:03;100171.31;;;20.34
53512;BMP280;39392;52.832;13.816;2023-01-13T01:36:30;100170.47;;;20.34
53512;BMP280;39392;52.832;13.816;2023-01-13T01:38:56;100175.94;;;20.34
53512;BMP280;39392;52.832;13.816;2023-01-13T01:41:26;100162.31;;;20.34
53512;BMP280;39392;52.832;13.816;2023-01-13T01:43:54;100157.91;;;20.33
53512;BMP280;39392;52.832;13.816;2023-01-13T01:46:40;100166.09;;;20.33
53512;BMP280;39392;52.832;13.816;2023-01-13T01:51:39;100166.09;;;20.33
53512;BMP280;39392;52.832;13.816;2023-01-13T01:54:07;100161.47;;;20.33
53512;BMP280;39392;52.832;13.816;2023-01-13T01:56:35;100165.25;;;20.32
53512;BMP280;39392;52.832;13.816;2023-01-13T01:59:02;100158.75;;;20.33
53512;BMP280;39392;52.832;13.816;2023-01-13T02:01:28;100155.19;;;20.33
53512;BMP280;39392;52.832;13.816;2023-01-13T02:03:56;100157.72;;;20.34
53512;BMP280;39392;52.832;13.816;2023-01-13T02:06:24;100152.47;;;20.33
53512;BMP280;39392;52.832;13.816;2023-01-13T02:08:52;100144.31;;;20.33
53512;BMP280;39392;52.832;13.816;2023-01-13T02:11:32;100146.81;;;20.34
53512;BMP280;39392;52.832;13.816;2023-01-13T02:14:18;100141.59;;;20.33
53512;BMP280;39392;52.832;13.816;2023-01-13T02:19:32;100136.16;;;20.33
53512;BMP280;39392;52.832;13.816;2023-01-13T02:30:08;100126.31;;;20.32
53512;BMP280;39392;52.832;13.816;2023-01-13T02:38:08;100127.34;;;20.31
53512;BMP280;39392;52.832;13.816;2023-01-13T02:40:46;100128.38;;;20.30
53512;BMP280;39392;52.832;13.816;2023-01-13T02:46:12;100118.31;;;20.30
53512;BMP280;39392;52.832;13.816;2023-01-13T02:48:40;100116.66;;;20.29
53512;BMP280;39392;52.832;13.816;2023-01-13T02:51:11;100110.38;;;20.29
53512;BMP280;39392;52.832;13.816;2023-01-13T02:53:43;100122.09;;;20.29
53512;BMP280;39392;52.832;13.816;2023-01-13T02:56:11;100126.72;;;20.29
53512;BMP280;39392;52.832;13.816;2023-01-13T02:58:40;100119.59;;;20.28
53512;BMP280;39392;52.832;13.816;2023-01-13T03:01:08;100117.88;;;20.27
53512;BMP280;39392;52.832;13.816;2023-01-13T03:03:35;100119.78;;;20.26
53512;BMP280;39392;52.832;13.816;2023-01-13T03:08:54;100112.66;;;20.25
53512;BMP280;39392;52.832;13.816;2023-01-13T03:11:18;100110.97;;;20.24
53512;BMP280;39392;52.832;13.816;2023-01-13T03:18:47;100113.88;;;20.23
53512;BMP280;39392;52.832;13.816;2023-01-13T03:24:19;100113.03;;;20.22
53512;BMP280;39392;52.832;13.816;2023-01-13T03:26:57;100108.66;;;20.21
53512;BMP280;39392;52.832;13.816;2023-01-13T03:29:26;100091.69;;;20.19
53512;BMP280;39392;52.832;13.816;2023-01-13T03:32:02;100096.94;;;20.21
53512;BMP280;39392;52.832;13.816;2023-01-13T03:34:31;100097.97;;;20.20
53512;BMP280;39392;52.832;13.816;2023-01-13T03:37:01;100108.88;;;20.20
53512;BMP280;39392;52.832;13.816;2023-01-13T03:39:30;100103.22;;;20.21
53512;BMP280;39392;52.832;13.816;2023-01-13T03:41:59;100105.94;;;20.21
53512;BMP280;39392;52.832;13.816;2023-01-13T03:44:34;100106.13;;;20.20
53512;BMP280;39392;52.832;13.816;2023-01-13T03:49:37;100110.53;;;20.21
53512;BMP280;39392;52.832;13.816;2023-01-13T03:52:07;100106.59;;;20.23
53512;BMP280;39392;52.832;13.816;2023-01-13T03:54:38;100105.53;;;20.24
53512;BMP280;39392;52.832;13.816;2023-01-13T03:57:08;100101.31;;;20.22
53512;BMP280;39392;52.832;13.816;2023-01-13T03:59:37;100108.66;;;20.21
53512;BMP280;39392;52.832;13.816;2023-01-13T04:03:06;100097.78;;;20.21
53512;BMP280;39392;52.832;13.816;2023-01-13T04:05:03;100096.09;;;20.20
53512;BMP280;39392;52.832;13.816;2023-01-13T04:07:34;100109.69;;;20.20
53512;BMP280;39392;52.832;13.816;2023-01-13T04:10:05;100101.53;;;20.20
53512;BMP280;39392;52.832;13.816;2023-01-13T04:12:52;100093.56;;;20.19
53512;BMP280;39392;52.832;13.816;2023-01-13T04:15:31;100097.97;;;20.20
53512;BMP280;39392;52.832;13.816;2023-01-13T04:20:40;100092.53;;;20.20
53512;BMP280;39392;52.832;13.816;2023-01-13T04:23:07;100094.22;;;20.21
53512;BMP280;39392;52.832;13.816;2023-01-13T04:25:34;100101.72;;;20.19
53512;BMP280;39392;52.832;13.816;2023-01-13T04:28:01;100091.69;;;20.19
53512;BMP280;39392;52.832;13.816;2023-01-13T04:30:28;100102.75;;;20.18
53512;BMP280;39392;52.832;13.816;2023-01-13T04:32:54;100099.88;;;20.19
53512;BMP280;39392;52.832;13.816;2023-01-13T04:35:20;100096.47;;;20.17
53512;BMP280;39392;52.832;13.816;2023-01-13T04:37:47;100084.75;;;20.17
53512;BMP280;39392;52.832;13.816;2023-01-13T04:40:13;100079.31;;;20.17
53512;BMP280;39392;52.832;13.816;2023-01-13T04:42:40;100087.88;;;20.13
53512;BMP280;39392;52.832;13.816;2023-01-13T04:45:08;100085.16;;;20.13
53512;BMP280;39392;52.832;13.816;2023-01-13T04:47:34;100089.75;;;20.13
53512;BMP280;39392;52.832;13.816;2023-01-13T04:50:01;100096.88;;;20.14
53512;BMP280;39392;52.832;13.816;2023-01-13T04:52:27;100100.66;;;20.13
53512;BMP280;39392;52.832;13.816;2023-01-13T04:54:54;100095.19;;;20.13
53512;BMP280;39392;52.832;13.816;2023-01-13T04:57:20;100096.03;;;20.13
53512;BMP280;39392;52.832;13.816;2023-01-13T04:59:46;100101.31;;;20.15
53512;BMP280;39392;52.832;13.816;2023-01-13T05:02:13;100093.31;;;20.13
53512;BMP280;39392;52.832;13.816;2023-01-13T05:04:45;100098.75;;;20.13
53512;BMP280;39392;52.832;13.816;2023-01-13T05:07:13;100115.09;;;20.13
53512;BMP280;39392;52.832;13.816;2023-01-13T05:09:39;100100.66;;;20.13
53512;BMP280;39392;52.832;13.816;2023-01-13T05:12:06;100114.91;;;20.15
53512;BMP280;39392;52.832;13.816;2023-01-13T05:14:51;100113.19;;;20.14
53512;BMP280;39392;52.832;13.816;2023-01-13T05:17:36;100125.78;;;20.15
53512;BMP280;39392;52.832;13.816;2023-01-13T05:20:03;100121.34;;;20.14
53512;BMP280;39392;52.832;13.816;2023-01-13T05:22:29;100123.25;;;20.13
53512;BMP280;39392;52.832;13.816;2023-01-13T05:25:14;100137.69;;;20.14
53512;BMP280;39392;52.832;13.816;2023-01-13T05:27:47;100129.53;;;20.14
53512;BMP280;39392;52.832;13.816;2023-01-13T05:30:15;100126.81;;;20.14
53512;BMP280;39392;52.832;13.816;2023-01-13T05:32:41;100126.81;;;20.14
53512;BMP280;39392;52.832;13.816;2023-01-13T05:35:08;100131.41;;;20.13
53512;BMP280;39392;52.832;13.816;2023-01-13T05:37:34;100129.53;;;20.14
53512;BMP280;39392;52.832;13.816;2023-01-13T05:40:01;100114.91;;;20.15
53512;BMP280;39392;52.832;13.816;2023-01-13T05:42:46;100111.72;;;20.11
53512;BMP280;39392;52.832;13.816;2023-01-13T05:45:31;100115.09;;;20.13
53512;BMP280;39392;52.832;13.816;2023-01-13T05:47:58;100122.41;;;20.13
53512;BMP280;39392;52.832;13.816;2023-01-13T05:50:24;100119.69;;;20.13
53512;BMP280;39392;52.832;13.816;2023-01-13T05:52:50;100117.81;;;20.13
53512;BMP280;39392;52.832;13.816;2023-01-13T05:55:17;100124.75;;;20.16
53512;BMP280;39392;52.832;13.816;2023-01-13T05:57:43;100134.78;;;20.15
53512;BMP280;39392;52.832;13.816;2023-01-13T06:00:10;100144.63;;;20.17
53512;BMP280;39392;52.832;13.816;2023-01-13T06:02:36;100138.34;;;20.16
53512;BMP280;39392;52.832;13.816;2023-01-13T06:05:03;100146.50;;;20.16
53512;BMP280;39392;52.832;13.816;2023-01-13T06:07:29;100151.09;;;20.15
53512;BMP280;39392;52.832;13.816;2023-01-13T06:09:56;100152.78;;;20.17
53512;BMP280;39392;52.832;13.816;2023-01-13T06:12:22;100151.94;;;20.16
53512;BMP280;39392;52.832;13.816;2023-01-13T06:14:48;100160.09;;;20.16
53512;BMP280;39392;52.832;13.816;2023-01-13T06:17:15;100167.22;;;20.17
53512;BMP280;39392;52.832;13.816;2023-01-13T06:19:41;100172.66;;;20.17
53512;BMP280;39392;52.832;13.816;2023-01-13T06:22:18;100172.66;;;20.17
53512;BMP280;39392;52.832;13.816;2023-01-13T06:24:47;100172.66;;;20.17
53512;BMP280;39392;52.832;13.816;2023-01-13T06:27:14;100182.72;;;20.17
53512;BMP280;39392;52.832;13.816;2023-01-13T06:29:41;100199.88;;;20.17
53512;BMP280;39392;52.832;13.816;2023-01-13T06:32:10;100189.81;;;20.18
53512;BMP280;39392;52.832;13.816;2023-01-13T06:34:38;100187.09;;;20.18
53512;BMP280;39392;52.832;13.816;2023-01-13T06:37:06;100163.44;;;20.18
53512;BMP280;39392;52.832;13.816;2023-01-13T06:39:32;100168.91;;;20.18
53512;BMP280;39392;52.832;13.816;2023-01-13T06:42:01;100159.91;;;20.18
53512;BMP280;39392;52.832;13.816;2023-01-13T06:44:46;100158.00;;;20.18
53512;BMP280;39392;52.832;13.816;2023-01-13T06:47:13;100166.38;;;20.17
53512;BMP280;39392;52.832;13.816;2023-01-13T06:49:40;100151.56;;;20.19
53512;BMP280;39392;52.832;13.816;2023-01-13T06:52:06;100146.28;;;20.18
53512;BMP280;39392;52.832;13.816;2023-01-13T06:54:33;100164.28;;;20.19
53512;BMP280;39392;52.832;13.816;2023-01-13T06:57:00;100171.63;;;20.18
53512;BMP280;39392;52.832;13.816;2023-01-13T06:59:27;100176.22;;;20.18
53512;BMP280;39392;52.832;13.816;2023-01-13T07:01:53;100184.22;;;20.19
53512;BMP280;39392;52.832;13.816;2023-01-13T07:04:20;100193.38;;;20.18
53512;BMP280;39392;52.832;13.816;2023-01-13T07:06:46;100176.22;;;20.18
53512;BMP280;39392;52.832;13.816;2023-01-13T07:09:13;100175.38;;;20.17
53512;BMP280;39392;52.832;13.816;2023-01-13T07:11:39;100176.44;;;20.16
53512;BMP280;39392;52.832;13.816;2023-01-13T07:14:06;100184.59;;;20.16
53512;BMP280;39392;52.832;13.816;2023-01-13T07:16:51;100185.44;;;20.17
53512;BMP280;39392;52.832;13.816;2023-01-13T07:19:19;100181.22;;;20.14
53512;BMP280;39392;52.832;13.816;2023-01-13T07:21:51;100186.47;;;20.15
53512;BMP280;39392;52.832;13.816;2023-01-13T07:24:18;100196.53;;;20.15
53512;BMP280;39392;52.832;13.816;2023-01-13T07:26:44;100211.81;;;20.16
53512;BMP280;39392;52.832;13.816;2023-01-13T07:29:11;100219.75;;;20.18
53512;BMP280;39392;52.832;13.816;2023-01-13T07:31:37;100207.00;;;20.18
53512;BMP280;39392;52.832;13.816;2023-01-13T07:34:05;100208.88;;;20.18
53512;BMP280;39392;52.832;13.816;2023-01-13T07:36:32;100210.75;;;20.17
53512;BMP280;39392;52.832;13.816;2023-01-13T07:38:58;100195.28;;;20.18
53512;BMP280;39392;52.832;13.816;2023-01-13T07:41:25;100176.03;;;20.19
53512;BMP280;39392;52.832;13.816;2023-01-13T07:44:10;100166.00;;;20.20
53512;BMP280;39392;52.832;13.816;2023-01-13T07:46:37;100200.53;;;20.19
53512;BMP280;39392;52.832;13.816;2023-01-13T07:49:05;100217.69;;;20.20
53512;BMP280;39392;52.832;13.816;2023-01-13T07:51:36;100195.09;;;20.19
53512;BMP280;39392;52.832;13.816;2023-01-13T07:54:04;100194.03;;;20.20
53512;BMP280;39392;52.832;13.816;2023-01-13T07:56:30;100209.53;;;20.20
53512;BMP280;39392;52.832;13.816;2023-01-13T07:59:00;100204.09;;;20.20
53512;BMP280;39392;52.832;13.816;2023-01-13T08:01:27;100198.00;;;20.18
53512;BMP280;39392;52.832;13.816;2023-01-13T08:03:54;100195.09;;;20.19
53512;BMP280;39392;52.832;13.816;2023-01-13T08:06:21;100199.66;;;20.19
53512;BMP280;39392;52.832;13.816;2023-01-13T08:08:48;100197.16;;;20.17
53512;BMP280;39392;52.832;13.816;2023-01-13T08:11:16;100206.16;;;20.18
53512;BMP280;39392;52.832;13.816;2023-01-13T08:13:54;100201.75;;;20.17
53512;BMP280;39392;52.832;13.816;2023-01-13T08:16:22;100206.34;;;20.16
53512;BMP280;39392;52.832;13.816;2023-01-13T08:18:50;100204.69;;;20.15
53512;BMP280;39392;52.832;13.816;2023-01-13T08:21:18;100200.91;;;20.16
53512;BMP280;39392;52.832;13.816;2023-01-13T08:23:55;100195.88;;;20.13
53512;BMP280;39392;52.832;13.816;2023-01-13T08:26:39;100217.63;;;20.13
53512;BMP280;39392;52.832;13.816;2023-01-13T08:29:09;100214.91;;;20.13
53512;BMP280;39392;52.832;13.816;2023-01-13T08:31:40;100222.22;;;20.12
53512;BMP280;39392;52.832;13.816;2023-01-13T08:34:11;100224.28;;;20.10
53512;BMP280;39392;52.832;13.816;2023-01-13T08:36:39;100225.16;;;20.11
53512;BMP280;39392;52.832;13.816;2023-01-13T08:39:17;100237.91;;;20.10
53512;BMP280;39392;52.832;13.816;2023-01-13T08:42:12;100253.38;;;20.10
53512;BMP280;39392;52.832;13.816;2023-01-13T08:44:51;100243.53;;;20.09
53512;BMP280;39392;52.832;13.816;2023-01-13T08:47:19;100237.25;;;20.08
53512;BMP280;39392;52.832;13.816;2023-01-13T08:49:48;100235.59;;;20.07
53512;BMP280;39392;52.832;13.816;2023-01-13T08:52:36;100207.34;;;20.08
53512;BMP280;39392;52.832;13.816;2023-01-13T08:55:19;100210.25;;;20.07
53512;BMP280;39392;52.832;13.816;2023-01-13T08:57:45;100215.72;;;20.07
53512;BMP280;39392;52.832;13.816;2023-01-13T09:00:12;100235.75;;;20.06
53512;BMP280;39392;52.832;13.816;2023-01-13T09:02:39;100235.75;;;20.06
53512;BMP280;39392;52.832;13.816;2023-01-13T09:05:05;100223.66;;;20.08
53512;BMP280;39392;52.832;13.816;2023-01-13T09:07:33;100234.53;;;20.08
53512;BMP280;39392;52.832;13.816;2023-01-13T09:10:00;100238.09;;;20.09
53512;BMP280;39392;52.832;13.816;2023-01-13T09:12:27;100247.09;;;20.09
53512;BMP280;39392;52.832;13.816;2023-01-13T09:15:12;100250.66;;;20.10
53512;BMP280;39392;52.832;13.816;2023-01-13T09:17:39;100259.47;;;20.12
53512;BMP280;39392;52.832;13.816;2023-01-13T09:20:06;100252.16;;;20.12
53512;BMP280;39392;52.832;13.816;2023-01-13T09:22:32;100257.38;;;20.14
53512;BMP280;39392;52.832;13.816;2023-01-13T09:25:02;100246.34;;;20.15
53512;BMP280;39392;52.832;13.816;2023-01-13T09:27:28;100224.75;;;20.14
53512;BMP280;39392;52.832;13.816;2023-01-13T09:29:55;100213.69;;;20.15
53512;BMP280;39392;52.832;13.816;2023-01-13T09:32:22;100190.03;;;20.16
53512;BMP280;39392;52.832;13.816;2023-01-13T09:34:48;100202.59;;;20.17
53512;BMP280;39392;52.832;13.816;2023-01-13T09:37:37;100191.72;;;20.17
53512;BMP280;39392;52.832;13.816;2023-01-13T09:40:05;100201.53;;;20.18
53512;BMP280;39392;52.832;13.816;2023-01-13T09:48:29;100219.97;;;20.16
53512;BMP280;39392;52.832;13.816;2023-01-13T09:50:59;100222.03;;;20.14
53512;BMP280;39392;52.832;13.816;2023-01-13T09:53:32;100219.50;;;20.12
53512;BMP280;39392;52.832;13.816;2023-01-13T09:56:01;100220.34;;;20.13
53512;BMP280;39392;52.832;13.816;2023-01-13T09:58:28;100224.94;;;20.12
53512;BMP280;39392;52.832;13.816;2023-01-13T10:03:34;100219.72;;;20.11
53512;BMP280;39392;52.832;13.816;2023-01-13T10:06:12;100212.41;;;20.11
53512;BMP280;39392;52.832;13.816;2023-01-13T10:08:42;100213.41;;;20.10
53512;BMP280;39392;52.832;13.816;2023-01-13T10:11:19;100205.47;;;20.09
53512;BMP280;39392;52.832;13.816;2023-01-13T10:16:42;100230.78;;;20.09
53512;BMP280;39392;52.832;13.816;2023-01-13T10:19:15;100217.19;;;20.09
53512;BMP280;39392;52.832;13.816;2023-01-13T10:21:47;100214.28;;;20.11
53512;BMP280;39392;52.832;13.816;2023-01-13T10:24:27;100208.84;;;20.11
53512;BMP280;39392;52.832;13.816;2023-01-13T10:27:16;100205.25;;;20.10
53512;BMP280;39392;52.832;13.816;2023-01-13T10:29:44;100213.03;;;20.13
53512;BMP280;39392;52.832;13.816;2023-01-13T10:32:10;100212.19;;;20.13
53512;BMP280;39392;52.832;13.816;2023-01-13T10:34:47;100212.84;;;20.15
53512;BMP280;39392;52.832;13.816;2023-01-13T10:37:23;100208.41;;;20.14
53512;BMP280;39392;52.832;13.816;2023-01-13T10:39:53;100213.69;;;20.15
53512;BMP280;39392;52.832;13.816;2023-01-13T10:42:21;100222.47;;;20.18
53512;BMP280;39392;52.832;13.816;2023-01-13T10:44:52;100214.53;;;20.16
53512;BMP280;39392;52.832;13.816;2023-01-13T10:49:59;100214.53;;;20.16
53512;BMP280;39392;52.832;13.816;2023-01-13T10:52:27;100221.84;;;20.15
53512;BMP280;39392;52.832;13.816;2023-01-13T10:54:54;100219.31;;;20.14
53512;BMP280;39392;52.832;13.816;2023-01-13T10:57:25;100223.91;;;20.13
53512;BMP280;39392;52.832;13.816;2023-01-13T10:59:52;100225.78;;;20.13
53512;BMP280;39392;52.832;13.816;2023-01-13T11:09:45;100224.28;;;20.10
53512;BMP280;39392;52.832;13.816;2023-01-13T11:12:31;100215.28;;;20.10
53512;BMP280;39392;52.832;13.816;2023-01-13T11:15:03;100212.78;;;20.08
53512;BMP280;39392;52.832;13.816;2023-01-13T11:17:39;100221.97;;;20.07
53512;BMP280;39392;52.832;13.816;2023-01-13T11:22:42;100227.59;;;20.06
53512;BMP280;39392;52.832;13.816;2023-01-13T11:25:13;100230.31;;;20.06
53512;BMP280;39392;52.832;13.816;2023-01-13T11:27:42;100230.31;;;20.06
53512;BMP280;39392;52.832;13.816;2023-01-13T11:32:38;100226.97;;;20.04
53512;BMP280;39392;52.832;13.816;2023-01-13T11:35:14;100218.16;;;20.02
53512;BMP280;39392;52.832;13.816;2023-01-13T11:37:41;100225.28;;;20.03
53512;BMP280;39392;52.832;13.816;2023-01-13T11:42:55;100223.78;;;20.00
53512;BMP280;39392;52.832;13.816;2023-01-13T11:45:29;100227.56;;;19.99
53512;BMP280;39392;52.832;13.816;2023-01-13T11:47:59;100225.00;;;19.98
53512;BMP280;39392;52.832;13.816;2023-01-13T11:53:11;100219.56;;;19.98
53512;BMP280;39392;52.832;13.816;2023-01-13T11:55:45;100208.91;;;19.96
53512;BMP280;39392;52.832;13.816;2023-01-13T11:58:19;100213.28;;;19.97
53512;BMP280;39392;52.832;13.816;2023-01-13T12:03:26;100233.38;;;19.96
53512;BMP280;39392;52.832;13.816;2023-01-13T12:08:54;100217.28;;;19.95
53512;BMP280;39392;52.832;13.816;2023-01-13T12:11:30;100223.53;;;19.95
53512;BMP280;39392;52.832;13.816;2023-01-13T12:16:47;100222.88;;;19.93
53512;BMP280;39392;52.832;13.816;2023-01-13T12:24:17;100214.09;;;19.91
53512;BMP280;39392;52.832;13.816;2023-01-13T12:26:49;100223.09;;;19.92
53512;BMP280;39392;52.832;13.816;2023-01-13T12:29:19;100229.56;;;19.90
53512;BMP280;39392;52.832;13.816;2023-01-13T12:31:51;100231.44;;;19.90
53512;BMP280;39392;52.832;13.816;2023-01-13T12:45:05;100230.78;;;19.88
53512;BMP280;39392;52.832;13.816;2023-01-13T12:47:36;100222.84;;;19.86
53512;BMP280;39392;52.832;13.816;2023-01-13T12:50:35;100229.28;;;19.85
53512;BMP280;39392;52.832;13.816;2023-01-13T12:53:35;100233.88;;;19.85
53512;BMP280;39392;52.832;13.816;2023-01-13T12:56:17;100247.50;;;19.85
53512;BMP280;39392;52.832;13.816;2023-01-13T12:58:40;100244.75;;;19.85
53512;BMP280;39392;52.832;13.816;2023-01-13T13:01:11;100241.22;;;19.84
53512;BMP280;39392;52.832;13.816;2023-01-13T13:03:38;100243.28;;;19.82
53512;BMP280;39392;52.832;13.816;2023-01-13T13:06:06;100243.09;;;19.84
53512;BMP280;39392;52.832;13.816;2023-01-13T13:13:58;100242.47;;;19.82
53512;BMP280;39392;52.832;13.816;2023-01-13T13:19:05;100254.34;;;19.81
53512;BMP280;39392;52.832;13.816;2023-01-13T13:24:25;100266.72;;;19.83
53512;BMP280;39392;52.832;13.816;2023-01-13T13:26:51;100264.00;;;19.83
53512;BMP280;39392;52.832;13.816;2023-01-13T13:29:42;100271.13;;;19.84
53512;BMP280;39392;52.832;13.816;2023-01-13T13:35:06;100253.34;;;19.82
53512;BMP280;39392;52.832;13.816;2023-01-13T13:37:40;100257.91;;;19.81
53512;BMP280;39392;52.832;13.816;2023-01-13T13:40:30;100258.94;;;19.80
53512;BMP280;39392;52.832;13.816;2023-01-13T13:43:16;100272.75;;;19.79
53512;BMP280;39392;52.832;13.816;2023-01-13T13:46:16;100286.13;;;19.80
53512;BMP280;39392;52.832;13.816;2023-01-13T13:49:05;100273.59;;;19.79
53512;BMP280;39392;52.832;13.816;2023-01-13T13:51:34;100273.59;;;19.79
53512;BMP280;39392;52.832;13.816;2023-01-13T13:54:07;100266.25;;;19.80
53512;BMP280;39392;52.832;13.816;2023-01-13T13:56:37;100268.16;;;19.79
53512;BMP280;39392;52.832;13.816;2023-01-13T13:59:07;100268.97;;;19.80
53512;BMP280;39392;52.832;13.816;2023-01-13T14:01:37;100268.16;;;19.79
53512;BMP280;39392;52.832;13.816;2023-01-13T14:06:36;100273.59;;;19.79
53512;BMP280;39392;52.832;13.816;2023-01-13T14:09:14;100287.19;;;19.79
53512;BMP280;39392;52.832;13.816;2023-01-13T14:11:42;100278.19;;;19.79
53512;BMP280;39392;52.832;13.816;2023-01-13T14:14:12;100264.59;;;19.79
53512;BMP280;39392;52.832;13.816;2023-01-13T14:16:39;100278.38;;;19.77
53512;BMP280;39392;52.832;13.816;2023-01-13T14:19:16;100273.13;;;19.76
53512;BMP280;39392;52.832;13.816;2023-01-13T14:21:47;100291.97;;;19.77
53512;BMP280;39392;52.832;13.816;2023-01-13T14:24:14;100296.75;;;19.75
53512;BMP280;39392;52.832;13.816;2023-01-13T14:26:41;100287.97;;;19.73
53512;BMP280;39392;52.832;13.816;2023-01-13T14:29:08;100296.13;;;19.73
53512;BMP280;39392;52.832;13.816;2023-01-13T14:31:38;100294.41;;;19.72
53512;BMP280;39392;52.832;13.816;2023-01-13T14:34:05;100299.00;;;19.72
53512;BMP280;39392;52.832;13.816;2023-01-13T14:36:53;100292.94;;;19.70
53512;BMP280;39392;52.832;13.816;2023-01-13T14:39:23;100285.63;;;19.70
53512;BMP280;39392;52.832;13.816;2023-01-13T14:41:50;100290.22;;;19.70
53512;BMP280;39392;52.832;13.816;2023-01-13T14:46:52;100289.38;;;19.69
53512;BMP280;39392;52.832;13.816;2023-01-13T14:49:43;100295.84;;;19.68
53512;BMP280;39392;52.832;13.816;2023-01-13T14:52:15;100282.22;;;19.68
53512;BMP280;39392;52.832;13.816;2023-01-13T14:57:14;100282.44;;;19.67
53512;BMP280;39392;52.832;13.816;2023-01-13T15:04:51;100285.34;;;19.65
53512;BMP280;39392;52.832;13.816;2023-01-13T15:07:26;100282.66;;;19.65
53512;BMP280;39392;52.832;13.816;2023-01-13T15:10:00;100292.66;;;19.64
53512;BMP280;39392;52.832;13.816;2023-01-13T15:14:57;100295.56;;;19.63
53512;BMP280;39392;52.832;13.816;2023-01-13T15:17:23;100298.50;;;19.61
53512;BMP280;39392;52.832;13.816;2023-01-13T15:19:51;100294.72;;;19.62
53512;BMP280;39392;52.832;13.816;2023-01-13T15:22:18;100310.19;;;19.62
53512;BMP280;39392;52.832;13.816;2023-01-13T15:24:44;100300.38;;;19.61
53512;BMP280;39392;52.832;13.816;2023-01-13T15:27:19;100303.09;;;19.61
53512;BMP280;39392;52.832;13.816;2023-01-13T15:29:47;100309.50;;;19.60
53512;BMP280;39392;52.832;13.816;2023-01-13T15:32:18;100313.06;;;19.60
53512;BMP280;39392;52.832;13.816;2023-01-13T15:34:45;100318.69;;;19.59
