sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55459;PMS5003;41326;45.302;-122.946;2023-01-13T00:00:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T00:02:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T00:05:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T00:07:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T00:10:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T00:12:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T00:15:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T00:17:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T00:20:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T00:22:39;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T00:25:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T00:27:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T00:30:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T00:32:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T00:35:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T00:37:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T00:40:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T00:42:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T00:45:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T00:47:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T00:50:13;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T00:52:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T00:55:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T00:57:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T01:00:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T01:02:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T01:05:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T01:07:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T01:10:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T01:12:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T01:15:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T01:17:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T01:20:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T01:22:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T01:25:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T01:27:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T01:30:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T01:32:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T01:35:20;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T01:37:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T01:40:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T01:42:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T01:45:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T01:47:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T01:50:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T01:52:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T01:55:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T01:57:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T02:00:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T02:02:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T02:05:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T02:07:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T02:10:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T02:12:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T02:15:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T02:18:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T02:28:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T02:30:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T02:33:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T02:35:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T02:37:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T02:40:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T02:43:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T02:45:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T02:48:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T02:50:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T02:53:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T02:55:31;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T02:58:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T03:00:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T03:03:02;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T03:05:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T03:08:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T03:10:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T03:13:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T03:15:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T03:18:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T03:20:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T03:23:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T03:25:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T03:28:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T03:30:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T03:33:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T03:35:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T03:38:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T03:40:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T03:43:08;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T03:45:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T03:48:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T03:50:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T03:53:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T03:55:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T03:58:13;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T04:00:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T04:03:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T04:05:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T04:08:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T04:10:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T04:13:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T04:15:44;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T04:18:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T04:20:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T04:23:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T04:25:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T04:28:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T04:30:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T04:33:15;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T04:35:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T04:38:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T04:40:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T04:43:16;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T04:45:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T04:48:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T04:50:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T04:53:17;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T04:55:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T04:58:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T05:00:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T05:03:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T05:05:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T05:08:19;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T05:10:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T05:13:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T05:15:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T05:18:20;5;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T05:20:50;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T05:23:20;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T05:25:50;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T05:28:21;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T05:30:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T05:33:21;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T05:35:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T05:38:22;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T05:40:52;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T05:43:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T05:45:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T05:48:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T05:50:53;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T05:53:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T05:55:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T05:58:25;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T06:00:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T06:03:26;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T06:05:56;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T06:08:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T06:10:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T06:13:27;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T06:15:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T06:18:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T06:20:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T06:23:29;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T06:26:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T06:28:29;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T06:31:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T06:33:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T06:36:00;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T06:38:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T06:41:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T06:43:30;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T06:46:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T06:48:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T06:51:02;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T06:53:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T06:56:02;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T06:58:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T07:01:03;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T07:03:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T07:06:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T07:08:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T07:11:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T07:13:34;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T07:16:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T07:18:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T07:21:06;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T07:23:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T07:26:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T07:28:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T07:31:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T07:33:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T07:36:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T07:38:38;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T07:41:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T07:43:38;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T07:46:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T07:48:39;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T07:51:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T07:53:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T07:56:11;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T07:58:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T08:01:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T08:03:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T08:06:12;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T08:08:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T08:11:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T08:13:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T08:16:13;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T08:18:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T08:21:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T08:23:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T08:26:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T08:28:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T08:31:15;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T08:33:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T08:36:16;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T08:38:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T08:41:16;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T08:43:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T08:46:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T08:48:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T08:51:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T08:53:49;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T08:56:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T08:58:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T09:01:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T09:03:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T09:06:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T09:08:50;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T09:11:25;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T09:13:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T09:16:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T09:18:52;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T09:22:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T09:25:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T09:27:30;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T09:30:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T09:32:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T09:35:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T09:37:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T09:40:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T09:42:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T09:45:03;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T09:47:34;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T09:50:17;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T09:52:34;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T09:55:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T09:57:35;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T10:00:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T10:02:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T10:05:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T10:07:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T10:10:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T10:12:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T10:15:08;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T10:17:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T10:20:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T10:22:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T10:25:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T10:27:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T10:30:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T10:32:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T10:35:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T10:37:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T10:40:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T10:42:40;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T10:45:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T10:47:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T10:52:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T10:57:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T11:00:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T11:02:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T11:05:17;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T11:07:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T11:10:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T11:12:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T11:15:16;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T11:17:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T11:20:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T11:22:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T11:25:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T11:27:46;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T11:30:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T11:32:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T11:35:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T11:37:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T11:40:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T11:42:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T11:45:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T11:47:50;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T11:50:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T11:55:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T11:57:54;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T12:02:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T12:05:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T12:07:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T12:10:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T12:12:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T12:15:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T12:17:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T12:20:27;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T12:22:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T12:25:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T12:27:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T12:30:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T12:32:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T12:35:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T12:37:57;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T12:40:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T12:42:59;5;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T12:45:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T12:47:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T12:52:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T12:55:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T12:58:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T13:00:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T13:08:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T13:10:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T13:13:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T13:15:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T13:18:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T13:23:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T13:25:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T13:28:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T13:30:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T13:35:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T13:38:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T13:40:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T13:43:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T13:45:34;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T13:50:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T13:53:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T13:55:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T13:58:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T14:00:37;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T14:05:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T14:08:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T14:10:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T14:13:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T14:15:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T14:18:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T14:20:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T14:23:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T14:25:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T14:28:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T14:30:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T14:33:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T14:38:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T14:40:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T14:43:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T14:48:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T14:50:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T14:55:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T14:58:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T15:00:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T15:03:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T15:05:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T15:08:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T15:10:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T15:13:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T15:15:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T15:18:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T15:20:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T15:23:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T15:25:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T15:28:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T15:30:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T15:33:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T15:35:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-01-13T15:38:21;0;0;
