sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T00:00:53;66;49;;168;150702
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T00:03:23;71;49;;180;150215
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T00:05:53;71;48;;180;150270
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T00:08:24;75;48;;187;148842
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T00:11:00;79;53;;199;150672
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T00:13:33;76;47;;192;151278
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T00:15:56;76;50;;192;151035
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T00:18:31;68;49;;172;150624
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T00:21:03;63;49;;160;150522
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T00:23:27;65;47;;165;150868
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T00:26:03;76;50;;190;148404
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T00:28:31;65;47;;166;152948
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T00:33:33;75;54;;189;149951
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T00:36:04;69;47;;173;149317
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T00:38:34;70;49;;179;151470
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T00:41:06;72;48;;179;149035
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T00:43:36;75;50;;193;152858
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T00:46:07;67;48;;169;150403
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T00:48:37;72;49;;182;150656
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T00:51:10;69;48;;174;149764
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T00:53:40;78;49;;198;150745
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T00:56:17;69;49;;175;150999
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T00:58:39;72;49;;183;150543
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T01:01:11;74;46;;186;150002
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T01:03:40;74;50;;184;149177
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T01:06:15;69;48;;176;151758
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T01:08:41;79;48;;197;148832
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T01:11:13;68;49;;172;151322
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T01:13:43;69;47;;176;151016
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T01:16:14;67;47;;170;151305
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T01:18:45;67;46;;169;150667
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T01:21:13;72;47;;181;150196
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T01:23:44;67;47;;170;150427
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T01:26:19;65;47;;165;150642
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T01:28:44;68;47;;171;149979
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T01:33:48;70;47;;176;149135
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T01:39:08;79;49;;189;143067
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T01:41:23;71;47;;186;156432
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T01:46:19;75;46;;190;150358
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T01:48:50;67;48;;169;151107
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T01:51:29;70;47;;177;150206
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T01:53:56;65;47;;164;150206
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T01:58:53;66;47;;167;149919
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T02:01:23;68;46;;171;150234
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T02:04:13;76;48;;191;149208
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T02:06:24;65;47;;164;150954
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T02:08:54;73;45;;184;151021
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T02:11:31;63;47;;159;151191
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T02:13:56;72;46;;181;150794
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T02:16:27;60;43;;150;147967
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T02:19:01;61;48;;157;153292
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T02:24:31;75;48;;191;151682
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T02:31:42;85;49;;214;150912
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T02:36:57;63;46;;155;147446
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T02:39:11;72;45;;184;152580
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T02:42:04;74;47;;187;151620
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T02:44:19;69;46;;174;149539
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T02:46:49;70;47;;177;150990
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T02:49:13;70;46;;177;151028
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T02:51:44;66;46;;167;149608
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T02:54:18;64;44;;162;150919
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T02:56:46;74;47;;186;149535
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T02:59:17;70;45;;177;150977
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T03:01:45;70;47;;176;149453
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T03:04:14;73;45;;186;151617
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T03:06:50;70;45;;178;150767
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T03:09:23;77;47;;194;149853
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T03:11:58;67;43;;171;151738
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T03:14:23;67;47;;170;150469
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T03:16:53;68;45;;171;150640
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T03:24:41;69;43;;173;149575
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T03:29:24;72;46;;181;150693
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T03:34:27;78;48;;196;150739
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T03:36:54;64;42;;162;151161
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T03:39:25;62;43;;157;151211
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T03:41:59;59;44;;148;149882
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T03:44:28;64;44;;162;150304
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T03:47:01;67;42;;170;150457
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T03:49:30;62;44;;158;150546
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T03:51:59;74;44;;187;150558
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T03:54:22;71;47;;179;151236
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T03:57:04;67;44;;169;149437
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T03:59:34;59;42;;150;151956
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T04:04:38;71;45;;180;151066
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T04:07:11;65;45;;164;150044
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T04:09:30;63;42;;160;150129
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T04:12:00;73;46;;184;150029
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T04:14:26;72;43;;183;151924
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T04:16:56;71;46;;179;150431
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T04:19:26;62;42;;156;150148
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T04:21:57;72;46;;181;149620
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T04:24:26;85;46;;214;150959
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T04:26:58;69;45;;173;148977
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T04:29:26;68;44;;171;150738
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T04:32:01;61;42;;154;150388
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T04:34:36;75;46;;189;150183
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T04:37:11;81;48;;205;150844
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T04:39:39;64;42;;160;149977
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T04:42:09;69;44;;173;148960
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T04:44:39;72;44;;184;151763
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T04:47:09;65;43;;163;150424
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T04:49:37;78;46;;196;150227
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T04:52:09;63;43;;160;150421
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T04:54:43;73;45;;182;148131
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T04:57:14;65;44;;167;152673
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T04:59:44;65;41;;166;151381
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T05:02:15;68;45;;173;150437
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T05:04:43;68;43;;173;151257
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T05:07:15;66;43;;166;149587
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T05:09:45;64;42;;161;150718
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T05:12:31;74;44;;187;150678
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T05:14:58;70;45;;177;150688
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T05:17:17;75;43;;188;150228
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T05:19:47;73;46;;184;150518
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T05:22:29;81;45;;205;150367
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T05:25:01;55;41;;138;148671
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T05:27:20;76;44;;192;150500
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T05:29:38;64;43;;163;151696
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T05:32:20;77;44;;192;148553
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T05:34:38;80;47;;204;152387
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T05:37:15;67;42;;166;148444
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T05:40:00;64;42;;159;148773
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T05:42:28;58;42;;151;154421
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T05:44:41;76;45;;193;151114
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T05:47:11;76;44;;192;150411
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T05:49:46;66;45;;166;150251
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T05:52:14;72;43;;182;150793
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T05:54:45;67;42;;167;149328
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T05:57:14;75;45;;193;152499
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T05:59:54;74;43;;186;149424
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T06:02:21;71;44;;183;152581
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T06:04:58;67;43;;169;149754
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T06:07:23;66;42;;168;151083
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T06:09:55;71;43;;177;149184
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T06:12:29;70;45;;178;150862
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T06:14:53;67;43;;169;149915
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T06:17:27;66;43;;166;150451
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T06:19:53;78;44;;197;150875
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T06:22:34;62;42;;158;151390
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T06:25:01;59;42;;149;149681
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T06:27:30;64;41;;161;150923
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T06:30:02;69;45;;176;151128
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T06:32:33;60;40;;151;150341
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T06:34:59;82;45;;206;150610
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T06:37:33;67;42;;170;150302
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T06:40:05;70;44;;174;148946
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T06:42:47;64;42;;164;152210
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T06:45:02;75;44;;190;150201
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T06:47:40;74;42;;185;149094
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T06:49:59;71;44;;182;151880
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T06:52:29;73;46;;186;151049
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T06:55:07;72;42;;182;149877
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T06:57:29;69;45;;173;148514
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T07:00:16;68;42;;173;150771
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T07:02:30;78;45;;197;151487
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T07:05:01;73;46;;185;150866
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T07:07:39;74;43;;186;150555
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T07:10:10;70;42;;175;149608
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T07:12:40;78;47;;199;151608
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T07:15:26;63;41;;160;150569
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T07:17:40;63;41;;159;149886
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T07:20:06;77;43;;194;150891
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T07:22:41;77;45;;193;150141
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T07:25:07;64;44;;162;150505
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T07:27:37;62;41;;158;151123
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T07:30:09;73;43;;184;150914
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T07:32:43;67;44;;169;151001
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T07:35:08;76;44;;192;149945
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T07:37:47;69;43;;174;150844
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T07:40:12;75;44;;191;151330
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T07:43:05;72;42;;178;146785
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T07:45:19;75;46;;194;153541
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T07:47:49;72;44;;181;150787
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T07:50:23;74;44;;187;150632
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T07:52:51;69;44;;175;150264
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T07:55:11;69;42;;171;147930
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T07:57:48;73;43;;186;151630
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T08:00:16;65;43;;167;151974
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T08:02:41;65;42;;166;151075
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T08:05:14;66;43;;167;150187
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T08:07:49;65;42;;164;150708
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T08:10:12;70;45;;172;147256
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T08:13:01;61;45;;158;154288
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T08:15:24;82;47;;204;148953
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T08:17:53;73;47;;186;152275
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T08:20:17;70;47;;177;151518
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T08:22:51;64;50;;162;150198
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T08:25:17;82;51;;207;149838
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T08:27:49;71;52;;180;151016
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T08:30:18;59;48;;145;147232
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T08:33:10;75;54;;193;153110
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T08:35:19;64;52;;163;150463
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T08:38:11;76;54;;190;149715
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T08:40:23;62;54;;156;150262
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T08:43:02;68;55;;171;150256
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T08:45:39;67;54;;171;151103
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T08:47:55;60;53;;152;151270
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T08:50:26;67;57;;170;150008
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T08:52:56;71;58;;178;150200
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T08:55:31;76;55;;192;150342
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T08:58:04;62;55;;158;150579
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T09:00:29;72;55;;183;151025
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T09:03:06;76;57;;190;149622
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T09:05:35;69;57;;175;151171
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T09:08:07;72;56;;181;150388
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T09:10:33;68;54;;172;149904
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T09:13:21;64;54;;163;152334
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T09:15:40;62;55;;152;146675
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T09:17:57;73;57;;187;153046
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T09:20:37;67;54;;168;149756
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T09:23:08;72;56;;183;151607
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T09:25:42;62;53;;158;150760
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T09:27:58;74;56;;186;149850
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T09:30:44;75;57;;189;149406
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T09:33:17;82;59;;206;150586
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T09:35:40;72;56;;183;150717
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T09:38:04;70;54;;178;150880
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T09:43:32;74;57;;188;150416
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T09:45:43;74;55;;187;151465
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T09:48:14;64;55;;162;150744
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T09:50:43;76;56;;191;150097
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T09:53:28;71;54;;178;149995
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T09:55:40;65;52;;166;151120
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T09:58:12;66;53;;166;148802
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T10:08:14;73;54;;184;150399
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T10:10:47;70;50;;178;150753
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T10:13:18;61;54;;156;152038
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T10:15:57;64;53;;162;150419
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T10:18:26;76;53;;190;149916
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T10:21:06;66;50;;167;150160
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T10:23:28;79;56;;199;150677
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T10:28:18;66;51;;167;150904
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T10:30:47;72;54;;183;150931
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T10:33:18;67;51;;168;150137
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T10:35:53;63;52;;160;150417
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T10:40:59;76;53;;192;149862
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T10:43:19;74;52;;187;150501
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T10:45:51;64;52;;164;152287
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T10:48:21;64;48;;161;150337
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T10:50:51;65;51;;163;148366
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T10:53:22;68;54;;173;152349
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T10:55:57;65;48;;160;146984
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T10:58:23;60;50;;154;153723
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T11:01:02;64;50;;160;148731
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T11:03:23;68;53;;171;150822
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T11:05:56;68;51;;171;150855
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T11:08:24;67;50;;168;149925
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T11:10:55;72;53;;183;151289
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T11:13:37;75;51;;191;151248
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T11:16:05;67;53;;169;150493
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T11:20:56;79;54;;202;152354
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T11:23:39;66;52;;168;150804
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T11:38:32;73;53;;182;149205
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T11:46:00;79;53;;200;150035
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T11:48:31;67;52;;169;151134
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T11:51:19;74;53;;187;150736
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T11:53:36;67;52;;168;150005
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T12:01:17;74;53;;187;150019
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T12:03:42;72;52;;175;145818
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T12:06:16;64;52;;169;156258
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T12:13:42;60;52;;153;150674
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T12:21:12;70;52;;176;150279
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T12:23:46;70;54;;174;148737
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T12:26:09;60;51;;154;151880
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T12:28:48;66;50;;167;150363
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T12:31:09;73;56;;183;149514
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T12:33:43;80;53;;203;150951
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T12:36:14;61;53;;156;151159
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T12:38:43;64;52;;162;149665
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T12:41:27;61;52;;154;150160
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T12:43:58;64;54;;162;151327
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T12:51:22;67;54;;174;154175
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-13T12:53:43;72;54;;182;150373
