sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53550;BME280;39438;53.076;-1.230;2023-01-13T00:00:23;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T00:02:49;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T00:05:14;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T00:07:40;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T00:10:09;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T00:12:38;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T00:15:04;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T00:17:31;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T00:19:57;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T00:22:23;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T00:24:48;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T00:27:14;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T00:29:40;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T00:32:06;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T00:34:33;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T00:36:59;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T00:39:24;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T00:41:50;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T00:44:35;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T00:47:00;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T00:49:26;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T00:51:53;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T00:54:19;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T00:56:44;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T00:59:12;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T01:01:38;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T01:04:05;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T01:06:31;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T01:08:58;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T01:11:27;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T01:13:55;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T01:16:23;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T01:18:50;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T01:21:17;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T01:23:43;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T01:26:12;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T01:28:38;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T01:31:07;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T01:33:33;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T01:35:59;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T01:38:25;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T01:40:51;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T01:43:20;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T01:46:04;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T01:48:33;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T01:50:59;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T01:53:27;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T01:55:55;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T01:58:27;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T02:00:53;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T02:03:19;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T02:05:45;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T02:08:12;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T02:10:39;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T02:13:08;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T02:15:42;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T02:18:35;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T02:21:34;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T02:24:21;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T02:27:28;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T02:30:14;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T02:33:16;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T02:35:50;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T02:38:21;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T02:40:54;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T02:43:29;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T02:46:28;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T02:49:02;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T02:51:31;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T02:54:00;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T02:56:28;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T02:58:56;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T03:01:25;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T03:03:51;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T03:06:31;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T03:09:05;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T03:11:36;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T03:14:11;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T03:16:47;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T03:19:25;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T03:21:56;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T03:24:27;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T03:26:59;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T03:29:30;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T03:32:03;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T03:34:31;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T03:37:02;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T03:39:32;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T03:42:01;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T03:44:31;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T03:47:06;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T03:49:37;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T03:52:09;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T03:54:44;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T03:57:14;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T03:59:46;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T04:02:17;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T04:04:47;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T04:07:20;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T04:09:51;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T04:12:23;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T04:14:50;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T04:17:18;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T04:19:44;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T04:22:09;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T04:24:35;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T04:27:01;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T04:29:27;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T04:31:53;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T04:34:20;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T04:36:46;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T04:39:14;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T04:41:41;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T04:44:22;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T04:46:48;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T04:49:14;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T04:51:42;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T04:54:10;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T04:56:36;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T04:59:04;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T05:01:31;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T05:03:57;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T05:06:26;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T05:08:55;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T05:11:22;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T05:14:08;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T05:17:01;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T05:19:33;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T05:22:02;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T05:24:48;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T05:27:35;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T05:30:05;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T05:32:36;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T05:35:03;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T05:37:29;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T05:39:56;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T05:42:47;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T05:45:31;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T05:47:57;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T05:50:23;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T05:52:49;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T05:55:16;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T05:57:42;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T06:00:10;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T06:02:40;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T06:05:06;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T06:07:32;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T06:09:58;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T06:12:29;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T06:14:56;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T06:17:22;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T06:19:47;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T06:22:16;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T06:24:42;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T06:27:10;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T06:29:38;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T06:32:06;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T06:34:36;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T06:37:03;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T06:39:30;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T06:41:57;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T06:44:45;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T06:47:12;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T06:49:39;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T06:52:11;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T06:54:39;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T06:57:06;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T06:59:36;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T07:02:05;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T07:04:31;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T07:06:57;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T07:09:23;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T07:11:49;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T07:14:17;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T07:17:02;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T07:19:30;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T07:21:57;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T07:24:24;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T07:26:50;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T07:29:16;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T07:31:42;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T07:34:08;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T07:36:35;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T07:39:01;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T07:41:27;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T07:44:11;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T07:46:38;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T07:49:04;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T07:51:31;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T07:53:58;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T07:56:23;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T07:58:49;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T08:01:17;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T08:03:44;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T08:06:11;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T08:08:38;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T08:11:07;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T08:13:33;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T08:16:01;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T08:18:27;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T08:20:53;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T08:23:20;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T08:25:46;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T08:28:14;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T08:30:40;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T08:33:08;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T08:35:34;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T08:38:01;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T08:40:26;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T08:42:55;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T08:45:23;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T08:47:49;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T08:50:15;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T08:52:41;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T08:55:08;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T08:57:35;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T09:00:03;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T09:02:31;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T09:04:58;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T09:07:26;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T09:09:52;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T09:12:21;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T09:15:09;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T09:17:39;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T09:20:07;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T09:22:35;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T09:25:02;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T09:27:29;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T09:29:56;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T09:32:23;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T09:34:52;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T09:37:27;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T09:39:55;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T09:42:30;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T09:45:18;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T09:47:50;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T09:50:40;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T09:53:13;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T09:55:39;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T09:58:11;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T10:00:44;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T10:03:22;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T10:06:00;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T10:08:31;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T10:11:04;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T10:14:14;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T10:16:48;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T10:19:24;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T10:25:09;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T10:27:45;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T10:30:22;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T10:32:54;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T10:35:52;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T10:38:23;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T10:40:51;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T10:43:18;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T10:45:56;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T10:48:37;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T10:51:26;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T10:53:59;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T10:56:30;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T10:59:15;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T11:01:41;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T11:04:28;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T11:06:59;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T11:09:29;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T11:11:58;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T11:14:35;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T11:17:16;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T11:19:53;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T11:22:26;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T11:24:58;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T11:27:39;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T11:30:17;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T11:33:19;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T11:36:00;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T11:38:33;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T11:41:12;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T11:43:45;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T11:46:16;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T11:48:44;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T11:51:20;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T11:53:59;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T11:56:44;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T11:59:30;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T12:02:15;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T12:04:52;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T12:07:37;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T12:10:11;63915.47;;;-145.59;100.00
53550;BME280;39438;53.076;-1.230;2023-01-13T12:12:47;63915.47;;;-145.59;100.00
