sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T00:01:07;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T00:03:33;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T00:05:59;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T00:08:25;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T00:10:51;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T00:13:16;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T00:16:00;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T00:18:26;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T00:21:13;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T00:23:40;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T00:26:08;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T00:28:34;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T00:31:08;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T00:33:34;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T00:36:01;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T00:38:30;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T00:41:01;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T00:43:29;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T00:45:55;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T00:48:22;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T00:51:06;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T00:53:34;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T00:56:21;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T00:58:47;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T01:01:18;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T01:03:48;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T01:06:20;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T01:08:46;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T01:11:15;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T01:13:41;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T01:16:10;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T01:18:38;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T01:21:04;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T01:23:31;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T01:28:27;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T01:30:53;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T01:33:23;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T01:35:49;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T01:38:14;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T01:40:40;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T01:43:18;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T01:46:03;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T01:48:32;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T01:50:59;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T01:53:27;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T01:55:54;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T01:58:28;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T02:00:54;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T02:03:20;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T02:05:46;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T02:08:12;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T02:10:39;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T02:13:09;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T02:16:01;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T02:24:32;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T02:27:42;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T02:36:03;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T02:38:34;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T02:41:10;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T02:43:59;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T02:49:47;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T02:52:21;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T02:54:53;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T02:57:21;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T02:59:48;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T03:02:17;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T03:04:48;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T03:11:06;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T03:21:58;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T03:24:33;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T03:27:24;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T03:29:57;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T03:32:45;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T03:40:46;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T03:43:21;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T03:46:12;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T03:48:40;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T03:51:09;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T03:53:39;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T03:56:17;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T03:58:46;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T04:01:20;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T04:04:00;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T04:06:38;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T04:09:14;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T04:11:58;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T04:14:26;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T04:16:52;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T04:19:18;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T04:21:44;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T04:24:10;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T04:26:36;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T04:29:01;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T04:31:27;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T04:33:53;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T04:36:19;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T04:38:49;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T04:41:16;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T04:43:41;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T04:46:07;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T04:48:33;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T04:50:59;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T04:53:24;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T04:55:50;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T04:58:16;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T05:00:42;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T05:03:08;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T05:05:34;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T05:08:00;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T05:10:26;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T05:12:52;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T05:15:38;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T05:18:23;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T05:20:49;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T05:23:15;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T05:25:59;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T05:28:25;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T05:30:50;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T05:33:18;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T05:35:46;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T05:38:13;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T05:40:40;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T05:43:25;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T05:48:26;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T05:50:52;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T05:53:19;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T05:55:45;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T05:58:13;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T06:00:39;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T06:03:05;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T06:05:31;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T06:07:59;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T06:10:25;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T06:12:52;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T06:15:18;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T06:17:44;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T06:20:11;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T06:22:46;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T06:25:35;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T06:28:02;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T06:30:34;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T06:33:03;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T06:35:33;7.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T06:38:01;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T06:40:28;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T06:42:55;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T06:48:07;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T06:50:33;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T06:52:59;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T06:55:25;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T06:57:55;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T07:00:23;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T07:02:49;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T07:05:16;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T07:07:42;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T07:10:09;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T07:12:39;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T07:15:24;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T07:17:49;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T07:20:16;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T07:22:42;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T07:25:09;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T07:27:35;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T07:30:02;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T07:32:31;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T07:34:57;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T07:37:32;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T07:39:58;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T07:42:24;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T07:45:09;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T07:47:35;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T07:50:01;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T07:52:26;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T07:54:52;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T07:57:18;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T07:59:44;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T08:02:10;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T08:04:37;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T08:07:04;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T08:09:30;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T08:11:55;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T08:14:40;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T08:17:06;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T08:19:32;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T08:21:58;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T08:24:24;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T08:26:49;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T08:29:15;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T08:31:41;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T08:34:07;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T08:36:33;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T08:38:59;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T08:41:25;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T08:44:09;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T08:46:35;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T08:49:01;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T08:51:27;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T08:53:53;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T08:56:18;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T08:58:44;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T09:01:12;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T09:03:39;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T09:06:06;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T09:08:32;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T09:10:58;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T09:13:24;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T09:15:50;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T09:18:20;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T09:20:46;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T09:23:12;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T09:25:38;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T09:28:04;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T09:30:30;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T09:32:57;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T09:35:42;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T09:38:08;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T09:40:36;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T09:43:18;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T09:46:17;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T09:49:03;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T09:51:34;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T09:54:13;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T09:56:41;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T09:59:10;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T10:04:13;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T10:06:41;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T10:09:13;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T10:11:43;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T10:14:48;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T10:20:45;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T10:23:34;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T10:28:59;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T10:31:25;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T10:33:59;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T10:36:25;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T10:38:51;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T10:41:25;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T10:46:18;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T10:51:18;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T10:56:37;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T11:02:16;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T11:13:13;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T11:18:09;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T11:20:39;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T11:23:18;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T11:25:52;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T11:31:32;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T11:36:54;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T11:39:53;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T11:47:50;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T11:50:31;8.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T11:53:23;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T12:06:34;8.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T12:11:55;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T12:15:02;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T12:20:32;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T12:23:05;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T12:28:10;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T12:30:43;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T12:36:14;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T12:38:51;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T12:41:45;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T12:44:30;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T12:46:57;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T12:56:56;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T13:01:50;8.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T13:04:40;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T13:07:08;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T13:09:42;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T13:15:20;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T13:18:00;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T13:20:52;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T13:23:38;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T13:26:56;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T13:37:40;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T13:40:29;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T13:43:14;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T13:45:59;8.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T13:48:53;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T13:51:24;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T13:53:52;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T13:56:22;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T13:58:49;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T14:01:22;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T14:04:02;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T14:06:28;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T14:08:57;7.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T14:11:29;7.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T14:14:05;6.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T14:16:32;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T14:18:58;7.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T14:21:26;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T14:24:08;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T14:26:36;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T14:29:02;6.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T14:31:29;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T14:33:57;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T14:36:44;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T14:46:44;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T14:51:48;7.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T14:57:25;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T14:59:58;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T15:04:55;7.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T15:07:25;7.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T15:09:57;7.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T15:12:35;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T15:15:06;7.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T15:17:32;7.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T15:19:58;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T15:22:25;7.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T15:24:51;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T15:27:21;7.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T15:29:48;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T15:32:17;7.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T15:34:43;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T15:37:09;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T15:39:35;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T15:42:01;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T15:44:45;7.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T15:47:29;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T15:49:55;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T15:52:23;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T15:54:50;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T15:57:24;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T15:59:53;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T16:02:19;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T16:04:47;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T16:07:15;7.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T16:09:41;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T16:12:07;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T16:14:33;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T16:17:00;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T16:19:26;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T16:21:52;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T16:24:18;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T16:26:44;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T16:29:09;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T16:31:37;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T16:34:04;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-01-13T16:36:33;7.44
