sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73663;Laerm;61956;52.540;13.382;2023-01-13T00:01:49;44.14;39.64;59.24;;
73663;Laerm;61956;52.540;13.382;2023-01-13T00:04:19;41.97;39.31;57.80;;
73663;Laerm;61956;52.540;13.382;2023-01-13T00:06:49;41.59;39.09;52.38;;
73663;Laerm;61956;52.540;13.382;2023-01-13T00:09:18;42.93;39.59;54.17;;
73663;Laerm;61956;52.540;13.382;2023-01-13T00:11:50;41.77;38.68;48.44;;
73663;Laerm;61956;52.540;13.382;2023-01-13T00:14:22;43.58;39.07;53.16;;
73663;Laerm;61956;52.540;13.382;2023-01-13T00:16:52;43.17;38.25;53.63;;
73663;Laerm;61956;52.540;13.382;2023-01-13T00:19:21;42.93;38.93;57.30;;
73663;Laerm;61956;52.540;13.382;2023-01-13T00:21:51;42.87;38.83;55.20;;
73663;Laerm;61956;52.540;13.382;2023-01-13T00:24:20;44.29;39.33;56.84;;
73663;Laerm;61956;52.540;13.382;2023-01-13T00:26:52;43.02;39.29;54.75;;
73663;Laerm;61956;52.540;13.382;2023-01-13T00:29:22;43.62;39.41;52.45;;
73663;Laerm;61956;52.540;13.382;2023-01-13T00:31:51;43.40;39.40;48.35;;
73663;Laerm;61956;52.540;13.382;2023-01-13T00:34:21;45.55;41.01;54.67;;
73663;Laerm;61956;52.540;13.382;2023-01-13T00:36:50;44.61;39.67;53.64;;
73663;Laerm;61956;52.540;13.382;2023-01-13T00:39:19;42.45;38.89;52.57;;
73663;Laerm;61956;52.540;13.382;2023-01-13T00:41:52;40.94;38.26;47.22;;
73663;Laerm;61956;52.540;13.382;2023-01-13T00:44:34;41.01;38.18;44.81;;
73663;Laerm;61956;52.540;13.382;2023-01-13T00:47:03;41.58;38.28;49.86;;
73663;Laerm;61956;52.540;13.382;2023-01-13T00:49:33;42.93;38.56;54.95;;
73663;Laerm;61956;52.540;13.382;2023-01-13T00:52:02;41.08;38.12;46.85;;
73663;Laerm;61956;52.540;13.382;2023-01-13T00:54:32;43.63;38.80;49.87;;
73663;Laerm;61956;52.540;13.382;2023-01-13T00:57:05;43.51;39.84;52.83;;
73663;Laerm;61956;52.540;13.382;2023-01-13T00:59:34;47.64;39.88;57.16;;
73663;Laerm;61956;52.540;13.382;2023-01-13T01:02:04;41.58;38.84;47.44;;
73663;Laerm;61956;52.540;13.382;2023-01-13T01:04:33;42.16;38.96;47.52;;
73663;Laerm;61956;52.540;13.382;2023-01-13T01:07:03;43.32;39.00;53.75;;
73663;Laerm;61956;52.540;13.382;2023-01-13T01:09:33;42.55;38.05;52.90;;
73663;Laerm;61956;52.540;13.382;2023-01-13T01:12:07;42.50;39.36;48.69;;
73663;Laerm;61956;52.540;13.382;2023-01-13T01:14:36;43.15;39.44;51.72;;
73663;Laerm;61956;52.540;13.382;2023-01-13T01:17:06;42.98;39.37;50.69;;
73663;Laerm;61956;52.540;13.382;2023-01-13T01:19:35;42.15;38.33;52.77;;
73663;Laerm;61956;52.540;13.382;2023-01-13T01:22:05;43.48;38.09;57.73;;
73663;Laerm;61956;52.540;13.382;2023-01-13T01:24:35;43.02;38.42;55.43;;
73663;Laerm;61956;52.540;13.382;2023-01-13T01:27:07;41.39;38.69;46.31;;
73663;Laerm;61956;52.540;13.382;2023-01-13T01:29:36;41.70;38.03;54.02;;
73663;Laerm;61956;52.540;13.382;2023-01-13T01:32:06;42.11;38.88;47.80;;
73663;Laerm;61956;52.540;13.382;2023-01-13T01:34:37;43.52;38.99;50.42;;
73663;Laerm;61956;52.540;13.382;2023-01-13T01:37:07;44.38;40.19;51.12;;
73663;Laerm;61956;52.540;13.382;2023-01-13T01:39:36;47.62;39.38;56.38;;
73663;Laerm;61956;52.540;13.382;2023-01-13T01:42:14;43.47;39.32;51.55;;
73663;Laerm;61956;52.540;13.382;2023-01-13T01:45:02;40.89;37.95;49.59;;
73663;Laerm;61956;52.540;13.382;2023-01-13T01:47:39;40.83;37.89;51.97;;
73663;Laerm;61956;52.540;13.382;2023-01-13T01:50:10;40.93;37.63;52.43;;
73663;Laerm;61956;52.540;13.382;2023-01-13T01:52:45;41.37;37.21;55.68;;
73663;Laerm;61956;52.540;13.382;2023-01-13T01:55:18;40.40;36.97;48.95;;
73663;Laerm;61956;52.540;13.382;2023-01-13T01:57:55;40.52;37.47;52.00;;
73663;Laerm;61956;52.540;13.382;2023-01-13T02:00:28;41.53;38.91;47.69;;
73663;Laerm;61956;52.540;13.382;2023-01-13T02:03:00;42.20;39.09;50.08;;
73663;Laerm;61956;52.540;13.382;2023-01-13T02:05:31;41.53;38.09;49.71;;
73663;Laerm;61956;52.540;13.382;2023-01-13T02:08:02;41.00;37.77;55.61;;
73663;Laerm;61956;52.540;13.382;2023-01-13T02:10:32;40.23;37.51;48.70;;
73663;Laerm;61956;52.540;13.382;2023-01-13T02:13:07;42.41;38.02;53.77;;
73663;Laerm;61956;52.540;13.382;2023-01-13T02:15:52;43.24;38.13;53.15;;
73663;Laerm;61956;52.540;13.382;2023-01-13T02:18:53;41.66;38.62;45.40;;
73663;Laerm;61956;52.540;13.382;2023-01-13T02:28:41;41.67;37.85;53.66;;
73663;Laerm;61956;52.540;13.382;2023-01-13T02:31:42;41.27;37.27;52.97;;
73663;Laerm;61956;52.540;13.382;2023-01-13T02:34:21;40.25;37.66;46.96;;
73663;Laerm;61956;52.540;13.382;2023-01-13T02:37:00;40.71;37.51;56.93;;
73663;Laerm;61956;52.540;13.382;2023-01-13T02:39:37;42.12;39.26;49.87;;
73663;Laerm;61956;52.540;13.382;2023-01-13T02:42:17;42.22;38.82;52.75;;
73663;Laerm;61956;52.540;13.382;2023-01-13T02:45:08;42.23;38.24;53.13;;
73663;Laerm;61956;52.540;13.382;2023-01-13T02:47:46;40.07;37.67;44.21;;
73663;Laerm;61956;52.540;13.382;2023-01-13T02:50:19;40.43;37.88;46.72;;
73663;Laerm;61956;52.540;13.382;2023-01-13T02:52:57;40.45;37.60;51.02;;
73663;Laerm;61956;52.540;13.382;2023-01-13T02:55:32;41.63;37.69;55.74;;
73663;Laerm;61956;52.540;13.382;2023-01-13T02:58:08;42.06;37.71;53.29;;
73663;Laerm;61956;52.540;13.382;2023-01-13T03:00:40;42.76;38.06;52.96;;
73663;Laerm;61956;52.540;13.382;2023-01-13T03:03:14;41.69;37.47;51.94;;
73663;Laerm;61956;52.540;13.382;2023-01-13T03:05:46;40.43;37.57;45.58;;
73663;Laerm;61956;52.540;13.382;2023-01-13T03:08:32;41.89;38.08;55.33;;
73663;Laerm;61956;52.540;13.382;2023-01-13T03:11:10;42.57;38.51;56.29;;
73663;Laerm;61956;52.540;13.382;2023-01-13T03:14:05;43.24;38.36;53.62;;
73663;Laerm;61956;52.540;13.382;2023-01-13T03:17:05;42.67;38.77;51.92;;
73663;Laerm;61956;52.540;13.382;2023-01-13T03:19:52;42.45;39.90;47.37;;
73663;Laerm;61956;52.540;13.382;2023-01-13T03:22:32;42.77;39.09;51.30;;
73663;Laerm;61956;52.540;13.382;2023-01-13T03:25:13;42.07;39.01;51.75;;
73663;Laerm;61956;52.540;13.382;2023-01-13T03:27:51;42.31;39.17;53.03;;
73663;Laerm;61956;52.540;13.382;2023-01-13T03:30:27;42.73;38.73;52.70;;
73663;Laerm;61956;52.540;13.382;2023-01-13T03:33:04;44.54;39.29;54.12;;
73663;Laerm;61956;52.540;13.382;2023-01-13T03:35:44;42.14;39.06;48.81;;
73663;Laerm;61956;52.540;13.382;2023-01-13T03:38:17;43.44;39.46;51.41;;
73663;Laerm;61956;52.540;13.382;2023-01-13T03:40:52;42.67;39.04;53.34;;
73663;Laerm;61956;52.540;13.382;2023-01-13T03:43:29;44.43;39.10;64.74;;
73663;Laerm;61956;52.540;13.382;2023-01-13T03:46:28;41.54;38.89;45.96;;
73663;Laerm;61956;52.540;13.382;2023-01-13T03:49:01;43.55;39.83;52.16;;
73663;Laerm;61956;52.540;13.382;2023-01-13T03:51:39;43.86;39.21;52.38;;
73663;Laerm;61956;52.540;13.382;2023-01-13T03:54:13;42.76;39.46;49.75;;
73663;Laerm;61956;52.540;13.382;2023-01-13T03:56:48;43.99;39.74;51.54;;
73663;Laerm;61956;52.540;13.382;2023-01-13T03:59:24;44.40;40.75;52.64;;
73663;Laerm;61956;52.540;13.382;2023-01-13T04:02:00;44.88;40.98;55.26;;
73663;Laerm;61956;52.540;13.382;2023-01-13T04:04:34;44.38;39.84;57.56;;
73663;Laerm;61956;52.540;13.382;2023-01-13T04:07:17;42.97;39.97;49.54;;
73663;Laerm;61956;52.540;13.382;2023-01-13T04:09:50;45.59;40.81;56.15;;
73663;Laerm;61956;52.540;13.382;2023-01-13T04:12:27;44.24;40.33;50.28;;
73663;Laerm;61956;52.540;13.382;2023-01-13T04:15:22;44.41;40.36;53.14;;
73663;Laerm;61956;52.540;13.382;2023-01-13T04:17:53;45.05;41.51;53.51;;
73663;Laerm;61956;52.540;13.382;2023-01-13T04:20:23;45.45;40.55;53.21;;
73663;Laerm;61956;52.540;13.382;2023-01-13T04:22:54;44.33;40.77;52.95;;
73663;Laerm;61956;52.540;13.382;2023-01-13T04:25:24;45.66;41.62;54.96;;
73663;Laerm;61956;52.540;13.382;2023-01-13T04:27:53;44.82;41.00;51.11;;
73663;Laerm;61956;52.540;13.382;2023-01-13T04:30:22;45.99;40.81;59.39;;
73663;Laerm;61956;52.540;13.382;2023-01-13T04:32:52;49.62;41.08;61.04;;
73663;Laerm;61956;52.540;13.382;2023-01-13T04:35:21;46.23;41.40;57.64;;
73663;Laerm;61956;52.540;13.382;2023-01-13T04:37:50;46.78;42.65;53.62;;
73663;Laerm;61956;52.540;13.382;2023-01-13T04:40:22;45.42;42.05;53.03;;
73663;Laerm;61956;52.540;13.382;2023-01-13T04:42:51;46.70;42.73;59.55;;
73663;Laerm;61956;52.540;13.382;2023-01-13T04:45:20;47.60;41.41;57.08;;
73663;Laerm;61956;52.540;13.382;2023-01-13T04:47:49;45.58;42.36;53.24;;
73663;Laerm;61956;52.540;13.382;2023-01-13T04:50:19;46.70;42.85;53.39;;
73663;Laerm;61956;52.540;13.382;2023-01-13T04:52:49;47.88;43.65;62.25;;
73663;Laerm;61956;52.540;13.382;2023-01-13T04:55:23;47.46;43.53;57.96;;
73663;Laerm;61956;52.540;13.382;2023-01-13T04:57:53;46.27;43.51;56.46;;
73663;Laerm;61956;52.540;13.382;2023-01-13T05:00:23;50.87;44.03;63.46;;
73663;Laerm;61956;52.540;13.382;2023-01-13T05:02:53;46.54;43.88;62.02;;
73663;Laerm;61956;52.540;13.382;2023-01-13T05:05:22;47.02;42.82;59.71;;
73663;Laerm;61956;52.540;13.382;2023-01-13T05:07:51;46.20;43.34;52.76;;
73663;Laerm;61956;52.540;13.382;2023-01-13T05:10:23;47.33;43.84;54.31;;
73663;Laerm;61956;52.540;13.382;2023-01-13T05:12:53;47.28;43.89;55.16;;
73663;Laerm;61956;52.540;13.382;2023-01-13T05:15:35;47.13;42.99;57.65;;
73663;Laerm;61956;52.540;13.382;2023-01-13T05:18:17;60.10;44.24;77.01;;
73663;Laerm;61956;52.540;13.382;2023-01-13T05:20:47;60.92;44.07;77.72;;
73663;Laerm;61956;52.540;13.382;2023-01-13T05:23:17;59.51;43.73;77.44;;
73663;Laerm;61956;52.540;13.382;2023-01-13T05:26:01;58.52;43.40;74.52;;
73663;Laerm;61956;52.540;13.382;2023-01-13T05:28:32;58.50;43.85;76.56;;
73663;Laerm;61956;52.540;13.382;2023-01-13T05:31:01;49.82;43.36;75.57;;
73663;Laerm;61956;52.540;13.382;2023-01-13T05:33:31;48.10;42.87;56.51;;
73663;Laerm;61956;52.540;13.382;2023-01-13T05:36:02;47.57;43.23;62.04;;
73663;Laerm;61956;52.540;13.382;2023-01-13T05:38:32;50.80;42.99;68.44;;
73663;Laerm;61956;52.540;13.382;2023-01-13T05:41:04;47.00;43.44;57.37;;
73663;Laerm;61956;52.540;13.382;2023-01-13T05:43:46;48.20;44.04;66.00;;
73663;Laerm;61956;52.540;13.382;2023-01-13T05:46:15;46.74;43.81;53.11;;
73663;Laerm;61956;52.540;13.382;2023-01-13T05:48:44;46.98;43.58;55.19;;
73663;Laerm;61956;52.540;13.382;2023-01-13T05:51:13;47.40;42.88;53.48;;
73663;Laerm;61956;52.540;13.382;2023-01-13T05:53:44;48.34;44.50;58.02;;
73663;Laerm;61956;52.540;13.382;2023-01-13T05:56:16;48.16;43.74;57.24;;
73663;Laerm;61956;52.540;13.382;2023-01-13T05:58:45;49.05;45.54;54.74;;
73663;Laerm;61956;52.540;13.382;2023-01-13T06:01:14;48.53;45.33;55.99;;
73663;Laerm;61956;52.540;13.382;2023-01-13T06:03:43;48.43;44.81;57.70;;
73663;Laerm;61956;52.540;13.382;2023-01-13T06:06:12;47.53;43.76;56.57;;
73663;Laerm;61956;52.540;13.382;2023-01-13T06:08:42;47.60;44.44;52.87;;
73663;Laerm;61956;52.540;13.382;2023-01-13T06:11:11;47.66;44.49;58.92;;
73663;Laerm;61956;52.540;13.382;2023-01-13T06:13:43;46.69;42.79;56.83;;
73663;Laerm;61956;52.540;13.382;2023-01-13T06:16:12;47.27;43.47;53.34;;
73663;Laerm;61956;52.540;13.382;2023-01-13T06:18:41;47.27;43.47;53.34;;
73663;Laerm;61956;52.540;13.382;2023-01-13T06:21:10;47.22;43.35;56.78;;
73663;Laerm;61956;52.540;13.382;2023-01-13T06:23:40;48.37;44.59;58.85;;
73663;Laerm;61956;52.540;13.382;2023-01-13T06:26:16;48.62;44.76;56.90;;
73663;Laerm;61956;52.540;13.382;2023-01-13T06:28:49;48.25;44.30;60.71;;
73663;Laerm;61956;52.540;13.382;2023-01-13T06:31:19;47.26;43.94;54.40;;
73663;Laerm;61956;52.540;13.382;2023-01-13T06:33:53;48.15;44.24;59.33;;
73663;Laerm;61956;52.540;13.382;2023-01-13T06:36:32;48.12;44.13;58.89;;
73663;Laerm;61956;52.540;13.382;2023-01-13T06:39:04;49.98;44.63;66.67;;
73663;Laerm;61956;52.540;13.382;2023-01-13T06:41:33;50.16;44.45;59.16;;
73663;Laerm;61956;52.540;13.382;2023-01-13T06:44:19;48.70;44.61;59.10;;
73663;Laerm;61956;52.540;13.382;2023-01-13T06:46:52;48.95;45.24;55.09;;
73663;Laerm;61956;52.540;13.382;2023-01-13T06:49:22;49.42;45.81;56.64;;
73663;Laerm;61956;52.540;13.382;2023-01-13T06:51:51;49.02;44.78;57.42;;
73663;Laerm;61956;52.540;13.382;2023-01-13T06:56:49;50.21;46.25;61.59;;
73663;Laerm;61956;52.540;13.382;2023-01-13T06:59:21;49.50;45.20;60.71;;
73663;Laerm;61956;52.540;13.382;2023-01-13T07:01:51;50.69;46.48;57.41;;
73663;Laerm;61956;52.540;13.382;2023-01-13T07:04:20;49.88;44.94;64.01;;
73663;Laerm;61956;52.540;13.382;2023-01-13T07:06:49;48.83;44.81;63.82;;
73663;Laerm;61956;52.540;13.382;2023-01-13T07:09:18;49.17;44.98;56.48;;
73663;Laerm;61956;52.540;13.382;2023-01-13T07:11:47;49.67;45.11;61.86;;
73663;Laerm;61956;52.540;13.382;2023-01-13T07:14:17;50.15;44.93;60.01;;
73663;Laerm;61956;52.540;13.382;2023-01-13T07:17:02;49.47;45.47;65.57;;
73663;Laerm;61956;52.540;13.382;2023-01-13T07:19:31;49.46;45.30;57.74;;
73663;Laerm;61956;52.540;13.382;2023-01-13T07:22:01;49.10;45.24;53.92;;
73663;Laerm;61956;52.540;13.382;2023-01-13T07:24:30;49.76;46.14;55.39;;
73663;Laerm;61956;52.540;13.382;2023-01-13T07:26:59;52.33;45.28;60.81;;
73663;Laerm;61956;52.540;13.382;2023-01-13T07:31:57;52.58;46.40;63.70;;
73663;Laerm;61956;52.540;13.382;2023-01-13T07:34:29;50.18;46.02;67.08;;
73663;Laerm;61956;52.540;13.382;2023-01-13T07:36:59;49.34;46.15;56.68;;
73663;Laerm;61956;52.540;13.382;2023-01-13T07:39:29;50.43;45.50;65.07;;
73663;Laerm;61956;52.540;13.382;2023-01-13T07:41:58;50.95;44.88;62.59;;
73663;Laerm;61956;52.540;13.382;2023-01-13T07:44:39;49.46;45.94;56.39;;
73663;Laerm;61956;52.540;13.382;2023-01-13T07:47:08;51.52;46.18;59.59;;
73663;Laerm;61956;52.540;13.382;2023-01-13T07:49:40;52.24;46.34;60.15;;
73663;Laerm;61956;52.540;13.382;2023-01-13T07:52:10;53.12;45.80;65.05;;
73663;Laerm;61956;52.540;13.382;2023-01-13T07:54:39;49.54;45.46;56.95;;
73663;Laerm;61956;52.540;13.382;2023-01-13T07:57:08;51.14;45.76;59.83;;
73663;Laerm;61956;52.540;13.382;2023-01-13T07:59:37;53.60;45.54;64.71;;
73663;Laerm;61956;52.540;13.382;2023-01-13T08:02:10;51.43;46.20;59.23;;
73663;Laerm;61956;52.540;13.382;2023-01-13T08:04:43;51.30;45.00;64.70;;
73663;Laerm;61956;52.540;13.382;2023-01-13T08:07:12;52.69;47.78;58.79;;
73663;Laerm;61956;52.540;13.382;2023-01-13T08:09:41;51.32;45.10;57.94;;
73663;Laerm;61956;52.540;13.382;2023-01-13T08:12:10;50.98;45.73;57.12;;
73663;Laerm;61956;52.540;13.382;2023-01-13T08:14:52;50.14;44.62;62.14;;
73663;Laerm;61956;52.540;13.382;2023-01-13T08:17:21;53.66;47.68;62.06;;
73663;Laerm;61956;52.540;13.382;2023-01-13T08:19:53;52.59;45.89;62.60;;
73663;Laerm;61956;52.540;13.382;2023-01-13T08:22:23;53.89;47.65;64.25;;
73663;Laerm;61956;52.540;13.382;2023-01-13T08:24:52;50.25;45.00;69.04;;
73663;Laerm;61956;52.540;13.382;2023-01-13T08:27:21;48.63;44.85;57.66;;
73663;Laerm;61956;52.540;13.382;2023-01-13T08:29:50;49.78;44.63;59.65;;
73663;Laerm;61956;52.540;13.382;2023-01-13T08:32:19;51.84;45.61;62.47;;
73663;Laerm;61956;52.540;13.382;2023-01-13T08:34:49;51.38;44.41;60.47;;
73663;Laerm;61956;52.540;13.382;2023-01-13T08:37:20;48.68;44.90;54.20;;
73663;Laerm;61956;52.540;13.382;2023-01-13T08:39:50;48.61;44.02;55.43;;
73663;Laerm;61956;52.540;13.382;2023-01-13T08:42:19;49.36;44.38;65.33;;
73663;Laerm;61956;52.540;13.382;2023-01-13T08:44:48;52.51;45.88;60.12;;
73663;Laerm;61956;52.540;13.382;2023-01-13T08:47:17;52.78;44.73;62.09;;
73663;Laerm;61956;52.540;13.382;2023-01-13T08:49:46;52.93;45.82;62.84;;
73663;Laerm;61956;52.540;13.382;2023-01-13T08:52:16;49.29;44.87;55.42;;
73663;Laerm;61956;52.540;13.382;2023-01-13T08:54:47;49.26;45.06;55.31;;
73663;Laerm;61956;52.540;13.382;2023-01-13T08:57:17;48.94;45.30;59.08;;
73663;Laerm;61956;52.540;13.382;2023-01-13T08:59:47;48.57;44.54;58.07;;
73663;Laerm;61956;52.540;13.382;2023-01-13T09:02:19;50.49;45.10;62.39;;
73663;Laerm;61956;52.540;13.382;2023-01-13T09:04:49;52.86;44.62;61.59;;
73663;Laerm;61956;52.540;13.382;2023-01-13T09:07:21;50.49;44.49;59.78;;
73663;Laerm;61956;52.540;13.382;2023-01-13T09:09:53;56.93;44.50;70.04;;
73663;Laerm;61956;52.540;13.382;2023-01-13T09:12:22;54.46;44.78;67.28;;
73663;Laerm;61956;52.540;13.382;2023-01-13T09:15:05;55.46;45.92;67.34;;
73663;Laerm;61956;52.540;13.382;2023-01-13T09:17:35;53.75;45.42;63.85;;
73663;Laerm;61956;52.540;13.382;2023-01-13T09:20:05;52.24;43.52;69.69;;
73663;Laerm;61956;52.540;13.382;2023-01-13T09:22:34;53.99;45.41;63.23;;
73663;Laerm;61956;52.540;13.382;2023-01-13T09:25:09;51.24;45.42;61.75;;
73663;Laerm;61956;52.540;13.382;2023-01-13T09:27:38;49.99;44.69;61.26;;
73663;Laerm;61956;52.540;13.382;2023-01-13T09:30:09;50.24;44.83;63.45;;
73663;Laerm;61956;52.540;13.382;2023-01-13T09:32:39;52.12;45.46;61.96;;
73663;Laerm;61956;52.540;13.382;2023-01-13T09:35:09;50.00;44.89;60.07;;
73663;Laerm;61956;52.540;13.382;2023-01-13T09:37:38;49.65;43.82;70.30;;
73663;Laerm;61956;52.540;13.382;2023-01-13T09:40:15;48.48;43.94;53.80;;
73663;Laerm;61956;52.540;13.382;2023-01-13T09:42:55;47.74;44.57;54.91;;
73663;Laerm;61956;52.540;13.382;2023-01-13T09:45:44;47.55;43.76;54.66;;
73663;Laerm;61956;52.540;13.382;2023-01-13T09:48:21;48.09;44.05;56.56;;
73663;Laerm;61956;52.540;13.382;2023-01-13T09:51:04;47.95;44.37;56.06;;
73663;Laerm;61956;52.540;13.382;2023-01-13T09:53:48;48.33;43.50;58.78;;
73663;Laerm;61956;52.540;13.382;2023-01-13T09:56:24;50.32;43.50;59.30;;
73663;Laerm;61956;52.540;13.382;2023-01-13T09:58:53;48.72;43.78;66.87;;
73663;Laerm;61956;52.540;13.382;2023-01-13T10:01:30;48.00;43.71;58.00;;
73663;Laerm;61956;52.540;13.382;2023-01-13T10:04:03;48.96;43.20;58.39;;
73663;Laerm;61956;52.540;13.382;2023-01-13T10:06:37;48.53;43.15;64.15;;
73663;Laerm;61956;52.540;13.382;2023-01-13T10:09:12;47.41;44.10;53.24;;
73663;Laerm;61956;52.540;13.382;2023-01-13T10:11:48;49.58;44.14;60.50;;
73663;Laerm;61956;52.540;13.382;2023-01-13T10:14:38;47.26;44.14;53.28;;
73663;Laerm;61956;52.540;13.382;2023-01-13T10:17:23;48.07;44.94;55.85;;
73663;Laerm;61956;52.540;13.382;2023-01-13T10:20:13;48.13;44.84;54.05;;
73663;Laerm;61956;52.540;13.382;2023-01-13T10:23:05;48.69;44.28;58.01;;
73663;Laerm;61956;52.540;13.382;2023-01-13T10:25:52;48.05;43.86;56.38;;
73663;Laerm;61956;52.540;13.382;2023-01-13T10:28:28;47.66;43.44;57.33;;
73663;Laerm;61956;52.540;13.382;2023-01-13T10:30:57;48.45;43.23;68.06;;
73663;Laerm;61956;52.540;13.382;2023-01-13T10:33:27;51.49;44.24;80.20;;
73663;Laerm;61956;52.540;13.382;2023-01-13T10:35:59;48.78;43.30;70.38;;
73663;Laerm;61956;52.540;13.382;2023-01-13T10:38:36;48.75;44.67;60.51;;
73663;Laerm;61956;52.540;13.382;2023-01-13T10:41:18;53.64;44.34;73.82;;
73663;Laerm;61956;52.540;13.382;2023-01-13T10:44:03;49.31;44.65;63.74;;
73663;Laerm;61956;52.540;13.382;2023-01-13T10:46:48;49.28;44.12;67.95;;
73663;Laerm;61956;52.540;13.382;2023-01-13T10:49:30;48.81;44.28;56.77;;
73663;Laerm;61956;52.540;13.382;2023-01-13T10:52:02;49.32;44.98;60.59;;
73663;Laerm;61956;52.540;13.382;2023-01-13T10:54:33;50.17;44.27;69.81;;
73663;Laerm;61956;52.540;13.382;2023-01-13T10:57:18;49.19;45.02;63.42;;
73663;Laerm;61956;52.540;13.382;2023-01-13T10:59:51;48.92;45.03;59.31;;
73663;Laerm;61956;52.540;13.382;2023-01-13T11:02:27;50.90;45.83;65.31;;
73663;Laerm;61956;52.540;13.382;2023-01-13T11:05:09;49.13;45.02;59.06;;
73663;Laerm;61956;52.540;13.382;2023-01-13T11:07:48;48.73;44.37;58.56;;
73663;Laerm;61956;52.540;13.382;2023-01-13T11:10:23;51.64;45.08;62.00;;
73663;Laerm;61956;52.540;13.382;2023-01-13T11:13:01;53.67;45.09;62.72;;
73663;Laerm;61956;52.540;13.382;2023-01-13T11:15:43;52.92;44.87;65.54;;
73663;Laerm;61956;52.540;13.382;2023-01-13T11:18:26;51.54;45.06;63.35;;
73663;Laerm;61956;52.540;13.382;2023-01-13T11:20:59;49.71;44.64;57.23;;
73663;Laerm;61956;52.540;13.382;2023-01-13T11:23:34;51.42;44.53;61.05;;
73663;Laerm;61956;52.540;13.382;2023-01-13T11:26:13;52.75;45.30;64.02;;
73663;Laerm;61956;52.540;13.382;2023-01-13T11:28:54;51.66;44.89;65.25;;
73663;Laerm;61956;52.540;13.382;2023-01-13T11:31:33;49.43;43.68;56.83;;
73663;Laerm;61956;52.540;13.382;2023-01-13T11:34:16;48.70;44.05;65.88;;
73663;Laerm;61956;52.540;13.382;2023-01-13T11:36:53;49.39;44.44;63.78;;
73663;Laerm;61956;52.540;13.382;2023-01-13T11:39:33;50.66;44.55;66.33;;
73663;Laerm;61956;52.540;13.382;2023-01-13T11:42:20;52.39;45.92;66.12;;
73663;Laerm;61956;52.540;13.382;2023-01-13T11:45:04;52.05;45.43;64.98;;
73663;Laerm;61956;52.540;13.382;2023-01-13T11:47:38;51.01;44.67;65.88;;
73663;Laerm;61956;52.540;13.382;2023-01-13T11:50:15;51.23;44.84;62.13;;
73663;Laerm;61956;52.540;13.382;2023-01-13T11:53:11;51.79;46.01;61.27;;
73663;Laerm;61956;52.540;13.382;2023-01-13T11:55:55;51.88;46.33;61.23;;
73663;Laerm;61956;52.540;13.382;2023-01-13T11:58:46;49.31;44.87;62.46;;
73663;Laerm;61956;52.540;13.382;2023-01-13T12:01:48;48.78;44.68;57.13;;
73663;Laerm;61956;52.540;13.382;2023-01-13T12:04:30;51.17;44.58;67.54;;
73663;Laerm;61956;52.540;13.382;2023-01-13T12:07:17;51.61;45.16;69.88;;
73663;Laerm;61956;52.540;13.382;2023-01-13T12:10:01;51.51;45.96;63.49;;
73663;Laerm;61956;52.540;13.382;2023-01-13T12:12:45;51.22;46.52;59.71;;
73663;Laerm;61956;52.540;13.382;2023-01-13T12:18:36;51.50;46.12;61.15;;
73663;Laerm;61956;52.540;13.382;2023-01-13T12:21:20;51.69;46.41;66.18;;
73663;Laerm;61956;52.540;13.382;2023-01-13T12:24:04;50.66;46.37;60.40;;
73663;Laerm;61956;52.540;13.382;2023-01-13T12:26:43;51.84;45.43;65.45;;
73663;Laerm;61956;52.540;13.382;2023-01-13T12:29:18;51.20;45.50;62.03;;
73663;Laerm;61956;52.540;13.382;2023-01-13T12:31:49;50.31;44.99;66.51;;
73663;Laerm;61956;52.540;13.382;2023-01-13T12:34:32;49.48;44.94;67.48;;
73663;Laerm;61956;52.540;13.382;2023-01-13T12:37:21;51.20;46.40;70.92;;
73663;Laerm;61956;52.540;13.382;2023-01-13T12:40:14;50.13;45.45;57.85;;
73663;Laerm;61956;52.540;13.382;2023-01-13T12:42:57;51.83;46.56;65.30;;
73663;Laerm;61956;52.540;13.382;2023-01-13T12:45:41;49.48;45.53;64.68;;
73663;Laerm;61956;52.540;13.382;2023-01-13T12:48:43;50.96;46.30;67.14;;
73663;Laerm;61956;52.540;13.382;2023-01-13T12:51:22;49.74;45.61;58.99;;
73663;Laerm;61956;52.540;13.382;2023-01-13T12:53:55;48.93;45.06;57.81;;
73663;Laerm;61956;52.540;13.382;2023-01-13T12:56:35;49.16;45.14;57.06;;
73663;Laerm;61956;52.540;13.382;2023-01-13T12:59:34;49.40;45.55;64.50;;
73663;Laerm;61956;52.540;13.382;2023-01-13T13:02:26;50.87;45.34;68.36;;
73663;Laerm;61956;52.540;13.382;2023-01-13T13:05:31;50.89;46.64;60.77;;
73663;Laerm;61956;52.540;13.382;2023-01-13T13:07:50;49.99;45.94;58.05;;
73663;Laerm;61956;52.540;13.382;2023-01-13T13:10:29;55.25;46.73;70.41;;
73663;Laerm;61956;52.540;13.382;2023-01-13T13:13:06;49.88;45.35;55.47;;
73663;Laerm;61956;52.540;13.382;2023-01-13T13:15:48;53.25;45.49;82.45;;
