sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T00:00:16;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T00:05:26;2;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T00:10:37;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T00:15:54;1;1;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T00:21:03;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T00:26:13;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T00:31:21;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T00:36:31;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T00:41:42;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T00:46:58;1;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T00:52:03;1;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T00:57:15;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T01:02:25;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T01:07:35;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T01:12:46;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T01:17:58;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T01:23:08;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T01:28:18;2;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T01:33:29;3;1;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T01:38:40;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T01:49:10;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T01:54:18;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T01:59:28;2;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T02:04:38;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T02:09:45;1;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T02:14:59;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T02:30:40;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T02:41:17;1;1;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T02:51:51;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T02:57:03;2;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T03:02:10;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T03:12:34;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T03:17:45;1;1;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T03:28:19;4;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T03:38:39;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T03:43:49;2;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T03:49:08;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T03:54:16;3;3;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T03:59:24;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T04:04:38;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T04:09:50;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T04:14:56;4;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T04:20:00;2;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T04:25:01;2;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T04:30:03;5;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T04:35:07;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T04:40:10;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T04:45:13;4;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T04:50:18;2;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T04:55:29;4;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T05:00:40;3;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T05:05:51;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T05:11:02;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T05:16:14;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T05:21:27;5;5;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T05:26:41;5;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T05:31:45;6;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T05:36:55;4;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T05:42:06;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T05:47:26;5;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T05:52:30;6;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T05:57:38;3;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T06:02:49;2;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T06:08:00;4;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T06:13:10;5;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T06:18:24;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T06:23:32;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T06:28:43;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T06:33:58;5;5;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T06:39:13;6;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T06:44:19;9;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T06:49:26;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T06:54:37;4;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T06:59:47;7;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T07:05:00;4;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T07:10:10;6;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T07:15:20;14;10;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T07:20:30;7;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T07:25:41;8;7;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T07:30:52;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T07:36:03;7;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T07:41:14;5;5;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T07:46:27;11;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T07:51:36;11;8;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T07:56:47;7;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T08:01:57;7;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T08:07:07;16;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T08:12:18;9;7;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T08:17:36;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T08:22:40;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T08:27:51;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T08:33:04;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T08:38:12;15;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T08:43:23;10;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T08:48:35;8;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T08:53:47;8;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T08:59:07;8;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T09:04:17;8;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T09:09:23;10;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T09:14:29;13;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T09:19:39;10;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T09:24:50;6;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T09:30:00;6;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T09:35:11;9;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T09:40:22;8;8;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T09:50:50;8;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T09:56:03;10;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T10:01:15;8;6;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T10:11:43;8;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T10:17:07;11;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T10:27:36;13;11;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T10:32:41;16;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T10:37:54;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T10:48:09;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T10:53:18;6;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T10:58:25;8;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T11:03:38;9;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T11:08:49;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T11:13:55;6;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T11:19:16;6;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T11:34:54;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T11:40:04;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T11:50:36;8;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T12:16:57;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T12:32:34;10;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T12:42:54;9;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T12:53:32;12;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T12:58:37;14;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T13:03:40;11;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T13:14:02;4;4;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T13:24:21;14;11;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T13:39:49;14;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T13:45:27;12;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T13:50:30;10;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T13:55:35;8;8;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T14:00:39;15;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T14:05:51;10;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T14:10:59;15;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T14:16:05;14;12;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T14:21:17;13;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T14:26:29;14;13;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T14:31:38;12;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T14:36:43;11;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T14:41:51;12;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T15:01:41;11;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T15:06:48;22;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T15:11:58;16;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T15:17:12;16;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T15:22:20;20;17;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T15:27:30;13;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T15:32:41;11;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T15:37:56;11;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T15:43:03;11;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T15:48:19;10;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T15:53:24;17;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T15:58:35;12;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T16:03:46;8;8;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T16:08:56;12;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T16:14:07;10;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T16:19:19;9;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T16:24:29;7;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T16:29:40;10;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T16:34:50;9;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T16:40:01;7;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T16:45:12;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T16:55:36;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T17:00:44;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T17:05:55;7;7;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T17:11:06;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T17:16:18;11;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T17:21:27;8;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T17:26:39;6;5;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T17:31:49;6;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T17:36:59;9;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T17:42:10;6;5;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T17:47:21;13;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T17:52:32;15;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T17:57:43;16;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T18:02:54;16;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T18:08:04;11;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T18:13:15;12;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T18:18:27;15;12;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T18:23:36;11;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T18:28:53;21;20;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T18:33:58;18;16;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T18:39:09;19;16;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T18:44:20;18;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T18:49:30;15;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T18:54:41;18;15;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T18:59:52;27;22;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T19:05:03;28;22;15
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T19:10:15;34;25;17
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T19:15:24;23;21;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T19:20:36;18;16;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T19:25:46;24;20;14
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T19:31:00;21;17;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T19:36:08;27;21;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T19:41:18;20;19;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T19:46:32;15;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T19:51:40;16;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T19:56:50;16;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T20:02:01;13;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T20:07:12;13;12;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T20:12:26;12;11;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T20:17:33;10;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T20:22:46;14;12;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T20:27:55;11;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T20:33:06;10;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T20:38:16;13;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T20:43:27;12;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T20:48:38;20;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T20:53:49;15;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T20:59:01;12;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T21:04:10;16;15;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T21:09:21;19;11;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T21:14:32;14;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T21:19:47;17;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T21:24:53;16;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T21:30:05;14;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T21:35:15;13;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T21:40:26;13;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T21:45:37;16;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T21:50:51;19;17;13
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T21:55:58;16;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T22:01:09;19;15;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T22:06:20;17;14;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T22:11:31;17;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T22:16:41;13;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T22:21:52;15;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T22:27:03;15;15;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T22:32:14;20;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T22:37:24;16;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T22:42:36;16;15;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T22:47:46;19;17;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T22:52:57;15;14;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T22:58:07;15;14;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T23:03:18;17;14;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T23:08:29;13;13;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T23:13:40;22;16;10
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T23:18:50;14;13;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T23:24:02;14;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T23:29:12;13;13;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T23:34:23;16;14;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T23:39:33;12;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T23:44:44;16;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T23:49:55;12;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-01-13T23:55:07;10;10;8
