sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66747;Laerm;53658;50.742;10.864;2023-01-13T00:00:07;38.18;26.91;52.46;;
66747;Laerm;53658;50.742;10.864;2023-01-13T00:02:43;38.08;33.90;45.80;;
66747;Laerm;53658;50.742;10.864;2023-01-13T00:05:09;38.32;29.92;46.97;;
66747;Laerm;53658;50.742;10.864;2023-01-13T00:07:36;38.36;33.97;48.77;;
66747;Laerm;53658;50.742;10.864;2023-01-13T00:10:07;38.94;32.93;48.10;;
66747;Laerm;53658;50.742;10.864;2023-01-13T00:12:33;39.29;33.90;51.93;;
66747;Laerm;53658;50.742;10.864;2023-01-13T00:14:59;40.98;34.69;54.63;;
66747;Laerm;53658;50.742;10.864;2023-01-13T00:17:25;38.68;33.44;55.79;;
66747;Laerm;53658;50.742;10.864;2023-01-13T00:19:50;38.52;34.31;51.39;;
66747;Laerm;53658;50.742;10.864;2023-01-13T00:22:16;38.75;34.69;53.75;;
66747;Laerm;53658;50.742;10.864;2023-01-13T00:24:42;38.72;34.31;53.42;;
66747;Laerm;53658;50.742;10.864;2023-01-13T00:27:08;39.77;35.04;51.95;;
66747;Laerm;53658;50.742;10.864;2023-01-13T00:29:34;39.16;34.69;49.42;;
66747;Laerm;53658;50.742;10.864;2023-01-13T00:32:00;39.04;35.04;48.40;;
66747;Laerm;53658;50.742;10.864;2023-01-13T00:34:26;39.23;35.36;48.00;;
66747;Laerm;53658;50.742;10.864;2023-01-13T00:36:51;38.98;35.04;56.27;;
66747;Laerm;53658;50.742;10.864;2023-01-13T00:39:17;38.88;35.04;44.35;;
66747;Laerm;53658;50.742;10.864;2023-01-13T00:41:43;39.11;35.04;49.79;;
66747;Laerm;53658;50.742;10.864;2023-01-13T00:44:27;38.76;35.31;48.36;;
66747;Laerm;53658;50.742;10.864;2023-01-13T00:46:53;38.92;35.36;50.25;;
66747;Laerm;53658;50.742;10.864;2023-01-13T00:49:19;38.79;33.90;50.39;;
66747;Laerm;53658;50.742;10.864;2023-01-13T00:51:44;38.77;34.31;47.50;;
66747;Laerm;53658;50.742;10.864;2023-01-13T00:54:10;38.74;33.90;46.18;;
66747;Laerm;53658;50.742;10.864;2023-01-13T00:56:36;38.87;35.36;47.61;;
66747;Laerm;53658;50.742;10.864;2023-01-13T00:59:02;38.90;35.04;49.35;;
66747;Laerm;53658;50.742;10.864;2023-01-13T01:01:28;38.96;35.04;50.23;;
66747;Laerm;53658;50.742;10.864;2023-01-13T01:03:54;38.87;32.93;53.25;;
66747;Laerm;53658;50.742;10.864;2023-01-13T01:06:22;39.14;35.04;51.72;;
66747;Laerm;53658;50.742;10.864;2023-01-13T01:08:49;39.16;35.04;50.60;;
66747;Laerm;53658;50.742;10.864;2023-01-13T01:11:21;38.88;34.69;46.62;;
66747;Laerm;53658;50.742;10.864;2023-01-13T01:13:48;38.88;35.36;48.37;;
66747;Laerm;53658;50.742;10.864;2023-01-13T01:16:18;38.82;34.31;49.02;;
66747;Laerm;53658;50.742;10.864;2023-01-13T01:18:46;38.95;35.36;46.02;;
66747;Laerm;53658;50.742;10.864;2023-01-13T01:21:13;38.94;34.69;50.91;;
66747;Laerm;53658;50.742;10.864;2023-01-13T01:23:39;38.74;34.31;52.26;;
66747;Laerm;53658;50.742;10.864;2023-01-13T01:26:26;38.77;33.90;50.87;;
66747;Laerm;53658;50.742;10.864;2023-01-13T01:28:53;38.83;34.31;47.54;;
66747;Laerm;53658;50.742;10.864;2023-01-13T01:31:25;38.78;35.04;48.54;;
66747;Laerm;53658;50.742;10.864;2023-01-13T01:33:53;38.92;35.04;50.85;;
66747;Laerm;53658;50.742;10.864;2023-01-13T01:36:21;38.98;33.90;53.34;;
66747;Laerm;53658;50.742;10.864;2023-01-13T01:38:47;38.82;34.69;48.70;;
66747;Laerm;53658;50.742;10.864;2023-01-13T01:41:19;38.73;35.36;48.78;;
66747;Laerm;53658;50.742;10.864;2023-01-13T01:43:54;38.87;35.04;49.92;;
66747;Laerm;53658;50.742;10.864;2023-01-13T01:46:39;38.78;34.31;46.71;;
66747;Laerm;53658;50.742;10.864;2023-01-13T01:52:36;38.74;33.90;48.36;;
66747;Laerm;53658;50.742;10.864;2023-01-13T01:55:17;38.67;34.31;48.18;;
66747;Laerm;53658;50.742;10.864;2023-01-13T01:58:01;38.43;32.35;48.26;;
66747;Laerm;53658;50.742;10.864;2023-01-13T02:00:30;38.24;33.44;47.79;;
66747;Laerm;53658;50.742;10.864;2023-01-13T02:02:58;38.33;31.68;49.35;;
66747;Laerm;53658;50.742;10.864;2023-01-13T02:05:25;38.17;33.90;46.59;;
66747;Laerm;53658;50.742;10.864;2023-01-13T02:07:53;37.96;32.35;42.41;;
66747;Laerm;53658;50.742;10.864;2023-01-13T02:10:23;37.91;30.89;44.76;;
66747;Laerm;53658;50.742;10.864;2023-01-13T02:12:52;37.97;33.44;44.58;;
66747;Laerm;53658;50.742;10.864;2023-01-13T02:16:01;38.00;33.44;51.94;;
66747;Laerm;53658;50.742;10.864;2023-01-13T02:18:43;38.14;33.44;53.45;;
66747;Laerm;53658;50.742;10.864;2023-01-13T02:21:39;37.97;29.92;51.49;;
66747;Laerm;53658;50.742;10.864;2023-01-13T02:30:07;43.24;29.92;78.41;;
66747;Laerm;53658;50.742;10.864;2023-01-13T02:36:01;37.56;31.68;44.23;;
66747;Laerm;53658;50.742;10.864;2023-01-13T02:39:11;37.70;32.35;41.89;;
66747;Laerm;53658;50.742;10.864;2023-01-13T02:41:46;38.01;23.90;62.94;;
66747;Laerm;53658;50.742;10.864;2023-01-13T02:45:03;37.95;32.35;50.07;;
66747;Laerm;53658;50.742;10.864;2023-01-13T02:47:29;37.52;28.67;42.93;;
66747;Laerm;53658;50.742;10.864;2023-01-13T02:50:16;37.34;31.68;44.01;;
66747;Laerm;53658;50.742;10.864;2023-01-13T02:52:50;37.34;23.90;47.63;;
66747;Laerm;53658;50.742;10.864;2023-01-13T02:55:27;37.30;31.68;43.54;;
66747;Laerm;53658;50.742;10.864;2023-01-13T02:57:58;38.44;29.92;62.95;;
66747;Laerm;53658;50.742;10.864;2023-01-13T03:00:26;37.23;28.67;42.16;;
66747;Laerm;53658;50.742;10.864;2023-01-13T03:02:53;37.14;29.92;43.19;;
66747;Laerm;53658;50.742;10.864;2023-01-13T03:05:19;37.05;23.90;42.59;;
66747;Laerm;53658;50.742;10.864;2023-01-13T03:18:54;37.58;32.93;43.63;;
66747;Laerm;53658;50.742;10.864;2023-01-13T03:21:31;38.16;29.92;45.63;;
66747;Laerm;53658;50.742;10.864;2023-01-13T03:24:16;38.08;29.92;47.46;;
66747;Laerm;53658;50.742;10.864;2023-01-13T03:26:52;38.39;33.44;47.79;;
66747;Laerm;53658;50.742;10.864;2023-01-13T03:29:35;38.55;34.69;42.71;;
66747;Laerm;53658;50.742;10.864;2023-01-13T03:34:46;38.62;33.90;46.45;;
66747;Laerm;53658;50.742;10.864;2023-01-13T03:37:14;38.70;34.31;51.31;;
66747;Laerm;53658;50.742;10.864;2023-01-13T03:39:49;38.61;34.31;45.14;;
66747;Laerm;53658;50.742;10.864;2023-01-13T03:42:24;38.60;30.89;53.94;;
66747;Laerm;53658;50.742;10.864;2023-01-13T03:47:37;38.09;32.93;44.23;;
66747;Laerm;53658;50.742;10.864;2023-01-13T03:50:15;38.05;33.44;43.68;;
66747;Laerm;53658;50.742;10.864;2023-01-13T03:53:13;38.08;26.91;44.43;;
66747;Laerm;53658;50.742;10.864;2023-01-13T03:55:46;38.21;33.44;45.07;;
66747;Laerm;53658;50.742;10.864;2023-01-13T03:58:22;38.17;31.68;47.84;;
66747;Laerm;53658;50.742;10.864;2023-01-13T04:00:59;38.15;32.93;45.23;;
66747;Laerm;53658;50.742;10.864;2023-01-13T04:04:00;38.22;33.44;48.69;;
66747;Laerm;53658;50.742;10.864;2023-01-13T04:06:35;38.17;32.93;50.43;;
66747;Laerm;53658;50.742;10.864;2023-01-13T04:09:30;38.27;30.89;50.46;;
66747;Laerm;53658;50.742;10.864;2023-01-13T04:14:33;38.38;32.93;50.68;;
66747;Laerm;53658;50.742;10.864;2023-01-13T04:17:00;38.17;33.09;47.46;;
66747;Laerm;53658;50.742;10.864;2023-01-13T04:19:25;38.16;31.33;49.08;;
66747;Laerm;53658;50.742;10.864;2023-01-13T04:21:51;38.07;32.93;45.42;;
66747;Laerm;53658;50.742;10.864;2023-01-13T04:24:17;38.05;33.44;46.89;;
66747;Laerm;53658;50.742;10.864;2023-01-13T04:26:43;38.09;32.35;45.86;;
66747;Laerm;53658;50.742;10.864;2023-01-13T04:29:09;38.33;33.44;44.19;;
66747;Laerm;53658;50.742;10.864;2023-01-13T04:31:34;38.43;33.90;61.80;;
66747;Laerm;53658;50.742;10.864;2023-01-13T04:34:00;37.93;33.44;47.40;;
66747;Laerm;53658;50.742;10.864;2023-01-13T04:36:26;38.01;32.93;45.27;;
66747;Laerm;53658;50.742;10.864;2023-01-13T04:38:53;37.47;32.35;43.58;;
66747;Laerm;53658;50.742;10.864;2023-01-13T04:41:19;38.00;30.89;59.29;;
66747;Laerm;53658;50.742;10.864;2023-01-13T04:43:45;37.57;5.00;42.93;;
66747;Laerm;53658;50.742;10.864;2023-01-13T04:46:11;37.91;32.35;42.53;;
66747;Laerm;53658;50.742;10.864;2023-01-13T04:48:37;38.08;28.67;43.24;;
66747;Laerm;53658;50.742;10.864;2023-01-13T04:51:03;38.62;33.44;46.52;;
66747;Laerm;53658;50.742;10.864;2023-01-13T04:53:29;38.70;34.31;44.73;;
66747;Laerm;53658;50.742;10.864;2023-01-13T04:55:55;38.97;35.04;47.96;;
66747;Laerm;53658;50.742;10.864;2023-01-13T04:58:20;38.88;33.44;47.50;;
66747;Laerm;53658;50.742;10.864;2023-01-13T05:00:49;38.95;33.44;48.39;;
66747;Laerm;53658;50.742;10.864;2023-01-13T05:03:15;38.87;34.69;50.50;;
66747;Laerm;53658;50.742;10.864;2023-01-13T05:05:41;38.93;34.69;49.02;;
66747;Laerm;53658;50.742;10.864;2023-01-13T05:08:07;38.82;35.36;48.40;;
66747;Laerm;53658;50.742;10.864;2023-01-13T05:10:33;38.80;35.36;48.02;;
66747;Laerm;53658;50.742;10.864;2023-01-13T05:13:00;38.85;35.04;47.67;;
66747;Laerm;53658;50.742;10.864;2023-01-13T05:15:44;39.43;35.36;46.71;;
66747;Laerm;53658;50.742;10.864;2023-01-13T05:18:29;38.94;35.04;44.47;;
66747;Laerm;53658;50.742;10.864;2023-01-13T05:20:55;39.40;34.69;51.53;;
66747;Laerm;53658;50.742;10.864;2023-01-13T05:23:22;38.91;35.66;49.03;;
66747;Laerm;53658;50.742;10.864;2023-01-13T05:26:06;39.13;35.04;47.34;;
66747;Laerm;53658;50.742;10.864;2023-01-13T05:28:33;38.97;35.66;48.18;;
66747;Laerm;53658;50.742;10.864;2023-01-13T05:30:59;38.99;35.04;51.30;;
66747;Laerm;53658;50.742;10.864;2023-01-13T05:33:25;39.24;35.04;52.37;;
66747;Laerm;53658;50.742;10.864;2023-01-13T05:35:51;38.91;33.90;48.49;;
66747;Laerm;53658;50.742;10.864;2023-01-13T05:38:17;38.63;34.31;45.69;;
66747;Laerm;53658;50.742;10.864;2023-01-13T05:40:43;38.53;34.31;45.69;;
66747;Laerm;53658;50.742;10.864;2023-01-13T05:43:27;38.56;34.69;44.35;;
66747;Laerm;53658;50.742;10.864;2023-01-13T05:46:05;38.53;34.31;43.39;;
66747;Laerm;53658;50.742;10.864;2023-01-13T05:48:35;38.67;34.31;43.86;;
66747;Laerm;53658;50.742;10.864;2023-01-13T05:51:03;38.82;33.44;47.54;;
66747;Laerm;53658;50.742;10.864;2023-01-13T05:53:29;38.53;33.44;53.26;;
66747;Laerm;53658;50.742;10.864;2023-01-13T05:55:55;38.28;32.93;46.43;;
66747;Laerm;53658;50.742;10.864;2023-01-13T05:58:24;38.52;33.44;46.13;;
66747;Laerm;53658;50.742;10.864;2023-01-13T06:00:51;38.44;32.35;51.22;;
66747;Laerm;53658;50.742;10.864;2023-01-13T06:03:17;38.67;33.44;47.98;;
66747;Laerm;53658;50.742;10.864;2023-01-13T06:05:47;38.55;32.93;44.23;;
66747;Laerm;53658;50.742;10.864;2023-01-13T06:08:13;38.65;33.44;44.65;;
66747;Laerm;53658;50.742;10.864;2023-01-13T06:10:39;38.32;33.44;45.39;;
66747;Laerm;53658;50.742;10.864;2023-01-13T06:13:04;38.32;33.90;46.52;;
66747;Laerm;53658;50.742;10.864;2023-01-13T06:15:31;38.35;33.44;46.66;;
66747;Laerm;53658;50.742;10.864;2023-01-13T06:17:57;38.41;32.35;51.40;;
66747;Laerm;53658;50.742;10.864;2023-01-13T06:20:23;39.01;33.44;50.65;;
66747;Laerm;53658;50.742;10.864;2023-01-13T06:22:51;38.10;26.91;43.90;;
66747;Laerm;53658;50.742;10.864;2023-01-13T06:27:55;43.25;31.68;78.01;;
66747;Laerm;53658;50.742;10.864;2023-01-13T06:30:21;38.63;29.92;63.39;;
66747;Laerm;53658;50.742;10.864;2023-01-13T06:32:51;37.87;32.93;48.13;;
66747;Laerm;53658;50.742;10.864;2023-01-13T06:35:25;37.66;23.90;59.95;;
66747;Laerm;53658;50.742;10.864;2023-01-13T06:37:56;37.44;28.67;44.65;;
66747;Laerm;53658;50.742;10.864;2023-01-13T06:40:24;38.55;32.35;62.40;;
66747;Laerm;53658;50.742;10.864;2023-01-13T06:42:53;37.69;30.89;42.47;;
66747;Laerm;53658;50.742;10.864;2023-01-13T06:45:43;45.96;29.92;82.03;;
66747;Laerm;53658;50.742;10.864;2023-01-13T06:48:11;37.12;30.89;42.59;;
66747;Laerm;53658;50.742;10.864;2023-01-13T06:50:37;39.45;29.92;62.69;;
66747;Laerm;53658;50.742;10.864;2023-01-13T06:53:03;37.96;30.89;50.81;;
66747;Laerm;53658;50.742;10.864;2023-01-13T06:55:28;39.28;28.67;60.23;;
66747;Laerm;53658;50.742;10.864;2023-01-13T06:57:56;38.86;29.92;71.01;;
66747;Laerm;53658;50.742;10.864;2023-01-13T07:00:24;37.57;30.89;63.18;;
66747;Laerm;53658;50.742;10.864;2023-01-13T07:02:50;36.91;30.89;44.23;;
66747;Laerm;53658;50.742;10.864;2023-01-13T07:05:18;37.03;28.67;56.82;;
66747;Laerm;53658;50.742;10.864;2023-01-13T07:07:44;37.85;30.89;67.16;;
66747;Laerm;53658;50.742;10.864;2023-01-13T07:10:12;37.81;29.92;44.23;;
66747;Laerm;53658;50.742;10.864;2023-01-13T07:12:40;37.99;28.67;50.10;;
66747;Laerm;53658;50.742;10.864;2023-01-13T07:15:25;37.27;31.68;43.58;;
66747;Laerm;53658;50.742;10.864;2023-01-13T07:17:52;38.96;28.67;69.65;;
66747;Laerm;53658;50.742;10.864;2023-01-13T07:20:17;36.93;29.92;45.01;;
66747;Laerm;53658;50.742;10.864;2023-01-13T07:22:44;39.17;31.68;60.67;;
66747;Laerm;53658;50.742;10.864;2023-01-13T07:25:10;39.77;5.00;70.04;;
66747;Laerm;53658;50.742;10.864;2023-01-13T07:27:36;39.30;28.67;70.91;;
66747;Laerm;53658;50.742;10.864;2023-01-13T07:30:03;36.87;23.90;47.42;;
66747;Laerm;53658;50.742;10.864;2023-01-13T07:32:31;36.79;29.92;55.65;;
66747;Laerm;53658;50.742;10.864;2023-01-13T07:34:58;36.57;28.67;41.06;;
66747;Laerm;53658;50.742;10.864;2023-01-13T07:37:31;36.67;28.67;40.62;;
66747;Laerm;53658;50.742;10.864;2023-01-13T07:39:57;36.57;28.32;40.89;;
66747;Laerm;53658;50.742;10.864;2023-01-13T07:42:22;36.69;29.92;45.45;;
66747;Laerm;53658;50.742;10.864;2023-01-13T07:45:07;36.61;28.67;40.71;;
66747;Laerm;53658;50.742;10.864;2023-01-13T07:47:33;37.26;29.92;42.03;;
66747;Laerm;53658;50.742;10.864;2023-01-13T07:49:59;36.51;26.91;43.58;;
66747;Laerm;53658;50.742;10.864;2023-01-13T07:52:25;36.48;23.90;44.51;;
66747;Laerm;53658;50.742;10.864;2023-01-13T07:54:58;36.88;26.91;59.55;;
66747;Laerm;53658;50.742;10.864;2023-01-13T07:57:24;36.67;26.91;58.98;;
66747;Laerm;53658;50.742;10.864;2023-01-13T07:59:50;37.14;23.90;65.37;;
66747;Laerm;53658;50.742;10.864;2023-01-13T08:02:16;36.35;5.00;41.06;;
66747;Laerm;53658;50.742;10.864;2023-01-13T08:04:42;36.33;5.00;44.97;;
66747;Laerm;53658;50.742;10.864;2023-01-13T08:07:07;36.44;26.91;42.71;;
66747;Laerm;53658;50.742;10.864;2023-01-13T08:09:33;36.36;26.91;40.43;;
66747;Laerm;53658;50.742;10.864;2023-01-13T08:11:59;36.87;23.90;50.95;;
66747;Laerm;53658;50.742;10.864;2023-01-13T08:14:43;39.64;23.90;73.19;;
66747;Laerm;53658;50.742;10.864;2023-01-13T08:17:09;36.68;28.67;41.06;;
66747;Laerm;53658;50.742;10.864;2023-01-13T08:19:35;36.73;28.67;42.53;;
66747;Laerm;53658;50.742;10.864;2023-01-13T08:22:01;36.72;28.67;40.98;;
66747;Laerm;53658;50.742;10.864;2023-01-13T08:24:26;36.94;23.90;45.99;;
66747;Laerm;53658;50.742;10.864;2023-01-13T08:26:52;36.63;28.67;43.49;;
66747;Laerm;53658;50.742;10.864;2023-01-13T08:29:18;36.55;28.67;40.23;;
66747;Laerm;53658;50.742;10.864;2023-01-13T08:31:44;36.55;26.91;41.53;;
66747;Laerm;53658;50.742;10.864;2023-01-13T08:34:10;40.35;23.90;73.88;;
66747;Laerm;53658;50.742;10.864;2023-01-13T08:36:35;36.48;26.91;40.62;;
66747;Laerm;53658;50.742;10.864;2023-01-13T08:39:01;36.46;29.92;40.33;;
66747;Laerm;53658;50.742;10.864;2023-01-13T08:41:27;36.51;28.67;40.53;;
66747;Laerm;53658;50.742;10.864;2023-01-13T08:44:11;36.51;26.91;40.62;;
66747;Laerm;53658;50.742;10.864;2023-01-13T08:46:37;36.90;26.91;43.90;;
66747;Laerm;53658;50.742;10.864;2023-01-13T08:49:03;38.23;26.91;65.85;;
66747;Laerm;53658;50.742;10.864;2023-01-13T08:51:29;36.44;23.90;40.13;;
66747;Laerm;53658;50.742;10.864;2023-01-13T08:53:54;40.20;26.91;73.98;;
66747;Laerm;53658;50.742;10.864;2023-01-13T08:56:20;36.66;26.91;49.36;;
66747;Laerm;53658;50.742;10.864;2023-01-13T08:58:46;36.64;26.91;57.41;;
66747;Laerm;53658;50.742;10.864;2023-01-13T09:01:18;36.39;26.91;41.46;;
66747;Laerm;53658;50.742;10.864;2023-01-13T09:03:45;36.37;26.91;40.36;;
66747;Laerm;53658;50.742;10.864;2023-01-13T09:06:11;36.40;26.91;40.80;;
66747;Laerm;53658;50.742;10.864;2023-01-13T09:08:37;36.39;26.91;40.98;;
66747;Laerm;53658;50.742;10.864;2023-01-13T09:11:03;36.33;23.90;42.03;;
66747;Laerm;53658;50.742;10.864;2023-01-13T09:13:48;36.31;26.91;40.71;;
66747;Laerm;53658;50.742;10.864;2023-01-13T09:16:14;36.24;26.91;41.22;;
66747;Laerm;53658;50.742;10.864;2023-01-13T09:18:40;36.33;28.67;41.30;;
66747;Laerm;53658;50.742;10.864;2023-01-13T09:21:09;36.36;26.91;41.46;;
66747;Laerm;53658;50.742;10.864;2023-01-13T09:23:35;36.38;28.32;54.90;;
66747;Laerm;53658;50.742;10.864;2023-01-13T09:26:01;36.30;5.00;41.22;;
66747;Laerm;53658;50.742;10.864;2023-01-13T09:28:27;36.42;28.67;42.03;;
66747;Laerm;53658;50.742;10.864;2023-01-13T09:30:52;36.39;23.90;40.53;;
66747;Laerm;53658;50.742;10.864;2023-01-13T09:33:18;36.31;23.90;41.30;;
66747;Laerm;53658;50.742;10.864;2023-01-13T09:36:03;36.79;28.67;62.36;;
66747;Laerm;53658;50.742;10.864;2023-01-13T09:38:29;36.31;26.91;41.75;;
66747;Laerm;53658;50.742;10.864;2023-01-13T09:40:55;36.31;26.91;41.06;;
66747;Laerm;53658;50.742;10.864;2023-01-13T09:43:33;36.41;28.67;40.89;;
66747;Laerm;53658;50.742;10.864;2023-01-13T09:46:25;36.62;26.91;43.09;;
66747;Laerm;53658;50.742;10.864;2023-01-13T09:49:17;36.58;26.91;59.46;;
66747;Laerm;53658;50.742;10.864;2023-01-13T09:54:42;36.41;23.90;42.59;;
66747;Laerm;53658;50.742;10.864;2023-01-13T09:57:14;36.27;26.91;41.75;;
66747;Laerm;53658;50.742;10.864;2023-01-13T09:59:41;37.38;26.91;66.31;;
66747;Laerm;53658;50.742;10.864;2023-01-13T10:02:36;36.49;26.91;40.71;;
66747;Laerm;53658;50.742;10.864;2023-01-13T10:05:12;39.29;26.91;71.14;;
66747;Laerm;53658;50.742;10.864;2023-01-13T10:07:52;37.19;29.57;42.29;;
66747;Laerm;53658;50.742;10.864;2023-01-13T10:12:55;39.51;28.67;72.49;;
66747;Laerm;53658;50.742;10.864;2023-01-13T10:15:59;36.67;23.90;55.06;;
66747;Laerm;53658;50.742;10.864;2023-01-13T10:18:54;36.76;26.91;42.09;;
66747;Laerm;53658;50.742;10.864;2023-01-13T10:21:30;36.41;5.00;40.62;;
66747;Laerm;53658;50.742;10.864;2023-01-13T10:24:04;36.35;23.90;40.53;;
66747;Laerm;53658;50.742;10.864;2023-01-13T10:29:28;36.39;5.00;40.13;;
66747;Laerm;53658;50.742;10.864;2023-01-13T10:31:57;36.38;23.90;41.06;;
66747;Laerm;53658;50.742;10.864;2023-01-13T10:34:24;36.41;5.00;41.61;;
66747;Laerm;53658;50.742;10.864;2023-01-13T10:39:22;36.47;26.91;41.82;;
66747;Laerm;53658;50.742;10.864;2023-01-13T10:41:48;36.51;26.56;40.62;;
66747;Laerm;53658;50.742;10.864;2023-01-13T10:44:16;36.44;26.91;40.13;;
66747;Laerm;53658;50.742;10.864;2023-01-13T10:46:55;36.50;23.90;41.96;;
66747;Laerm;53658;50.742;10.864;2023-01-13T10:49:34;36.49;28.67;40.71;;
66747;Laerm;53658;50.742;10.864;2023-01-13T10:52:01;36.58;23.90;40.62;;
66747;Laerm;53658;50.742;10.864;2023-01-13T10:54:29;36.60;23.90;42.98;;
66747;Laerm;53658;50.742;10.864;2023-01-13T10:57:36;36.97;26.91;44.97;;
66747;Laerm;53658;50.742;10.864;2023-01-13T11:00:03;36.97;29.92;42.65;;
66747;Laerm;53658;50.742;10.864;2023-01-13T11:02:34;38.21;30.89;46.80;;
66747;Laerm;53658;50.742;10.864;2023-01-13T11:05:23;38.93;33.44;53.18;;
66747;Laerm;53658;50.742;10.864;2023-01-13T11:07:51;39.18;36.20;46.13;;
66747;Laerm;53658;50.742;10.864;2023-01-13T11:15:55;39.35;36.45;50.23;;
66747;Laerm;53658;50.742;10.864;2023-01-13T11:18:46;39.42;35.66;46.76;;
66747;Laerm;53658;50.742;10.864;2023-01-13T11:26:54;38.47;35.04;50.26;;
66747;Laerm;53658;50.742;10.864;2023-01-13T11:29:49;38.34;34.31;43.99;;
66747;Laerm;53658;50.742;10.864;2023-01-13T11:32:22;38.37;33.44;47.06;;
66747;Laerm;53658;50.742;10.864;2023-01-13T11:34:55;44.32;34.31;79.44;;
66747;Laerm;53658;50.742;10.864;2023-01-13T11:37:27;37.95;33.90;43.39;;
66747;Laerm;53658;50.742;10.864;2023-01-13T11:40:37;38.10;33.44;60.84;;
66747;Laerm;53658;50.742;10.864;2023-01-13T11:43:13;37.74;28.67;59.76;;
66747;Laerm;53658;50.742;10.864;2023-01-13T11:45:56;42.67;32.35;77.57;;
66747;Laerm;53658;50.742;10.864;2023-01-13T11:48:26;37.45;30.89;52.18;;
66747;Laerm;53658;50.742;10.864;2023-01-13T11:51:03;37.25;26.91;49.29;;
66747;Laerm;53658;50.742;10.864;2023-01-13T12:10:11;38.97;35.04;44.94;;
66747;Laerm;53658;50.742;10.864;2023-01-13T12:13:02;39.06;36.45;45.20;;
66747;Laerm;53658;50.742;10.864;2023-01-13T12:23:38;39.73;34.31;53.82;;
66747;Laerm;53658;50.742;10.864;2023-01-13T12:26:14;39.26;36.20;52.59;;
66747;Laerm;53658;50.742;10.864;2023-01-13T12:28:55;39.26;36.20;43.04;;
66747;Laerm;53658;50.742;10.864;2023-01-13T12:31:24;39.37;36.91;46.45;;
66747;Laerm;53658;50.742;10.864;2023-01-13T12:47:41;40.35;36.91;55.64;;
66747;Laerm;53658;50.742;10.864;2023-01-13T12:53:25;39.51;37.52;44.94;;
66747;Laerm;53658;50.742;10.864;2023-01-13T12:55:50;39.69;37.12;44.11;;
66747;Laerm;53658;50.742;10.864;2023-01-13T12:58:25;39.65;36.69;51.17;;
66747;Laerm;53658;50.742;10.864;2023-01-13T13:00:57;39.62;37.35;51.26;;
66747;Laerm;53658;50.742;10.864;2023-01-13T13:03:30;39.58;36.91;53.50;;
66747;Laerm;53658;50.742;10.864;2023-01-13T13:14:00;39.63;37.12;47.84;;
66747;Laerm;53658;50.742;10.864;2023-01-13T13:27:40;39.67;36.69;43.63;;
66747;Laerm;53658;50.742;10.864;2023-01-13T13:38:10;39.76;36.69;45.83;;
66747;Laerm;53658;50.742;10.864;2023-01-13T13:41:15;39.69;37.12;45.14;;
66747;Laerm;53658;50.742;10.864;2023-01-13T13:44:20;39.75;37.12;44.76;;
66747;Laerm;53658;50.742;10.864;2023-01-13T13:47:06;39.68;36.91;50.82;;
66747;Laerm;53658;50.742;10.864;2023-01-13T13:52:08;39.57;36.69;48.05;;
66747;Laerm;53658;50.742;10.864;2023-01-13T13:54:43;39.64;36.91;49.20;;
66747;Laerm;53658;50.742;10.864;2023-01-13T13:59:58;39.12;36.20;50.44;;
66747;Laerm;53658;50.742;10.864;2023-01-13T14:02:31;39.38;36.20;46.23;;
66747;Laerm;53658;50.742;10.864;2023-01-13T14:08:01;39.20;35.66;43.81;;
66747;Laerm;53658;50.742;10.864;2023-01-13T14:10:38;39.11;36.20;50.28;;
66747;Laerm;53658;50.742;10.864;2023-01-13T14:15:45;39.19;36.20;50.49;;
66747;Laerm;53658;50.742;10.864;2023-01-13T14:18:14;39.58;35.36;49.91;;
66747;Laerm;53658;50.742;10.864;2023-01-13T14:20:42;38.83;35.31;45.75;;
66747;Laerm;53658;50.742;10.864;2023-01-13T14:23:17;45.65;33.44;78.39;;
66747;Laerm;53658;50.742;10.864;2023-01-13T14:25:47;38.08;33.90;48.32;;
66747;Laerm;53658;50.742;10.864;2023-01-13T14:30:50;37.87;32.35;52.92;;
66747;Laerm;53658;50.742;10.864;2023-01-13T14:33:21;37.87;33.44;49.75;;
66747;Laerm;53658;50.742;10.864;2023-01-13T14:38:41;37.81;31.68;44.19;;
66747;Laerm;53658;50.742;10.864;2023-01-13T14:41:11;37.57;32.35;42.16;;
66747;Laerm;53658;50.742;10.864;2023-01-13T14:43:45;37.59;33.44;43.44;;
66747;Laerm;53658;50.742;10.864;2023-01-13T14:46:12;37.78;32.35;42.29;;
66747;Laerm;53658;50.742;10.864;2023-01-13T14:48:40;37.98;33.44;43.19;;
66747;Laerm;53658;50.742;10.864;2023-01-13T14:51:23;38.21;32.93;42.41;;
66747;Laerm;53658;50.742;10.864;2023-01-13T14:53:50;38.32;33.90;43.39;;
66747;Laerm;53658;50.742;10.864;2023-01-13T15:04:57;37.77;33.09;48.66;;
66747;Laerm;53658;50.742;10.864;2023-01-13T15:07:29;37.57;33.44;43.58;;
66747;Laerm;53658;50.742;10.864;2023-01-13T15:09:59;37.80;32.93;43.68;;
66747;Laerm;53658;50.742;10.864;2023-01-13T15:12:30;37.69;32.93;44.51;;
