sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18669;SDS011;9464;44.918;9.670;2023-01-13T00:01:06;8.30;;;4.63;;
18669;SDS011;9464;44.918;9.670;2023-01-13T00:03:35;6.03;;;3.70;;
18669;SDS011;9464;44.918;9.670;2023-01-13T00:06:04;7.03;;;4.33;;
18669;SDS011;9464;44.918;9.670;2023-01-13T00:08:33;10.27;;;5.00;;
18669;SDS011;9464;44.918;9.670;2023-01-13T00:11:02;18.97;;;10.43;;
18669;SDS011;9464;44.918;9.670;2023-01-13T00:13:31;13.80;;;8.03;;
18669;SDS011;9464;44.918;9.670;2023-01-13T00:16:01;15.40;;;7.37;;
18669;SDS011;9464;44.918;9.670;2023-01-13T00:18:30;13.70;;;6.43;;
18669;SDS011;9464;44.918;9.670;2023-01-13T00:20:59;14.43;;;8.33;;
18669;SDS011;9464;44.918;9.670;2023-01-13T00:23:28;17.47;;;8.93;;
18669;SDS011;9464;44.918;9.670;2023-01-13T00:25:57;13.40;;;7.27;;
18669;SDS011;9464;44.918;9.670;2023-01-13T00:28:26;18.03;;;7.37;;
18669;SDS011;9464;44.918;9.670;2023-01-13T00:30:58;13.20;;;7.20;;
18669;SDS011;9464;44.918;9.670;2023-01-13T00:33:31;11.97;;;6.80;;
18669;SDS011;9464;44.918;9.670;2023-01-13T00:36:00;14.73;;;6.73;;
18669;SDS011;9464;44.918;9.670;2023-01-13T00:38:29;11.50;;;5.80;;
18669;SDS011;9464;44.918;9.670;2023-01-13T00:40:58;8.57;;;5.40;;
18669;SDS011;9464;44.918;9.670;2023-01-13T00:43:27;14.93;;;5.93;;
18669;SDS011;9464;44.918;9.670;2023-01-13T00:45:56;10.10;;;5.43;;
18669;SDS011;9464;44.918;9.670;2023-01-13T00:48:25;8.43;;;4.53;;
18669;SDS011;9464;44.918;9.670;2023-01-13T00:50:54;10.07;;;4.60;;
18669;SDS011;9464;44.918;9.670;2023-01-13T00:53:23;8.87;;;5.00;;
18669;SDS011;9464;44.918;9.670;2023-01-13T00:55:57;10.23;;;5.10;;
18669;SDS011;9464;44.918;9.670;2023-01-13T00:58:26;8.83;;;4.93;;
18669;SDS011;9464;44.918;9.670;2023-01-13T01:00:59;10.83;;;5.67;;
18669;SDS011;9464;44.918;9.670;2023-01-13T01:03:28;8.53;;;4.80;;
18669;SDS011;9464;44.918;9.670;2023-01-13T01:05:56;9.53;;;5.03;;
18669;SDS011;9464;44.918;9.670;2023-01-13T01:08:30;7.33;;;5.30;;
18669;SDS011;9464;44.918;9.670;2023-01-13T01:11:02;10.33;;;4.93;;
18669;SDS011;9464;44.918;9.670;2023-01-13T01:13:30;5.13;;;4.13;;
18669;SDS011;9464;44.918;9.670;2023-01-13T01:16:01;6.50;;;3.97;;
18669;SDS011;9464;44.918;9.670;2023-01-13T01:18:32;10.10;;;4.17;;
18669;SDS011;9464;44.918;9.670;2023-01-13T01:21:00;7.23;;;4.10;;
18669;SDS011;9464;44.918;9.670;2023-01-13T01:23:29;5.57;;;4.00;;
18669;SDS011;9464;44.918;9.670;2023-01-13T01:25:58;6.10;;;3.83;;
18669;SDS011;9464;44.918;9.670;2023-01-13T01:28:27;7.70;;;3.77;;
18669;SDS011;9464;44.918;9.670;2023-01-13T01:30:56;7.27;;;3.33;;
18669;SDS011;9464;44.918;9.670;2023-01-13T01:33:26;8.40;;;3.27;;
18669;SDS011;9464;44.918;9.670;2023-01-13T01:35:55;6.13;;;3.43;;
18669;SDS011;9464;44.918;9.670;2023-01-13T01:38:23;4.00;;;2.80;;
18669;SDS011;9464;44.918;9.670;2023-01-13T01:40:52;5.77;;;4.00;;
18669;SDS011;9464;44.918;9.670;2023-01-13T01:43:22;5.73;;;3.53;;
18669;SDS011;9464;44.918;9.670;2023-01-13T01:46:16;5.20;;;3.27;;
18669;SDS011;9464;44.918;9.670;2023-01-13T01:48:46;8.17;;;3.60;;
18669;SDS011;9464;44.918;9.670;2023-01-13T01:51:15;4.67;;;3.50;;
18669;SDS011;9464;44.918;9.670;2023-01-13T01:53:43;6.13;;;3.73;;
18669;SDS011;9464;44.918;9.670;2023-01-13T01:56:13;9.57;;;3.80;;
18669;SDS011;9464;44.918;9.670;2023-01-13T01:58:43;7.87;;;3.93;;
18669;SDS011;9464;44.918;9.670;2023-01-13T02:01:15;7.90;;;3.33;;
18669;SDS011;9464;44.918;9.670;2023-01-13T02:03:44;8.20;;;3.50;;
18669;SDS011;9464;44.918;9.670;2023-01-13T02:06:16;7.23;;;3.70;;
18669;SDS011;9464;44.918;9.670;2023-01-13T02:08:44;7.10;;;3.60;;
18669;SDS011;9464;44.918;9.670;2023-01-13T02:11:25;9.50;;;4.33;;
18669;SDS011;9464;44.918;9.670;2023-01-13T02:14:07;4.60;;;3.50;;
18669;SDS011;9464;44.918;9.670;2023-01-13T02:16:36;6.23;;;3.40;;
18669;SDS011;9464;44.918;9.670;2023-01-13T02:19:09;7.43;;;3.73;;
18669;SDS011;9464;44.918;9.670;2023-01-13T02:21:52;6.53;;;3.57;;
18669;SDS011;9464;44.918;9.670;2023-01-13T02:24:37;5.57;;;3.10;;
18669;SDS011;9464;44.918;9.670;2023-01-13T02:27:30;6.37;;;3.40;;
18669;SDS011;9464;44.918;9.670;2023-01-13T02:30:10;5.23;;;3.17;;
18669;SDS011;9464;44.918;9.670;2023-01-13T02:33:02;5.73;;;3.43;;
18669;SDS011;9464;44.918;9.670;2023-01-13T02:35:36;5.93;;;3.93;;
18669;SDS011;9464;44.918;9.670;2023-01-13T02:38:07;7.47;;;4.07;;
18669;SDS011;9464;44.918;9.670;2023-01-13T02:40:39;5.43;;;3.33;;
18669;SDS011;9464;44.918;9.670;2023-01-13T02:43:11;4.33;;;2.70;;
18669;SDS011;9464;44.918;9.670;2023-01-13T02:46:01;5.67;;;3.50;;
18669;SDS011;9464;44.918;9.670;2023-01-13T02:48:30;7.50;;;3.50;;
18669;SDS011;9464;44.918;9.670;2023-01-13T02:51:00;8.33;;;3.43;;
18669;SDS011;9464;44.918;9.670;2023-01-13T02:53:32;6.60;;;4.00;;
18669;SDS011;9464;44.918;9.670;2023-01-13T02:56:03;5.90;;;3.53;;
18669;SDS011;9464;44.918;9.670;2023-01-13T02:58:32;9.10;;;3.83;;
18669;SDS011;9464;44.918;9.670;2023-01-13T03:01:04;7.80;;;4.20;;
18669;SDS011;9464;44.918;9.670;2023-01-13T03:03:32;7.63;;;3.90;;
18669;SDS011;9464;44.918;9.670;2023-01-13T03:06:03;9.67;;;4.67;;
18669;SDS011;9464;44.918;9.670;2023-01-13T03:08:37;10.50;;;4.67;;
18669;SDS011;9464;44.918;9.670;2023-01-13T03:11:09;8.17;;;5.60;;
18669;SDS011;9464;44.918;9.670;2023-01-13T03:13:46;9.73;;;4.47;;
18669;SDS011;9464;44.918;9.670;2023-01-13T03:16:22;8.13;;;4.00;;
18669;SDS011;9464;44.918;9.670;2023-01-13T03:18:56;6.83;;;4.13;;
18669;SDS011;9464;44.918;9.670;2023-01-13T03:21:29;5.67;;;4.07;;
18669;SDS011;9464;44.918;9.670;2023-01-13T03:24:04;7.63;;;4.50;;
18669;SDS011;9464;44.918;9.670;2023-01-13T03:26:35;9.77;;;4.77;;
18669;SDS011;9464;44.918;9.670;2023-01-13T03:29:08;6.33;;;3.70;;
18669;SDS011;9464;44.918;9.670;2023-01-13T03:31:39;6.70;;;3.53;;
18669;SDS011;9464;44.918;9.670;2023-01-13T03:34:11;6.53;;;4.03;;
18669;SDS011;9464;44.918;9.670;2023-01-13T03:36:40;7.67;;;3.67;;
18669;SDS011;9464;44.918;9.670;2023-01-13T03:39:11;6.63;;;3.87;;
18669;SDS011;9464;44.918;9.670;2023-01-13T03:41:40;6.87;;;3.70;;
18669;SDS011;9464;44.918;9.670;2023-01-13T03:44:12;6.20;;;3.33;;
18669;SDS011;9464;44.918;9.670;2023-01-13T03:46:58;5.67;;;3.50;;
18669;SDS011;9464;44.918;9.670;2023-01-13T03:49:30;5.97;;;3.47;;
18669;SDS011;9464;44.918;9.670;2023-01-13T03:52:02;9.80;;;3.43;;
18669;SDS011;9464;44.918;9.670;2023-01-13T03:54:32;5.67;;;2.97;;
18669;SDS011;9464;44.918;9.670;2023-01-13T03:57:04;6.83;;;3.30;;
18669;SDS011;9464;44.918;9.670;2023-01-13T03:59:35;6.30;;;2.80;;
18669;SDS011;9464;44.918;9.670;2023-01-13T04:02:06;6.90;;;2.77;;
18669;SDS011;9464;44.918;9.670;2023-01-13T04:04:37;6.40;;;2.80;;
18669;SDS011;9464;44.918;9.670;2023-01-13T04:07:09;7.63;;;2.60;;
18669;SDS011;9464;44.918;9.670;2023-01-13T04:09:42;3.07;;;2.37;;
18669;SDS011;9464;44.918;9.670;2023-01-13T04:12:16;5.93;;;3.37;;
18669;SDS011;9464;44.918;9.670;2023-01-13T04:14:46;12.07;;;3.47;;
18669;SDS011;9464;44.918;9.670;2023-01-13T04:17:16;8.27;;;3.30;;
18669;SDS011;9464;44.918;9.670;2023-01-13T04:19:45;4.73;;;2.73;;
18669;SDS011;9464;44.918;9.670;2023-01-13T04:22:13;4.27;;;2.43;;
18669;SDS011;9464;44.918;9.670;2023-01-13T04:24:42;5.60;;;2.50;;
18669;SDS011;9464;44.918;9.670;2023-01-13T04:27:10;8.47;;;4.13;;
18669;SDS011;9464;44.918;9.670;2023-01-13T04:29:39;4.10;;;3.20;;
18669;SDS011;9464;44.918;9.670;2023-01-13T04:32:07;8.83;;;3.07;;
18669;SDS011;9464;44.918;9.670;2023-01-13T04:34:37;5.00;;;2.87;;
18669;SDS011;9464;44.918;9.670;2023-01-13T04:37:06;4.40;;;2.83;;
18669;SDS011;9464;44.918;9.670;2023-01-13T04:39:34;9.93;;;3.33;;
18669;SDS011;9464;44.918;9.670;2023-01-13T04:42:03;5.00;;;3.07;;
18669;SDS011;9464;44.918;9.670;2023-01-13T04:44:31;8.20;;;3.80;;
18669;SDS011;9464;44.918;9.670;2023-01-13T04:47:01;6.90;;;3.27;;
18669;SDS011;9464;44.918;9.670;2023-01-13T04:49:29;9.80;;;3.80;;
18669;SDS011;9464;44.918;9.670;2023-01-13T04:51:59;5.53;;;3.43;;
18669;SDS011;9464;44.918;9.670;2023-01-13T04:54:29;5.83;;;3.53;;
18669;SDS011;9464;44.918;9.670;2023-01-13T04:56:57;7.07;;;3.43;;
18669;SDS011;9464;44.918;9.670;2023-01-13T04:59:26;4.53;;;3.63;;
18669;SDS011;9464;44.918;9.670;2023-01-13T05:01:54;5.37;;;3.70;;
18669;SDS011;9464;44.918;9.670;2023-01-13T05:04:23;6.23;;;3.33;;
18669;SDS011;9464;44.918;9.670;2023-01-13T05:06:51;6.37;;;3.80;;
18669;SDS011;9464;44.918;9.670;2023-01-13T05:09:21;7.00;;;4.27;;
18669;SDS011;9464;44.918;9.670;2023-01-13T05:11:50;8.37;;;3.60;;
18669;SDS011;9464;44.918;9.670;2023-01-13T05:14:36;6.17;;;3.73;;
18669;SDS011;9464;44.918;9.670;2023-01-13T05:17:22;12.17;;;4.93;;
18669;SDS011;9464;44.918;9.670;2023-01-13T05:19:51;9.60;;;4.83;;
18669;SDS011;9464;44.918;9.670;2023-01-13T05:22:20;7.23;;;5.30;;
18669;SDS011;9464;44.918;9.670;2023-01-13T05:25:08;11.40;;;6.17;;
18669;SDS011;9464;44.918;9.670;2023-01-13T05:27:50;21.07;;;11.03;;
18669;SDS011;9464;44.918;9.670;2023-01-13T05:30:19;14.83;;;8.10;;
18669;SDS011;9464;44.918;9.670;2023-01-13T05:32:48;10.17;;;6.07;;
18669;SDS011;9464;44.918;9.670;2023-01-13T05:35:17;13.73;;;5.90;;
18669;SDS011;9464;44.918;9.670;2023-01-13T05:37:45;9.00;;;5.50;;
18669;SDS011;9464;44.918;9.670;2023-01-13T05:40:16;14.00;;;9.10;;
18669;SDS011;9464;44.918;9.670;2023-01-13T05:43:03;11.57;;;8.63;;
18669;SDS011;9464;44.918;9.670;2023-01-13T05:45:48;12.07;;;7.00;;
18669;SDS011;9464;44.918;9.670;2023-01-13T05:48:17;8.87;;;6.10;;
18669;SDS011;9464;44.918;9.670;2023-01-13T05:50:46;14.03;;;6.20;;
18669;SDS011;9464;44.918;9.670;2023-01-13T05:53:15;11.40;;;6.20;;
18669;SDS011;9464;44.918;9.670;2023-01-13T05:55:45;13.70;;;6.07;;
18669;SDS011;9464;44.918;9.670;2023-01-13T05:58:15;10.83;;;5.80;;
18669;SDS011;9464;44.918;9.670;2023-01-13T06:00:43;10.47;;;6.00;;
18669;SDS011;9464;44.918;9.670;2023-01-13T06:03:12;16.10;;;6.80;;
18669;SDS011;9464;44.918;9.670;2023-01-13T06:05:41;17.27;;;6.50;;
18669;SDS011;9464;44.918;9.670;2023-01-13T06:08:10;11.57;;;5.63;;
18669;SDS011;9464;44.918;9.670;2023-01-13T06:10:38;6.97;;;4.73;;
18669;SDS011;9464;44.918;9.670;2023-01-13T06:13:08;5.67;;;3.63;;
18669;SDS011;9464;44.918;9.670;2023-01-13T06:15:36;6.03;;;3.37;;
18669;SDS011;9464;44.918;9.670;2023-01-13T06:18:05;11.17;;;3.50;;
18669;SDS011;9464;44.918;9.670;2023-01-13T06:20:33;9.70;;;3.03;;
18669;SDS011;9464;44.918;9.670;2023-01-13T06:23:02;6.37;;;3.17;;
18669;SDS011;9464;44.918;9.670;2023-01-13T06:25:33;8.90;;;3.63;;
18669;SDS011;9464;44.918;9.670;2023-01-13T06:28:04;13.67;;;5.80;;
18669;SDS011;9464;44.918;9.670;2023-01-13T06:30:35;23.57;;;7.90;;
18669;SDS011;9464;44.918;9.670;2023-01-13T06:33:06;13.93;;;5.93;;
18669;SDS011;9464;44.918;9.670;2023-01-13T06:35:36;13.07;;;5.27;;
18669;SDS011;9464;44.918;9.670;2023-01-13T06:38:07;15.90;;;7.50;;
18669;SDS011;9464;44.918;9.670;2023-01-13T06:40:36;12.40;;;5.50;;
18669;SDS011;9464;44.918;9.670;2023-01-13T06:43:05;15.77;;;6.07;;
18669;SDS011;9464;44.918;9.670;2023-01-13T06:45:45;11.40;;;5.07;;
18669;SDS011;9464;44.918;9.670;2023-01-13T06:48:15;12.13;;;5.17;;
18669;SDS011;9464;44.918;9.670;2023-01-13T06:50:43;10.80;;;5.20;;
18669;SDS011;9464;44.918;9.670;2023-01-13T06:53:12;10.73;;;4.37;;
18669;SDS011;9464;44.918;9.670;2023-01-13T06:55:40;7.10;;;3.23;;
18669;SDS011;9464;44.918;9.670;2023-01-13T06:58:09;5.80;;;3.07;;
18669;SDS011;9464;44.918;9.670;2023-01-13T07:00:37;5.60;;;3.10;;
18669;SDS011;9464;44.918;9.670;2023-01-13T07:03:08;8.03;;;2.63;;
18669;SDS011;9464;44.918;9.670;2023-01-13T07:05:38;5.43;;;2.83;;
18669;SDS011;9464;44.918;9.670;2023-01-13T07:08:07;6.83;;;2.50;;
18669;SDS011;9464;44.918;9.670;2023-01-13T07:10:35;4.60;;;2.77;;
18669;SDS011;9464;44.918;9.670;2023-01-13T07:13:04;4.93;;;2.73;;
18669;SDS011;9464;44.918;9.670;2023-01-13T07:15:51;8.30;;;3.10;;
18669;SDS011;9464;44.918;9.670;2023-01-13T07:18:21;6.63;;;2.87;;
18669;SDS011;9464;44.918;9.670;2023-01-13T07:20:51;6.27;;;2.97;;
18669;SDS011;9464;44.918;9.670;2023-01-13T07:23:19;5.00;;;3.10;;
18669;SDS011;9464;44.918;9.670;2023-01-13T07:25:48;6.87;;;3.03;;
18669;SDS011;9464;44.918;9.670;2023-01-13T07:28:16;7.97;;;3.03;;
18669;SDS011;9464;44.918;9.670;2023-01-13T07:30:45;10.60;;;3.70;;
18669;SDS011;9464;44.918;9.670;2023-01-13T07:33:13;6.90;;;3.77;;
18669;SDS011;9464;44.918;9.670;2023-01-13T07:35:45;6.27;;;3.90;;
18669;SDS011;9464;44.918;9.670;2023-01-13T07:38:13;8.43;;;4.47;;
18669;SDS011;9464;44.918;9.670;2023-01-13T07:40:42;8.57;;;4.20;;
18669;SDS011;9464;44.918;9.670;2023-01-13T07:43:11;7.53;;;4.43;;
18669;SDS011;9464;44.918;9.670;2023-01-13T07:45:57;6.37;;;4.60;;
18669;SDS011;9464;44.918;9.670;2023-01-13T07:48:26;8.50;;;4.23;;
18669;SDS011;9464;44.918;9.670;2023-01-13T07:50:59;9.90;;;4.70;;
18669;SDS011;9464;44.918;9.670;2023-01-13T07:53:28;6.00;;;4.43;;
18669;SDS011;9464;44.918;9.670;2023-01-13T07:55:57;8.50;;;3.77;;
18669;SDS011;9464;44.918;9.670;2023-01-13T07:58:26;6.30;;;3.47;;
18669;SDS011;9464;44.918;9.670;2023-01-13T08:00:55;4.13;;;2.90;;
18669;SDS011;9464;44.918;9.670;2023-01-13T08:03:24;6.13;;;3.47;;
18669;SDS011;9464;44.918;9.670;2023-01-13T08:05:53;8.50;;;3.47;;
18669;SDS011;9464;44.918;9.670;2023-01-13T08:08:23;5.03;;;3.20;;
18669;SDS011;9464;44.918;9.670;2023-01-13T08:10:51;8.23;;;3.67;;
18669;SDS011;9464;44.918;9.670;2023-01-13T08:13:20;6.10;;;3.53;;
18669;SDS011;9464;44.918;9.670;2023-01-13T08:15:49;6.70;;;3.67;;
18669;SDS011;9464;44.918;9.670;2023-01-13T08:18:18;6.77;;;3.77;;
18669;SDS011;9464;44.918;9.670;2023-01-13T08:20:47;5.93;;;3.30;;
18669;SDS011;9464;44.918;9.670;2023-01-13T08:23:17;26.90;;;14.03;;
18669;SDS011;9464;44.918;9.670;2023-01-13T08:25:48;41.07;;;21.07;;
18669;SDS011;9464;44.918;9.670;2023-01-13T08:28:16;7.90;;;5.33;;
18669;SDS011;9464;44.918;9.670;2023-01-13T08:30:45;6.73;;;3.50;;
18669;SDS011;9464;44.918;9.670;2023-01-13T08:33:14;5.53;;;3.63;;
18669;SDS011;9464;44.918;9.670;2023-01-13T08:35:42;10.57;;;3.40;;
18669;SDS011;9464;44.918;9.670;2023-01-13T08:38:11;5.27;;;3.97;;
18669;SDS011;9464;44.918;9.670;2023-01-13T08:40:39;5.70;;;3.93;;
18669;SDS011;9464;44.918;9.670;2023-01-13T08:43:09;4.93;;;3.40;;
18669;SDS011;9464;44.918;9.670;2023-01-13T08:45:38;7.00;;;3.83;;
18669;SDS011;9464;44.918;9.670;2023-01-13T08:48:06;5.80;;;3.40;;
18669;SDS011;9464;44.918;9.670;2023-01-13T08:50:35;8.70;;;5.13;;
18669;SDS011;9464;44.918;9.670;2023-01-13T08:53:04;12.47;;;6.63;;
18669;SDS011;9464;44.918;9.670;2023-01-13T08:55:32;16.57;;;7.07;;
18669;SDS011;9464;44.918;9.670;2023-01-13T08:58:00;254.67;;;116.37;;
18669;SDS011;9464;44.918;9.670;2023-01-13T09:00:43;24.63;;;14.67;;
18669;SDS011;9464;44.918;9.670;2023-01-13T09:03:12;12.13;;;7.73;;
18669;SDS011;9464;44.918;9.670;2023-01-13T09:05:40;14.87;;;6.10;;
18669;SDS011;9464;44.918;9.670;2023-01-13T09:08:09;15.23;;;6.63;;
18669;SDS011;9464;44.918;9.670;2023-01-13T09:10:37;17.83;;;6.97;;
18669;SDS011;9464;44.918;9.670;2023-01-13T09:13:08;8.37;;;5.80;;
18669;SDS011;9464;44.918;9.670;2023-01-13T09:15:39;8.70;;;5.77;;
18669;SDS011;9464;44.918;9.670;2023-01-13T09:18:09;10.40;;;5.53;;
18669;SDS011;9464;44.918;9.670;2023-01-13T09:20:37;16.97;;;5.83;;
18669;SDS011;9464;44.918;9.670;2023-01-13T09:23:06;9.00;;;5.90;;
18669;SDS011;9464;44.918;9.670;2023-01-13T09:25:36;16.47;;;8.47;;
18669;SDS011;9464;44.918;9.670;2023-01-13T09:28:05;12.77;;;7.73;;
18669;SDS011;9464;44.918;9.670;2023-01-13T09:30:34;22.17;;;9.60;;
18669;SDS011;9464;44.918;9.670;2023-01-13T09:33:02;16.53;;;9.47;;
18669;SDS011;9464;44.918;9.670;2023-01-13T09:35:50;15.97;;;10.23;;
18669;SDS011;9464;44.918;9.670;2023-01-13T09:38:18;17.73;;;12.07;;
18669;SDS011;9464;44.918;9.670;2023-01-13T09:40:47;20.27;;;11.67;;
18669;SDS011;9464;44.918;9.670;2023-01-13T09:43:17;21.63;;;11.53;;
18669;SDS011;9464;44.918;9.670;2023-01-13T09:46:04;20.40;;;12.93;;
18669;SDS011;9464;44.918;9.670;2023-01-13T09:48:54;24.63;;;14.10;;
18669;SDS011;9464;44.918;9.670;2023-01-13T09:51:29;23.97;;;13.90;;
18669;SDS011;9464;44.918;9.670;2023-01-13T09:53:58;25.87;;;14.50;;
18669;SDS011;9464;44.918;9.670;2023-01-13T09:56:30;25.20;;;16.00;;
18669;SDS011;9464;44.918;9.670;2023-01-13T09:58:58;21.83;;;14.67;;
18669;SDS011;9464;44.918;9.670;2023-01-13T10:01:28;18.33;;;13.27;;
18669;SDS011;9464;44.918;9.670;2023-01-13T10:04:01;23.83;;;14.10;;
18669;SDS011;9464;44.918;9.670;2023-01-13T10:06:34;26.47;;;14.57;;
18669;SDS011;9464;44.918;9.670;2023-01-13T10:09:04;24.67;;;14.43;;
18669;SDS011;9464;44.918;9.670;2023-01-13T10:11:34;22.37;;;14.20;;
18669;SDS011;9464;44.918;9.670;2023-01-13T10:14:22;20.13;;;13.60;;
18669;SDS011;9464;44.918;9.670;2023-01-13T10:16:55;177.87;;;81.57;;
18669;SDS011;9464;44.918;9.670;2023-01-13T10:19:27;34.23;;;19.73;;
18669;SDS011;9464;44.918;9.670;2023-01-13T10:24:48;22.60;;;14.03;;
18669;SDS011;9464;44.918;9.670;2023-01-13T10:27:21;20.77;;;14.77;;
18669;SDS011;9464;44.918;9.670;2023-01-13T10:29:51;23.43;;;14.47;;
18669;SDS011;9464;44.918;9.670;2023-01-13T10:32:19;20.27;;;13.43;;
18669;SDS011;9464;44.918;9.670;2023-01-13T10:34:48;23.83;;;13.67;;
18669;SDS011;9464;44.918;9.670;2023-01-13T10:37:22;26.80;;;15.13;;
18669;SDS011;9464;44.918;9.670;2023-01-13T10:39:54;20.37;;;13.97;;
18669;SDS011;9464;44.918;9.670;2023-01-13T10:42:23;21.43;;;13.97;;
18669;SDS011;9464;44.918;9.670;2023-01-13T10:44:52;21.43;;;14.70;;
18669;SDS011;9464;44.918;9.670;2023-01-13T10:47:22;23.37;;;14.53;;
18669;SDS011;9464;44.918;9.670;2023-01-13T10:50:01;19.77;;;14.07;;
18669;SDS011;9464;44.918;9.670;2023-01-13T10:52:34;21.07;;;13.73;;
18669;SDS011;9464;44.918;9.670;2023-01-13T10:55:23;26.37;;;14.40;;
18669;SDS011;9464;44.918;9.670;2023-01-13T10:57:52;24.73;;;14.03;;
18669;SDS011;9464;44.918;9.670;2023-01-13T11:00:27;19.57;;;13.23;;
18669;SDS011;9464;44.918;9.670;2023-01-13T11:03:11;22.90;;;14.00;;
18669;SDS011;9464;44.918;9.670;2023-01-13T11:05:46;23.70;;;14.23;;
18669;SDS011;9464;44.918;9.670;2023-01-13T11:08:15;21.23;;;14.60;;
18669;SDS011;9464;44.918;9.670;2023-01-13T11:10:46;19.57;;;14.23;;
18669;SDS011;9464;44.918;9.670;2023-01-13T11:13:16;24.43;;;14.77;;
18669;SDS011;9464;44.918;9.670;2023-01-13T11:15:46;27.57;;;13.10;;
18669;SDS011;9464;44.918;9.670;2023-01-13T11:18:21;20.60;;;13.37;;
18669;SDS011;9464;44.918;9.670;2023-01-13T11:20:51;20.90;;;14.17;;
18669;SDS011;9464;44.918;9.670;2023-01-13T11:23:21;19.20;;;12.70;;
18669;SDS011;9464;44.918;9.670;2023-01-13T11:25:55;23.37;;;14.50;;
18669;SDS011;9464;44.918;9.670;2023-01-13T11:28:33;25.97;;;13.73;;
18669;SDS011;9464;44.918;9.670;2023-01-13T11:31:04;20.13;;;14.20;;
18669;SDS011;9464;44.918;9.670;2023-01-13T11:33:37;23.40;;;14.57;;
18669;SDS011;9464;44.918;9.670;2023-01-13T11:36:10;24.43;;;15.90;;
18669;SDS011;9464;44.918;9.670;2023-01-13T11:38:46;24.80;;;16.53;;
18669;SDS011;9464;44.918;9.670;2023-01-13T11:41:40;25.67;;;16.30;;
18669;SDS011;9464;44.918;9.670;2023-01-13T11:44:12;26.03;;;16.33;;
18669;SDS011;9464;44.918;9.670;2023-01-13T11:46:42;31.47;;;17.50;;
18669;SDS011;9464;44.918;9.670;2023-01-13T11:49:13;31.73;;;18.17;;
18669;SDS011;9464;44.918;9.670;2023-01-13T11:51:45;27.13;;;17.60;;
18669;SDS011;9464;44.918;9.670;2023-01-13T11:57:12;32.17;;;20.00;;
18669;SDS011;9464;44.918;9.670;2023-01-13T11:59:47;29.43;;;17.43;;
18669;SDS011;9464;44.918;9.670;2023-01-13T12:02:25;27.40;;;18.67;;
18669;SDS011;9464;44.918;9.670;2023-01-13T12:05:02;32.33;;;18.33;;
18669;SDS011;9464;44.918;9.670;2023-01-13T12:07:35;27.60;;;18.00;;
18669;SDS011;9464;44.918;9.670;2023-01-13T12:10:08;31.10;;;17.90;;
18669;SDS011;9464;44.918;9.670;2023-01-13T12:12:46;38.27;;;20.97;;
18669;SDS011;9464;44.918;9.670;2023-01-13T12:21:01;29.77;;;18.47;;
18669;SDS011;9464;44.918;9.670;2023-01-13T12:23:34;29.93;;;19.73;;
18669;SDS011;9464;44.918;9.670;2023-01-13T12:26:05;28.07;;;17.20;;
18669;SDS011;9464;44.918;9.670;2023-01-13T12:28:39;32.40;;;19.63;;
18669;SDS011;9464;44.918;9.670;2023-01-13T12:31:08;39.07;;;20.90;;
18669;SDS011;9464;44.918;9.670;2023-01-13T12:33:50;30.70;;;19.70;;
18669;SDS011;9464;44.918;9.670;2023-01-13T12:36:23;29.37;;;17.67;;
18669;SDS011;9464;44.918;9.670;2023-01-13T12:38:55;26.33;;;16.60;;
18669;SDS011;9464;44.918;9.670;2023-01-13T12:41:29;30.53;;;17.30;;
18669;SDS011;9464;44.918;9.670;2023-01-13T12:44:01;25.83;;;17.37;;
18669;SDS011;9464;44.918;9.670;2023-01-13T12:46:49;24.87;;;16.97;;
18669;SDS011;9464;44.918;9.670;2023-01-13T12:49:25;31.87;;;17.27;;
18669;SDS011;9464;44.918;9.670;2023-01-13T12:55:00;26.43;;;17.23;;
18669;SDS011;9464;44.918;9.670;2023-01-13T12:57:28;29.07;;;17.37;;
18669;SDS011;9464;44.918;9.670;2023-01-13T13:05:41;26.43;;;17.07;;
18669;SDS011;9464;44.918;9.670;2023-01-13T13:08:17;27.23;;;16.33;;
18669;SDS011;9464;44.918;9.670;2023-01-13T13:11:01;26.97;;;16.87;;
18669;SDS011;9464;44.918;9.670;2023-01-13T13:13:53;31.07;;;18.17;;
18669;SDS011;9464;44.918;9.670;2023-01-13T13:16:34;25.67;;;16.43;;
18669;SDS011;9464;44.918;9.670;2023-01-13T13:22:12;24.63;;;16.20;;
18669;SDS011;9464;44.918;9.670;2023-01-13T13:27:30;26.97;;;15.83;;
18669;SDS011;9464;44.918;9.670;2023-01-13T13:30:01;35.63;;;18.20;;
18669;SDS011;9464;44.918;9.670;2023-01-13T13:32:40;30.73;;;17.83;;
18669;SDS011;9464;44.918;9.670;2023-01-13T13:35:27;28.37;;;17.43;;
18669;SDS011;9464;44.918;9.670;2023-01-13T13:38:03;33.00;;;19.43;;
18669;SDS011;9464;44.918;9.670;2023-01-13T13:40:56;28.67;;;18.47;;
18669;SDS011;9464;44.918;9.670;2023-01-13T13:43:42;25.03;;;17.10;;
18669;SDS011;9464;44.918;9.670;2023-01-13T13:46:29;27.70;;;19.80;;
18669;SDS011;9464;44.918;9.670;2023-01-13T13:49:15;29.83;;;19.47;;
