sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
37709;PMS5003;60223;34.854;-92.408;2023-01-13T00:14:33;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T00:16:58;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T00:19:23;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T00:21:49;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T00:24:16;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T00:26:41;10;9;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T00:29:07;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T00:31:33;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T00:33:59;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T00:36:24;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T00:38:48;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T00:41:14;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T00:43:41;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T00:46:07;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T00:48:33;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T00:50:59;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T00:53:22;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T00:58:16;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T01:03:07;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T01:05:33;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T01:07:59;9;8;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T01:10:24;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T01:12:51;10;9;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T01:15:14;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T01:17:42;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T01:20:08;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T01:22:33;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T01:24:59;8;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T01:27:22;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T01:29:51;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T01:32:16;10;10;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T01:34:42;7;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T01:37:07;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T01:39:30;9;8;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T01:41:56;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T01:46:51;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T01:49:17;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T01:51:44;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T01:54:08;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T01:56:32;8;7;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T01:58:59;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T02:01:25;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T02:03:53;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T02:06:17;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T02:08:43;8;7;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T02:13:31;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T02:16:01;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T02:18:34;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T02:20:55;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T02:25:44;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T02:28:13;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T02:30:35;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T02:33:02;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T02:35:26;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T02:37:51;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T02:40:18;9;8;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T02:42:44;10;7;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T02:45:09;9;8;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T02:47:34;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T02:50:00;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T02:52:27;8;7;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T02:54:53;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T02:57:17;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T02:59:43;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T03:02:10;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T03:04:45;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T03:07:01;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T03:09:26;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T03:11:54;7;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T03:14:18;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T03:16:44;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T03:19:12;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T03:21:37;6;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T03:24:02;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T03:26:30;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T03:28:55;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T03:31:18;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T03:33:44;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T03:36:07;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T03:38:36;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T03:41:01;8;7;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T03:43:28;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T03:45:53;6;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T03:48:17;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T03:50:44;8;7;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T03:53:10;6;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T03:55:36;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T03:58:03;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T04:00:27;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T04:02:50;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T04:05:18;9;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T04:07:46;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T04:10:10;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T04:12:37;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T04:15:01;9;9;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T04:17:26;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T04:19:53;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T04:22:18;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T04:24:44;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T04:27:10;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T04:29:33;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T04:32:02;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T04:34:27;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T04:36:53;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T04:39:18;9;8;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T04:41:44;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T04:44:10;10;9;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T04:46:36;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T04:49:02;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T04:51:27;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T04:53:53;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T04:56:19;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T04:58:45;8;7;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T05:01:11;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T05:03:36;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T05:06:02;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T05:08:28;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T05:10:54;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T05:13:20;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T05:15:45;7;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T05:18:11;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T05:20:35;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T05:23:03;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T05:25:29;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T05:27:55;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T05:30:21;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T05:32:46;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T05:35:12;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T05:37:38;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T05:40:04;7;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T05:42:29;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T05:44:55;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T05:47:21;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T05:49:47;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T05:52:12;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T05:54:38;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T05:57:04;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T05:59:29;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T06:01:55;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T06:04:21;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T06:06:47;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T06:09:13;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T06:11:38;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T06:14:04;9;7;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T06:16:30;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T06:18:56;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T06:21:21;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T06:23:47;7;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T06:26:15;8;7;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T06:28:39;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T06:31:04;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T06:33:31;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T06:35:58;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T06:38:22;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T06:40:48;6;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T06:43:13;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T06:45:40;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T06:48:05;5;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T06:50:31;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T06:52:57;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T06:55:23;7;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T06:57:49;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T07:00:13;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T07:02:39;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T07:05:02;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T07:07:31;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T07:09:56;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T07:12:22;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T07:14:48;6;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T07:17:14;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T07:19:39;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T07:22:05;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T07:24:31;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T07:26:57;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T07:29:22;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T07:31:49;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T07:34:14;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T07:36:40;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T07:39:03;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T07:41:32;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T07:43:57;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T07:46:23;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T07:48:49;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T07:51:15;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T07:53:40;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T07:56:07;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T07:58:33;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T08:00:58;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T08:03:22;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T08:05:50;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T08:08:15;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T08:10:42;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T08:13:07;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T08:15:33;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T08:17:59;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T08:20:22;7;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T08:22:53;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T08:25:16;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T08:27:42;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T08:30:08;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T08:32:34;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T08:34:57;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T08:37:25;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T08:39:52;8;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T08:42:17;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T08:44:43;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T08:47:08;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T08:49:34;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T08:52:00;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T08:54:26;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T08:56:52;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T08:59:17;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T09:01:42;5;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T09:04:13;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T09:06:35;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T09:09:01;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T09:11:29;5;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T09:13:53;6;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T09:16:17;6;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T09:18:44;5;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T09:21:10;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T09:23:36;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T09:26:02;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T09:28:27;6;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T09:30:53;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T09:33:19;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T09:35:45;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T09:38:11;7;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T09:40:36;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T09:43:04;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T09:45:29;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T09:47:52;6;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T09:50:22;6;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T09:52:45;5;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T09:55:13;4;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T09:57:37;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T10:00:05;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T10:02:32;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T10:05:01;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T10:07:20;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T10:09:47;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T10:12:13;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T10:14:40;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T10:17:05;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T10:19:30;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T10:22:04;5;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T10:24:23;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T10:26:49;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T10:29:17;7;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T10:31:38;5;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T10:34:04;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T10:36:30;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T10:39:05;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T10:41:23;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T10:46:14;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T10:48:40;6;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T10:51:14;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T10:53:31;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T10:55:57;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T10:58:24;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T11:00:48;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T11:03:15;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T11:05:40;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T11:10:32;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T11:12:58;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T11:15:24;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T11:17:51;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T11:20:17;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T11:22:42;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T11:25:08;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T11:27:37;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T11:30:00;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T11:32:24;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T11:34:51;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T11:37:17;5;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T11:39:44;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T11:42:08;5;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T11:44:35;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T11:46:59;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T11:49:26;5;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T11:51:53;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T11:54:22;7;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T11:56:44;6;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T11:59:15;8;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T12:01:39;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T12:04:04;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T12:06:28;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T12:11:20;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T12:13:49;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T12:16:18;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T12:18:39;6;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T12:21:04;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T12:23:28;7;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T12:25:53;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T12:28:19;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T12:30:42;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T12:33:12;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T12:35:37;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T12:38:02;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T12:40:32;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T12:42:54;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T12:45:20;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T12:47:45;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T12:57:28;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T13:02:27;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T13:04:44;5;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T13:07:11;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T13:09:39;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T13:16:55;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T13:24:12;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T13:26:40;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T13:31:33;5;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T13:36:33;5;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T13:41:15;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T13:43:40;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T13:48:29;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T13:50:56;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T13:53:23;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T13:55:52;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T13:58:15;5;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T14:00:39;5;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T14:03:04;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T14:05:31;6;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T14:07:58;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T14:10:23;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T14:12:48;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T14:15:23;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T14:17:36;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T14:20:05;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T14:22:29;6;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T14:24:54;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T14:27:17;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T14:29:45;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T14:32:12;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T14:34:37;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T14:39:33;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T14:41:54;5;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T14:44:21;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T14:46:46;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T14:49:21;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T14:51:37;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T14:54:02;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T14:58:54;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T15:01:25;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T15:03:44;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T15:08:34;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T15:11:00;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T15:13:28;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T15:15:51;7;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T15:18:15;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T15:20:39;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T15:23:06;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T15:25:30;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T15:27:55;6;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T15:30:22;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T15:32:46;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T15:35:11;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-01-13T15:37:34;6;6;
