sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15680;BMP180;15488;48.114;11.532;2022-08-04T00:01:00;95375.00;;;29.10
15680;BMP180;15488;48.114;11.532;2022-08-04T00:03:37;95378.00;;;29.10
15680;BMP180;15488;48.114;11.532;2022-08-04T00:06:11;95370.00;;;29.10
15680;BMP180;15488;48.114;11.532;2022-08-04T00:08:43;95373.00;;;29.10
15680;BMP180;15488;48.114;11.532;2022-08-04T00:11:13;95375.00;;;29.10
15680;BMP180;15488;48.114;11.532;2022-08-04T00:13:44;95371.00;;;29.10
15680;BMP180;15488;48.114;11.532;2022-08-04T00:16:14;95376.00;;;29.10
15680;BMP180;15488;48.114;11.532;2022-08-04T00:18:47;95375.00;;;29.10
15680;BMP180;15488;48.114;11.532;2022-08-04T00:21:16;95371.00;;;29.10
15680;BMP180;15488;48.114;11.532;2022-08-04T00:23:45;95376.00;;;29.00
15680;BMP180;15488;48.114;11.532;2022-08-04T00:26:16;95377.00;;;29.00
15680;BMP180;15488;48.114;11.532;2022-08-04T00:28:44;95376.00;;;29.00
15680;BMP180;15488;48.114;11.532;2022-08-04T00:31:14;95379.00;;;29.00
15680;BMP180;15488;48.114;11.532;2022-08-04T00:33:44;95373.00;;;28.90
15680;BMP180;15488;48.114;11.532;2022-08-04T00:36:12;95383.00;;;28.90
15680;BMP180;15488;48.114;11.532;2022-08-04T00:38:40;95365.00;;;28.90
15680;BMP180;15488;48.114;11.532;2022-08-04T00:41:18;95369.00;;;28.90
15680;BMP180;15488;48.114;11.532;2022-08-04T00:44:00;95369.00;;;28.90
15680;BMP180;15488;48.114;11.532;2022-08-04T00:47:07;95368.00;;;28.80
15680;BMP180;15488;48.114;11.532;2022-08-04T00:50:01;95365.00;;;28.80
15680;BMP180;15488;48.114;11.532;2022-08-04T00:52:38;95369.00;;;28.80
15680;BMP180;15488;48.114;11.532;2022-08-04T00:55:23;95370.00;;;28.40
15680;BMP180;15488;48.114;11.532;2022-08-04T00:58:07;95369.00;;;28.70
15680;BMP180;15488;48.114;11.532;2022-08-04T01:00:46;95365.00;;;28.60
15680;BMP180;15488;48.114;11.532;2022-08-04T01:03:22;95367.00;;;28.60
15680;BMP180;15488;48.114;11.532;2022-08-04T01:06:01;95367.00;;;28.60
15680;BMP180;15488;48.114;11.532;2022-08-04T01:08:48;95364.00;;;28.60
15680;BMP180;15488;48.114;11.532;2022-08-04T01:11:29;95369.00;;;28.50
15680;BMP180;15488;48.114;11.532;2022-08-04T01:14:11;95366.00;;;28.50
15680;BMP180;15488;48.114;11.532;2022-08-04T01:16:48;95366.00;;;28.50
15680;BMP180;15488;48.114;11.532;2022-08-04T01:19:52;95364.00;;;28.50
15680;BMP180;15488;48.114;11.532;2022-08-04T01:26:01;95370.00;;;28.50
15680;BMP180;15488;48.114;11.532;2022-08-04T01:31:24;95332.00;;;28.20
15680;BMP180;15488;48.114;11.532;2022-08-04T01:33:54;95371.00;;;28.20
15680;BMP180;15488;48.114;11.532;2022-08-04T01:36:24;95350.00;;;28.20
15680;BMP180;15488;48.114;11.532;2022-08-04T01:38:53;95367.00;;;28.10
15680;BMP180;15488;48.114;11.532;2022-08-04T01:41:20;95368.00;;;27.90
15680;BMP180;15488;48.114;11.532;2022-08-04T01:43:48;95359.00;;;28.10
15680;BMP180;15488;48.114;11.532;2022-08-04T01:46:17;95370.00;;;28.00
15680;BMP180;15488;48.114;11.532;2022-08-04T01:48:46;95325.00;;;28.00
15680;BMP180;15488;48.114;11.532;2022-08-04T01:51:14;95369.00;;;27.90
15680;BMP180;15488;48.114;11.532;2022-08-04T01:53:42;95371.00;;;27.90
15680;BMP180;15488;48.114;11.532;2022-08-04T01:56:11;95361.00;;;27.90
15680;BMP180;15488;48.114;11.532;2022-08-04T01:58:39;95303.00;;;27.90
15680;BMP180;15488;48.114;11.532;2022-08-04T02:01:09;95341.00;;;27.90
15680;BMP180;15488;48.114;11.532;2022-08-04T02:03:41;95367.00;;;27.80
15680;BMP180;15488;48.114;11.532;2022-08-04T02:06:21;95365.00;;;27.80
15680;BMP180;15488;48.114;11.532;2022-08-04T02:09:02;95370.00;;;27.80
15680;BMP180;15488;48.114;11.532;2022-08-04T02:11:33;95376.00;;;27.80
15680;BMP180;15488;48.114;11.532;2022-08-04T02:14:09;95368.00;;;27.70
15680;BMP180;15488;48.114;11.532;2022-08-04T02:17:00;95369.00;;;27.70
15680;BMP180;15488;48.114;11.532;2022-08-04T02:19:34;95373.00;;;27.60
15680;BMP180;15488;48.114;11.532;2022-08-04T02:22:07;95363.00;;;27.70
15680;BMP180;15488;48.114;11.532;2022-08-04T02:24:42;95331.00;;;27.60
15680;BMP180;15488;48.114;11.532;2022-08-04T02:27:13;95351.00;;;27.60
15680;BMP180;15488;48.114;11.532;2022-08-04T02:29:49;95349.00;;;27.60
15680;BMP180;15488;48.114;11.532;2022-08-04T02:32:25;95367.00;;;27.60
15680;BMP180;15488;48.114;11.532;2022-08-04T02:34:59;95366.00;;;27.60
15680;BMP180;15488;48.114;11.532;2022-08-04T02:37:33;95363.00;;;27.60
15680;BMP180;15488;48.114;11.532;2022-08-04T02:40:05;95307.00;;;27.60
15680;BMP180;15488;48.114;11.532;2022-08-04T02:42:33;95363.00;;;27.60
15680;BMP180;15488;48.114;11.532;2022-08-04T02:45:02;95360.00;;;27.50
15680;BMP180;15488;48.114;11.532;2022-08-04T02:47:33;95348.00;;;27.50
15680;BMP180;15488;48.114;11.532;2022-08-04T02:50:03;95360.00;;;27.50
15680;BMP180;15488;48.114;11.532;2022-08-04T02:52:32;95354.00;;;27.40
15680;BMP180;15488;48.114;11.532;2022-08-04T02:55:01;95363.00;;;27.50
15680;BMP180;15488;48.114;11.532;2022-08-04T02:57:32;95299.00;;;27.40
15680;BMP180;15488;48.114;11.532;2022-08-04T03:00:08;95359.00;;;27.30
15680;BMP180;15488;48.114;11.532;2022-08-04T03:02:53;95340.00;;;27.40
15680;BMP180;15488;48.114;11.532;2022-08-04T03:05:30;95351.00;;;27.30
15680;BMP180;15488;48.114;11.532;2022-08-04T03:08:23;95352.00;;;27.30
15680;BMP180;15488;48.114;11.532;2022-08-04T03:11:17;95355.00;;;27.30
15680;BMP180;15488;48.114;11.532;2022-08-04T03:14:16;95350.00;;;27.30
15680;BMP180;15488;48.114;11.532;2022-08-04T03:17:20;95357.00;;;27.30
15680;BMP180;15488;48.114;11.532;2022-08-04T03:20:25;95348.00;;;27.30
15680;BMP180;15488;48.114;11.532;2022-08-04T03:23:21;95348.00;;;27.20
15680;BMP180;15488;48.114;11.532;2022-08-04T03:29:25;95357.00;;;27.20
15680;BMP180;15488;48.114;11.532;2022-08-04T03:32:18;95356.00;;;27.10
15680;BMP180;15488;48.114;11.532;2022-08-04T03:35:09;95359.00;;;27.10
15680;BMP180;15488;48.114;11.532;2022-08-04T03:38:07;95355.00;;;27.10
15680;BMP180;15488;48.114;11.532;2022-08-04T03:40:56;95354.00;;;27.10
15680;BMP180;15488;48.114;11.532;2022-08-04T03:46:40;95355.00;;;27.00
15680;BMP180;15488;48.114;11.532;2022-08-04T03:52:11;95356.00;;;27.00
15680;BMP180;15488;48.114;11.532;2022-08-04T03:55:27;95359.00;;;27.00
15680;BMP180;15488;48.114;11.532;2022-08-04T04:01:11;95361.00;;;26.90
15680;BMP180;15488;48.114;11.532;2022-08-04T04:07:09;95358.00;;;26.90
15680;BMP180;15488;48.114;11.532;2022-08-04T04:10:20;95358.00;;;26.80
15680;BMP180;15488;48.114;11.532;2022-08-04T04:13:22;95361.00;;;26.80
15680;BMP180;15488;48.114;11.532;2022-08-04T04:19:21;95365.00;;;26.70
15680;BMP180;15488;48.114;11.532;2022-08-04T04:22:01;95365.00;;;26.70
15680;BMP180;15488;48.114;11.532;2022-08-04T04:25:03;95371.00;;;26.70
15680;BMP180;15488;48.114;11.532;2022-08-04T04:27:42;95366.00;;;26.70
15680;BMP180;15488;48.114;11.532;2022-08-04T04:30:21;95372.00;;;26.70
15680;BMP180;15488;48.114;11.532;2022-08-04T04:33:05;95367.00;;;26.70
15680;BMP180;15488;48.114;11.532;2022-08-04T04:35:40;95367.00;;;26.70
15680;BMP180;15488;48.114;11.532;2022-08-04T04:38:43;95370.00;;;26.80
15680;BMP180;15488;48.114;11.532;2022-08-04T04:41:42;95367.00;;;26.80
15680;BMP180;15488;48.114;11.532;2022-08-04T04:44:50;95362.00;;;26.90
15680;BMP180;15488;48.114;11.532;2022-08-04T04:47:31;95368.00;;;26.80
15680;BMP180;15488;48.114;11.532;2022-08-04T04:50:08;95367.00;;;26.80
15680;BMP180;15488;48.114;11.532;2022-08-04T04:52:44;95371.00;;;26.90
15680;BMP180;15488;48.114;11.532;2022-08-04T04:55:18;95375.00;;;26.90
15680;BMP180;15488;48.114;11.532;2022-08-04T04:57:50;95381.00;;;26.90
15680;BMP180;15488;48.114;11.532;2022-08-04T05:00:19;95381.00;;;27.00
15680;BMP180;15488;48.114;11.532;2022-08-04T05:03:08;95386.00;;;27.00
15680;BMP180;15488;48.114;11.532;2022-08-04T05:05:59;95377.00;;;27.00
15680;BMP180;15488;48.114;11.532;2022-08-04T05:08:56;95381.00;;;27.10
15680;BMP180;15488;48.114;11.532;2022-08-04T05:14:40;95375.00;;;27.20
15680;BMP180;15488;48.114;11.532;2022-08-04T05:17:16;95376.00;;;27.20
15680;BMP180;15488;48.114;11.532;2022-08-04T05:19:56;95380.00;;;27.30
15680;BMP180;15488;48.114;11.532;2022-08-04T05:22:30;95380.00;;;27.30
15680;BMP180;15488;48.114;11.532;2022-08-04T05:25:07;95375.00;;;27.40
15680;BMP180;15488;48.114;11.532;2022-08-04T05:27:43;95378.00;;;27.40
15680;BMP180;15488;48.114;11.532;2022-08-04T05:30:12;95375.00;;;27.50
15680;BMP180;15488;48.114;11.532;2022-08-04T05:32:49;95372.00;;;27.50
15680;BMP180;15488;48.114;11.532;2022-08-04T05:35:30;95374.00;;;27.60
15680;BMP180;15488;48.114;11.532;2022-08-04T05:38:01;95373.00;;;27.60
15680;BMP180;15488;48.114;11.532;2022-08-04T05:40:29;95383.00;;;27.70
15680;BMP180;15488;48.114;11.532;2022-08-04T05:42:57;95349.00;;;27.80
15680;BMP180;15488;48.114;11.532;2022-08-04T05:45:26;95337.00;;;27.80
15680;BMP180;15488;48.114;11.532;2022-08-04T05:47:54;95346.00;;;27.90
15680;BMP180;15488;48.114;11.532;2022-08-04T05:50:23;95375.00;;;27.90
15680;BMP180;15488;48.114;11.532;2022-08-04T05:52:51;95381.00;;;28.00
15680;BMP180;15488;48.114;11.532;2022-08-04T05:55:20;95368.00;;;28.10
15680;BMP180;15488;48.114;11.532;2022-08-04T05:57:48;95343.00;;;28.10
15680;BMP180;15488;48.114;11.532;2022-08-04T06:00:17;95366.00;;;28.20
15680;BMP180;15488;48.114;11.532;2022-08-04T06:02:46;95366.00;;;28.30
15680;BMP180;15488;48.114;11.532;2022-08-04T06:05:16;95373.00;;;28.30
15680;BMP180;15488;48.114;11.532;2022-08-04T06:07:46;95371.00;;;28.40
15680;BMP180;15488;48.114;11.532;2022-08-04T06:10:17;95374.00;;;28.50
15680;BMP180;15488;48.114;11.532;2022-08-04T06:12:52;95372.00;;;28.50
15680;BMP180;15488;48.114;11.532;2022-08-04T06:15:23;95375.00;;;28.60
15680;BMP180;15488;48.114;11.532;2022-08-04T06:17:55;95376.00;;;28.60
15680;BMP180;15488;48.114;11.532;2022-08-04T06:20:27;95375.00;;;28.70
15680;BMP180;15488;48.114;11.532;2022-08-04T06:23:03;95380.00;;;28.70
15680;BMP180;15488;48.114;11.532;2022-08-04T06:25:37;95381.00;;;28.80
15680;BMP180;15488;48.114;11.532;2022-08-04T06:28:06;95378.00;;;28.90
15680;BMP180;15488;48.114;11.532;2022-08-04T06:30:35;95388.00;;;28.90
15680;BMP180;15488;48.114;11.532;2022-08-04T06:33:05;95386.00;;;29.00
15680;BMP180;15488;48.114;11.532;2022-08-04T06:35:50;95382.00;;;29.00
15680;BMP180;15488;48.114;11.532;2022-08-04T06:38:26;95355.00;;;29.10
15680;BMP180;15488;48.114;11.532;2022-08-04T06:40:55;95362.00;;;29.20
15680;BMP180;15488;48.114;11.532;2022-08-04T06:43:24;95372.00;;;29.20
15680;BMP180;15488;48.114;11.532;2022-08-04T06:45:54;95373.00;;;29.30
15680;BMP180;15488;48.114;11.532;2022-08-04T06:48:26;95373.00;;;29.40
15680;BMP180;15488;48.114;11.532;2022-08-04T06:50:55;95378.00;;;29.50
15680;BMP180;15488;48.114;11.532;2022-08-04T06:53:26;95381.00;;;29.50
15680;BMP180;15488;48.114;11.532;2022-08-04T06:55:56;95379.00;;;29.60
15680;BMP180;15488;48.114;11.532;2022-08-04T06:58:27;95372.00;;;29.60
15680;BMP180;15488;48.114;11.532;2022-08-04T07:00:58;95391.00;;;29.70
15680;BMP180;15488;48.114;11.532;2022-08-04T07:03:27;95381.00;;;29.80
15680;BMP180;15488;48.114;11.532;2022-08-04T07:05:56;95348.00;;;29.80
15680;BMP180;15488;48.114;11.532;2022-08-04T07:08:26;95373.00;;;29.90
15680;BMP180;15488;48.114;11.532;2022-08-04T07:10:56;95376.00;;;30.00
15680;BMP180;15488;48.114;11.532;2022-08-04T07:13:38;95361.00;;;29.90
15680;BMP180;15488;48.114;11.532;2022-08-04T07:16:13;95334.00;;;30.10
15680;BMP180;15488;48.114;11.532;2022-08-04T07:18:47;95371.00;;;30.20
15680;BMP180;15488;48.114;11.532;2022-08-04T07:21:21;95382.00;;;30.20
15680;BMP180;15488;48.114;11.532;2022-08-04T07:23:53;95378.00;;;30.30
15680;BMP180;15488;48.114;11.532;2022-08-04T07:26:33;95379.00;;;30.40
15680;BMP180;15488;48.114;11.532;2022-08-04T07:29:04;95381.00;;;30.40
15680;BMP180;15488;48.114;11.532;2022-08-04T07:31:38;95373.00;;;30.50
15680;BMP180;15488;48.114;11.532;2022-08-04T07:37:25;95382.00;;;30.60
15680;BMP180;15488;48.114;11.532;2022-08-04T07:39:57;95385.00;;;30.70
15680;BMP180;15488;48.114;11.532;2022-08-04T07:42:51;95382.00;;;30.80
15680;BMP180;15488;48.114;11.532;2022-08-04T07:45:23;95384.00;;;30.80
15680;BMP180;15488;48.114;11.532;2022-08-04T07:47:55;95382.00;;;30.90
15680;BMP180;15488;48.114;11.532;2022-08-04T07:50:24;95383.00;;;30.90
15680;BMP180;15488;48.114;11.532;2022-08-04T07:52:53;95379.00;;;31.00
15680;BMP180;15488;48.114;11.532;2022-08-04T07:55:23;95376.00;;;31.10
15680;BMP180;15488;48.114;11.532;2022-08-04T07:57:52;95376.00;;;31.10
15680;BMP180;15488;48.114;11.532;2022-08-04T08:00:19;95372.00;;;31.20
15680;BMP180;15488;48.114;11.532;2022-08-04T08:02:48;95374.00;;;31.20
15680;BMP180;15488;48.114;11.532;2022-08-04T08:05:18;95373.00;;;31.30
15680;BMP180;15488;48.114;11.532;2022-08-04T08:07:46;95376.00;;;31.30
15680;BMP180;15488;48.114;11.532;2022-08-04T08:10:15;95376.00;;;31.40
15680;BMP180;15488;48.114;11.532;2022-08-04T08:12:43;95382.00;;;31.40
15680;BMP180;15488;48.114;11.532;2022-08-04T08:15:12;95387.00;;;31.50
15680;BMP180;15488;48.114;11.532;2022-08-04T08:17:39;95386.00;;;31.60
15680;BMP180;15488;48.114;11.532;2022-08-04T08:20:08;95386.00;;;31.60
15680;BMP180;15488;48.114;11.532;2022-08-04T08:22:36;95380.00;;;31.70
15680;BMP180;15488;48.114;11.532;2022-08-04T08:25:05;95382.00;;;31.50
15680;BMP180;15488;48.114;11.532;2022-08-04T08:27:32;95381.00;;;31.80
15680;BMP180;15488;48.114;11.532;2022-08-04T08:30:02;95377.00;;;31.80
15680;BMP180;15488;48.114;11.532;2022-08-04T08:32:29;95382.00;;;31.90
15680;BMP180;15488;48.114;11.532;2022-08-04T08:34:57;95380.00;;;32.00
15680;BMP180;15488;48.114;11.532;2022-08-04T08:37:29;95376.00;;;32.10
15680;BMP180;15488;48.114;11.532;2022-08-04T08:40:16;95369.00;;;32.20
15680;BMP180;15488;48.114;11.532;2022-08-04T08:45:58;95379.00;;;32.30
15680;BMP180;15488;48.114;11.532;2022-08-04T08:49:01;95377.00;;;32.40
15680;BMP180;15488;48.114;11.532;2022-08-04T08:51:48;95380.00;;;32.50
15680;BMP180;15488;48.114;11.532;2022-08-04T08:54:42;95375.00;;;32.50
15680;BMP180;15488;48.114;11.532;2022-08-04T08:57:28;95373.00;;;32.60
15680;BMP180;15488;48.114;11.532;2022-08-04T09:00:06;95382.00;;;32.70
15680;BMP180;15488;48.114;11.532;2022-08-04T09:03:00;95386.00;;;32.80
15680;BMP180;15488;48.114;11.532;2022-08-04T09:06:10;95385.00;;;32.90
15680;BMP180;15488;48.114;11.532;2022-08-04T09:08:58;95378.00;;;32.90
15680;BMP180;15488;48.114;11.532;2022-08-04T09:11:29;95379.00;;;32.90
15680;BMP180;15488;48.114;11.532;2022-08-04T09:14:07;95382.00;;;33.00
15680;BMP180;15488;48.114;11.532;2022-08-04T09:16:39;95378.00;;;33.00
15680;BMP180;15488;48.114;11.532;2022-08-04T09:19:16;95382.00;;;33.10
15680;BMP180;15488;48.114;11.532;2022-08-04T09:21:52;95377.00;;;33.20
15680;BMP180;15488;48.114;11.532;2022-08-04T09:24:28;95372.00;;;33.20
15680;BMP180;15488;48.114;11.532;2022-08-04T09:26:59;95377.00;;;33.30
15680;BMP180;15488;48.114;11.532;2022-08-04T09:29:33;95375.00;;;33.30
15680;BMP180;15488;48.114;11.532;2022-08-04T09:32:09;95376.00;;;33.40
15680;BMP180;15488;48.114;11.532;2022-08-04T09:34:46;95371.00;;;33.40
15680;BMP180;15488;48.114;11.532;2022-08-04T09:37:27;95374.00;;;33.50
15680;BMP180;15488;48.114;11.532;2022-08-04T09:40:02;95371.00;;;33.50
15680;BMP180;15488;48.114;11.532;2022-08-04T09:42:37;95379.00;;;33.60
15680;BMP180;15488;48.114;11.532;2022-08-04T09:45:15;95372.00;;;33.70
15680;BMP180;15488;48.114;11.532;2022-08-04T09:47:48;95372.00;;;33.70
15680;BMP180;15488;48.114;11.532;2022-08-04T09:50:31;95373.00;;;33.80
15680;BMP180;15488;48.114;11.532;2022-08-04T09:53:10;95369.00;;;33.90
15680;BMP180;15488;48.114;11.532;2022-08-04T09:55:48;95372.00;;;33.90
15680;BMP180;15488;48.114;11.532;2022-08-04T09:58:25;95368.00;;;34.00
15680;BMP180;15488;48.114;11.532;2022-08-04T10:01:00;95366.00;;;34.10
15680;BMP180;15488;48.114;11.532;2022-08-04T10:03:33;95363.00;;;34.10
15680;BMP180;15488;48.114;11.532;2022-08-04T10:06:10;95360.00;;;34.20
15680;BMP180;15488;48.114;11.532;2022-08-04T10:08:58;95368.00;;;34.30
15680;BMP180;15488;48.114;11.532;2022-08-04T10:11:41;95370.00;;;34.40
15680;BMP180;15488;48.114;11.532;2022-08-04T10:14:22;95373.00;;;34.40
15680;BMP180;15488;48.114;11.532;2022-08-04T10:17:00;95362.00;;;34.40
15680;BMP180;15488;48.114;11.532;2022-08-04T10:19:35;95359.00;;;34.50
15680;BMP180;15488;48.114;11.532;2022-08-04T10:22:11;95360.00;;;34.50
15680;BMP180;15488;48.114;11.532;2022-08-04T10:24:52;95363.00;;;34.60
15680;BMP180;15488;48.114;11.532;2022-08-04T10:27:24;95370.00;;;34.60
15680;BMP180;15488;48.114;11.532;2022-08-04T10:29:57;95366.00;;;34.70
15680;BMP180;15488;48.114;11.532;2022-08-04T10:32:33;95363.00;;;34.70
15680;BMP180;15488;48.114;11.532;2022-08-04T10:35:08;95359.00;;;34.80
15680;BMP180;15488;48.114;11.532;2022-08-04T10:37:41;95354.00;;;34.80
15680;BMP180;15488;48.114;11.532;2022-08-04T10:40:16;95348.00;;;34.90
15680;BMP180;15488;48.114;11.532;2022-08-04T10:43:11;95348.00;;;34.90
15680;BMP180;15488;48.114;11.532;2022-08-04T10:45:46;95347.00;;;35.00
15680;BMP180;15488;48.114;11.532;2022-08-04T10:48:21;95349.00;;;35.10
15680;BMP180;15488;48.114;11.532;2022-08-04T10:50:58;95344.00;;;35.10
15680;BMP180;15488;48.114;11.532;2022-08-04T10:53:30;95348.00;;;35.20
15680;BMP180;15488;48.114;11.532;2022-08-04T10:56:03;95281.00;;;35.20
15680;BMP180;15488;48.114;11.532;2022-08-04T10:58:35;95343.00;;;35.30
15680;BMP180;15488;48.114;11.532;2022-08-04T11:01:11;95343.00;;;35.40
15680;BMP180;15488;48.114;11.532;2022-08-04T11:03:48;95343.00;;;35.40
15680;BMP180;15488;48.114;11.532;2022-08-04T11:06:24;95341.00;;;35.50
15680;BMP180;15488;48.114;11.532;2022-08-04T11:08:58;95333.00;;;35.60
15680;BMP180;15488;48.114;11.532;2022-08-04T11:11:32;95339.00;;;35.60
15680;BMP180;15488;48.114;11.532;2022-08-04T11:14:03;95342.00;;;35.70
15680;BMP180;15488;48.114;11.532;2022-08-04T11:16:38;95336.00;;;35.70
15680;BMP180;15488;48.114;11.532;2022-08-04T11:19:24;95332.00;;;35.80
15680;BMP180;15488;48.114;11.532;2022-08-04T11:21:59;95351.00;;;35.90
15680;BMP180;15488;48.114;11.532;2022-08-04T11:24:35;95331.00;;;35.90
15680;BMP180;15488;48.114;11.532;2022-08-04T11:27:07;95328.00;;;35.90
15680;BMP180;15488;48.114;11.532;2022-08-04T11:29:40;95331.00;;;36.00
15680;BMP180;15488;48.114;11.532;2022-08-04T11:32:16;95339.00;;;36.10
15680;BMP180;15488;48.114;11.532;2022-08-04T11:34:48;95340.00;;;36.20
15680;BMP180;15488;48.114;11.532;2022-08-04T11:37:22;95336.00;;;36.30
15680;BMP180;15488;48.114;11.532;2022-08-04T11:39:59;95338.00;;;36.30
15680;BMP180;15488;48.114;11.532;2022-08-04T11:42:33;95337.00;;;36.40
15680;BMP180;15488;48.114;11.532;2022-08-04T11:45:04;95331.00;;;36.50
15680;BMP180;15488;48.114;11.532;2022-08-04T11:47:37;95335.00;;;36.50
15680;BMP180;15488;48.114;11.532;2022-08-04T11:50:10;95331.00;;;36.70
15680;BMP180;15488;48.114;11.532;2022-08-04T11:52:38;95339.00;;;36.70
15680;BMP180;15488;48.114;11.532;2022-08-04T11:55:12;95339.00;;;36.80
15680;BMP180;15488;48.114;11.532;2022-08-04T11:57:40;95329.00;;;36.90
15680;BMP180;15488;48.114;11.532;2022-08-04T12:00:11;95330.00;;;37.00
15680;BMP180;15488;48.114;11.532;2022-08-04T12:03:11;95335.00;;;37.10
15680;BMP180;15488;48.114;11.532;2022-08-04T12:06:05;95275.00;;;37.30
15680;BMP180;15488;48.114;11.532;2022-08-04T12:08:50;95330.00;;;37.50
15680;BMP180;15488;48.114;11.532;2022-08-04T12:11:29;95333.00;;;37.50
15680;BMP180;15488;48.114;11.532;2022-08-04T12:14:12;95329.00;;;37.70
15680;BMP180;15488;48.114;11.532;2022-08-04T12:16:44;95322.00;;;37.80
15680;BMP180;15488;48.114;11.532;2022-08-04T12:19:22;95318.00;;;38.00
15680;BMP180;15488;48.114;11.532;2022-08-04T12:21:54;95320.00;;;38.10
15680;BMP180;15488;48.114;11.532;2022-08-04T12:24:28;95314.00;;;38.30
15680;BMP180;15488;48.114;11.532;2022-08-04T12:27:03;95321.00;;;38.50
15680;BMP180;15488;48.114;11.532;2022-08-04T12:29:34;95313.00;;;38.60
15680;BMP180;15488;48.114;11.532;2022-08-04T12:32:10;95320.00;;;38.80
15680;BMP180;15488;48.114;11.532;2022-08-04T12:34:48;95316.00;;;38.90
15680;BMP180;15488;48.114;11.532;2022-08-04T12:37:28;95284.00;;;39.00
15680;BMP180;15488;48.114;11.532;2022-08-04T12:40:04;95289.00;;;39.30
15680;BMP180;15488;48.114;11.532;2022-08-04T12:42:43;95317.00;;;39.50
15680;BMP180;15488;48.114;11.532;2022-08-04T12:45:13;95315.00;;;39.70
15680;BMP180;15488;48.114;11.532;2022-08-04T12:47:42;95320.00;;;39.80
15680;BMP180;15488;48.114;11.532;2022-08-04T12:50:14;95323.00;;;40.00
15680;BMP180;15488;48.114;11.532;2022-08-04T12:52:46;95318.00;;;40.30
15680;BMP180;15488;48.114;11.532;2022-08-04T12:55:14;95313.00;;;40.50
15680;BMP180;15488;48.114;11.532;2022-08-04T12:57:46;95313.00;;;40.70
15680;BMP180;15488;48.114;11.532;2022-08-04T13:00:23;95313.00;;;41.00
15680;BMP180;15488;48.114;11.532;2022-08-04T13:02:51;95315.00;;;41.20
15680;BMP180;15488;48.114;11.532;2022-08-04T13:05:20;95305.00;;;41.30
15680;BMP180;15488;48.114;11.532;2022-08-04T13:07:50;95316.00;;;41.60
15680;BMP180;15488;48.114;11.532;2022-08-04T13:10:21;95311.00;;;41.80
15680;BMP180;15488;48.114;11.532;2022-08-04T13:12:58;95302.00;;;42.00
15680;BMP180;15488;48.114;11.532;2022-08-04T13:15:28;95310.00;;;42.20
15680;BMP180;15488;48.114;11.532;2022-08-04T13:18:00;95312.00;;;42.50
15680;BMP180;15488;48.114;11.532;2022-08-04T13:20:31;95306.00;;;42.80
15680;BMP180;15488;48.114;11.532;2022-08-04T13:23:07;95301.00;;;43.10
15680;BMP180;15488;48.114;11.532;2022-08-04T13:25:39;95251.00;;;43.40
15680;BMP180;15488;48.114;11.532;2022-08-04T13:28:14;95296.00;;;43.70
15680;BMP180;15488;48.114;11.532;2022-08-04T13:30:44;95299.00;;;44.10
15680;BMP180;15488;48.114;11.532;2022-08-04T13:33:12;95290.00;;;44.60
15680;BMP180;15488;48.114;11.532;2022-08-04T13:35:43;95288.00;;;45.40
15680;BMP180;15488;48.114;11.532;2022-08-04T13:38:12;95288.00;;;47.00
15680;BMP180;15488;48.114;11.532;2022-08-04T13:40:41;95284.00;;;48.60
15680;BMP180;15488;48.114;11.532;2022-08-04T13:43:22;95277.00;;;50.20
15680;BMP180;15488;48.114;11.532;2022-08-04T13:45:52;95276.00;;;51.50
15680;BMP180;15488;48.114;11.532;2022-08-04T13:48:25;95267.00;;;52.60
15680;BMP180;15488;48.114;11.532;2022-08-04T13:50:57;95268.00;;;53.70
15680;BMP180;15488;48.114;11.532;2022-08-04T13:53:31;95266.00;;;54.60
15680;BMP180;15488;48.114;11.532;2022-08-04T13:55:59;95258.00;;;55.40
15680;BMP180;15488;48.114;11.532;2022-08-04T13:58:31;95266.00;;;56.10
15680;BMP180;15488;48.114;11.532;2022-08-04T14:01:02;95256.00;;;56.80
15680;BMP180;15488;48.114;11.532;2022-08-04T14:03:34;95259.00;;;57.40
15680;BMP180;15488;48.114;11.532;2022-08-04T14:06:13;95259.00;;;58.00
15680;BMP180;15488;48.114;11.532;2022-08-04T14:08:53;95251.00;;;58.30
15680;BMP180;15488;48.114;11.532;2022-08-04T14:11:29;95258.00;;;58.00
15680;BMP180;15488;48.114;11.532;2022-08-04T14:13:59;95259.00;;;58.00
15680;BMP180;15488;48.114;11.532;2022-08-04T14:16:27;95258.00;;;58.30
15680;BMP180;15488;48.114;11.532;2022-08-04T14:18:59;95255.00;;;58.80
15680;BMP180;15488;48.114;11.532;2022-08-04T14:21:27;95254.00;;;59.40
15680;BMP180;15488;48.114;11.532;2022-08-04T14:23:56;95243.00;;;59.70
15680;BMP180;15488;48.114;11.532;2022-08-04T14:26:28;95251.00;;;60.20
15680;BMP180;15488;48.114;11.532;2022-08-04T14:29:10;95245.00;;;60.50
15680;BMP180;15488;48.114;11.532;2022-08-04T14:31:39;95242.00;;;60.70
15680;BMP180;15488;48.114;11.532;2022-08-04T14:34:07;95249.00;;;60.90
15680;BMP180;15488;48.114;11.532;2022-08-04T14:36:42;95244.00;;;61.00
