sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T00:00:39;94278.34;;;20.26;62.08
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T00:03:23;94279.13;;;20.26;62.43
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T00:08:55;94275.22;;;20.34;62.25
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T00:11:26;94278.28;;;20.36;61.98
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T00:14:02;94277.53;;;20.43;61.12
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T00:16:32;94272.06;;;20.53;59.83
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T00:19:21;94275.06;;;20.80;57.49
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T00:21:55;94274.94;;;21.05;56.67
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T00:24:22;94272.16;;;21.16;55.92
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T00:26:52;94278.03;;;21.22;56.71
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T00:29:21;94276.44;;;21.17;57.32
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T00:31:48;94269.50;;;21.02;57.99
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T00:34:27;94276.28;;;20.72;58.87
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T00:36:55;94271.28;;;20.53;59.29
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T00:39:26;94270.53;;;20.35;59.54
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T00:42:13;94272.88;;;20.26;59.64
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T00:50:07;94271.41;;;19.61;62.27
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T00:52:36;94274.50;;;19.56;62.58
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T01:12:02;94274.44;;;19.31;64.64
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T01:15:09;94268.22;;;19.23;65.65
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T01:18:06;94266.25;;;19.13;65.80
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T01:21:15;94275.22;;;19.17;65.96
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T01:24:13;94275.22;;;19.21;65.87
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T01:27:01;94273.66;;;19.23;66.00
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T01:29:34;94280.28;;;19.26;66.05
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T01:32:19;94277.94;;;19.24;66.18
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T01:34:59;94271.72;;;19.16;66.38
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T01:40:07;94270.53;;;19.17;65.87
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T01:42:35;94267.81;;;19.17;65.92
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T01:45:05;94268.59;;;19.18;66.21
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T01:47:35;94265.88;;;19.18;66.06
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T01:50:11;94262.78;;;19.20;66.28
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T01:52:40;94269.41;;;19.22;66.32
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T01:55:09;94264.34;;;19.24;66.42
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T01:57:45;94262.41;;;19.21;66.71
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T02:00:14;94262.78;;;19.16;66.45
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T02:02:43;94260.81;;;19.09;66.70
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T02:05:11;94251.47;;;18.96;67.28
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T02:07:49;94244.03;;;18.86;67.27
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T02:10:31;94260.72;;;18.77;67.87
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T02:13:07;94263.44;;;18.74;68.32
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T02:15:56;94262.63;;;18.70;68.35
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T02:18:30;94250.16;;;18.58;68.93
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T02:21:02;94256.38;;;18.59;69.22
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T02:23:30;94255.59;;;18.58;69.53
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T02:26:02;94250.53;;;18.53;69.34
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T02:28:43;94245.84;;;18.50;69.88
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T02:34:06;94250.91;;;18.55;69.93
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T02:36:39;94234.19;;;18.46;69.80
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T02:39:10;94236.13;;;18.45;69.46
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T02:41:38;94242.69;;;18.41;70.09
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T02:44:09;94231.03;;;18.33;70.22
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T02:46:37;94235.69;;;18.36;70.51
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T02:49:06;94234.94;;;18.39;70.53
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T02:51:40;94225.19;;;18.28;70.39
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T02:54:07;94227.50;;;18.26;70.39
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T02:56:36;94225.13;;;18.21;70.15
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T02:59:05;94228.25;;;18.23;70.67
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T03:01:33;94222.03;;;18.22;70.19
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T03:04:21;94218.53;;;18.22;70.58
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T03:21:04;94217.25;;;17.94;71.05
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T03:24:12;94220.72;;;17.91;71.64
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T03:41:38;94229.00;;;18.12;71.46
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T03:44:43;94220.50;;;18.18;71.68
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T03:47:38;94234.41;;;18.12;71.68
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T03:56:25;94236.63;;;17.93;72.30
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T04:02:08;94235.09;;;17.92;72.43
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T04:11:03;94225.69;;;17.82;73.66
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T04:13:58;94230.38;;;17.85;73.75
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T04:27:17;94230.91;;;18.08;73.10
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T04:35:40;94231.22;;;18.00;73.63
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T04:41:04;94233.63;;;18.12;73.77
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T04:49:28;94237.59;;;18.29;73.02
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T04:52:20;94241.91;;;18.33;72.70
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T04:55:12;94242.31;;;18.46;72.58
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T04:57:42;94243.91;;;18.54;72.17
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T05:00:22;94242.38;;;18.57;72.39
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T05:08:47;94251.03;;;18.76;70.52
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T05:14:08;94260.41;;;18.97;69.29
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T05:17:11;94251.88;;;19.09;69.38
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T05:22:11;94261.63;;;19.35;68.45
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T05:24:43;94259.31;;;19.51;68.12
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T05:27:19;94256.22;;;19.67;68.37
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T05:30:00;94262.44;;;19.81;67.67
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T05:32:33;94261.25;;;19.93;67.57
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T05:35:08;94267.09;;;20.13;66.93
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T05:37:37;94261.94;;;20.36;66.22
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T05:40:05;94264.63;;;20.61;65.80
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T05:42:36;94257.88;;;20.87;64.53
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T05:45:05;94264.00;;;21.09;63.87
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T05:47:33;94261.22;;;21.19;64.08
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T05:50:03;94266.22;;;21.35;64.09
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T05:52:31;94263.75;;;21.51;63.93
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T05:54:59;94259.00;;;21.63;63.22
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T05:57:27;94263.56;;;21.80;62.51
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T05:59:56;94266.50;;;22.03;61.47
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T06:02:26;94261.66;;;22.18;60.32
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T06:04:54;94254.91;;;22.30;58.91
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T06:07:21;94259.09;;;22.41;57.83
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T06:09:48;94266.34;;;22.55;57.18
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T06:12:27;94266.28;;;22.62;56.11
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T06:14:57;94258.34;;;22.71;56.40
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T06:17:37;94260.84;;;22.93;55.60
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T06:20:28;94268.13;;;23.03;55.33
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T06:23:03;94258.63;;;22.84;55.36
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T06:25:33;94263.59;;;22.93;55.46
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T06:28:04;94262.34;;;22.97;55.64
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T06:30:32;94271.25;;;23.05;55.88
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T06:33:00;94267.31;;;23.06;55.87
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T06:35:31;94268.41;;;23.39;55.53
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T06:37:58;94269.53;;;23.72;55.59
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T06:40:27;94265.19;;;23.98;54.74
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T06:43:00;94270.06;;;24.10;54.75
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T06:45:28;94267.03;;;24.27;54.65
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T06:47:57;94266.53;;;24.56;54.02
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T06:50:25;94271.66;;;24.54;53.33
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T06:53:12;94272.38;;;24.58;53.26
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T06:55:41;94270.81;;;24.57;52.96
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T06:58:09;94274.47;;;24.50;52.68
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T07:00:37;94278.28;;;24.56;52.95
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T07:03:04;94280.47;;;24.65;52.55
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T07:05:33;94277.97;;;24.51;52.27
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T07:08:01;94276.66;;;24.59;52.79
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T07:10:29;94280.06;;;25.06;52.12
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T07:12:57;94281.88;;;25.13;50.97
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T07:15:24;94281.97;;;25.09;51.14
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T07:17:53;94286.31;;;25.26;51.14
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T07:20:20;94281.63;;;25.43;50.51
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T07:23:05;94278.69;;;25.70;50.59
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T07:25:34;94279.19;;;25.81;49.82
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T07:28:25;94278.78;;;25.83;48.32
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T07:30:53;94273.78;;;25.78;48.29
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T07:33:21;94279.53;;;26.00;47.62
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T07:35:51;94278.44;;;26.29;47.69
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T07:38:41;94279.25;;;26.59;46.83
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T07:41:20;94270.47;;;26.48;47.27
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T07:44:04;94281.06;;;26.49;46.30
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T07:46:31;94274.44;;;26.47;46.35
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T07:49:01;94276.88;;;26.74;46.65
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T07:51:29;94277.66;;;26.74;45.69
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T07:53:57;94274.13;;;27.03;45.60
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T07:56:26;94262.88;;;26.97;45.39
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T07:58:54;94269.63;;;26.80;46.62
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T08:01:24;94270.81;;;27.08;45.46
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T08:03:54;94266.03;;;27.37;43.74
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T08:06:23;94266.16;;;27.46;43.35
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T08:08:58;94261.00;;;27.61;43.44
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T08:11:44;94272.13;;;27.57;42.52
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T08:14:32;94266.19;;;27.59;42.91
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T08:17:01;94270.03;;;27.74;42.84
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T08:19:29;94259.41;;;27.98;42.50
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T08:21:57;94264.19;;;27.85;42.06
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T08:24:32;94268.38;;;27.89;42.74
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T08:27:00;94268.16;;;27.84;42.93
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T08:29:32;94267.47;;;28.05;42.72
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T08:31:59;94259.56;;;28.42;42.28
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T08:34:34;94256.69;;;28.67;42.13
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T08:39:48;94255.66;;;28.86;42.23
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T08:56:45;94269.94;;;29.68;41.28
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T09:04:47;94261.25;;;30.28;39.64
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T09:10:46;94278.34;;;30.45;37.41
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T09:13:22;94268.03;;;30.46;38.02
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T09:16:07;94262.22;;;30.89;37.85
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T09:18:53;94261.59;;;30.85;37.36
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T09:21:32;94262.50;;;31.28;36.53
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T09:24:09;94267.88;;;31.31;36.29
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T09:27:01;94268.97;;;31.34;36.61
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T09:29:40;94268.75;;;31.47;36.35
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T09:37:47;94263.91;;;31.65;35.42
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T09:40:25;94267.84;;;31.92;35.21
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T09:43:19;94262.84;;;31.72;35.34
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T09:48:52;94268.19;;;31.85;34.53
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T10:02:31;94249.28;;;32.79;33.26
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T10:05:02;94250.66;;;32.98;32.22
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T10:07:43;94255.78;;;32.76;30.27
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T10:10:40;94240.41;;;32.89;31.05
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T10:13:24;94253.13;;;33.49;30.73
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T10:31:45;94241.88;;;33.73;29.57
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T10:34:21;94244.53;;;33.97;28.87
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T10:36:57;94238.50;;;33.69;29.32
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T10:39:31;94223.56;;;33.52;29.23
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T10:45:13;94231.88;;;33.66;29.39
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T10:47:51;94227.66;;;33.56;29.94
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T10:50:22;94227.56;;;33.80;29.65
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T10:52:59;94229.22;;;34.07;28.44
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T10:56:02;94228.69;;;34.23;29.00
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T10:58:38;94218.97;;;34.54;29.31
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T11:01:26;94220.91;;;34.88;28.45
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T11:04:36;94216.59;;;35.13;28.49
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T11:07:07;94217.78;;;34.81;29.43
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T11:09:34;94221.25;;;34.76;29.16
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T11:12:13;94228.59;;;34.32;29.62
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T11:17:23;94216.34;;;34.10;29.72
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T11:20:01;94220.50;;;33.99;29.54
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T11:23:02;94215.91;;;34.31;29.74
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T11:25:52;94220.19;;;34.73;29.11
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T11:28:27;94220.19;;;34.73;28.87
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T11:31:09;94209.81;;;35.20;28.94
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T11:34:02;94216.66;;;35.45;28.09
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T11:39:17;94215.63;;;35.42;28.71
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T11:44:42;94210.66;;;35.57;27.99
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T11:50:32;94207.31;;;35.48;27.69
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T11:53:01;94206.53;;;34.95;28.37
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T11:55:30;94205.50;;;34.52;28.44
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T11:58:19;94208.50;;;34.69;28.81
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T12:00:56;94210.22;;;35.07;28.78
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T12:09:46;94199.41;;;34.94;28.27
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T12:12:47;94203.34;;;35.28;28.03
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T12:18:24;94194.88;;;35.49;28.03
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T12:21:10;94181.03;;;35.34;28.44
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T12:23:42;94193.56;;;35.44;27.62
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T12:26:28;94194.97;;;35.28;28.24
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T12:28:59;94191.81;;;34.95;27.95
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T12:34:16;94185.56;;;35.31;28.07
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T12:39:37;94189.13;;;35.63;27.40
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T12:42:37;94181.69;;;34.97;28.35
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T12:45:24;94180.75;;;35.32;28.50
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T12:47:53;94182.53;;;35.03;27.92
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T12:50:22;94183.84;;;34.82;28.73
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T12:52:53;94175.78;;;34.90;28.94
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T12:55:32;94170.31;;;35.27;28.39
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T12:58:01;94176.38;;;35.57;27.68
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T13:00:35;94174.53;;;35.17;27.99
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T13:03:15;94169.38;;;35.35;27.48
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T13:05:43;94172.38;;;35.32;27.40
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T13:08:11;94169.34;;;35.04;27.64
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T13:10:44;94165.75;;;34.78;28.02
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T13:13:20;94161.59;;;35.19;27.81
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T13:15:55;94158.47;;;35.69;26.89
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T13:18:24;94155.31;;;35.50;26.84
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T13:21:09;94159.91;;;35.59;26.90
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T13:23:54;94157.84;;;35.54;27.42
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T13:27:04;94148.59;;;35.36;27.05
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T13:29:40;94149.19;;;35.20;27.32
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T13:32:29;94139.16;;;35.34;27.52
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T13:34:59;94141.53;;;35.41;28.00
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T13:37:32;94138.38;;;34.76;28.53
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T13:40:03;94134.94;;;34.20;29.77
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T13:42:33;94141.06;;;33.84;29.75
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T13:45:01;94142.13;;;33.71;29.49
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T13:47:33;94137.88;;;33.56;29.32
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T13:50:22;94145.00;;;33.13;29.97
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T13:52:54;94131.19;;;33.18;29.70
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T13:55:25;94139.03;;;33.34;29.81
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T13:58:10;94125.19;;;33.55;30.12
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T14:00:46;94130.44;;;33.67;29.61
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T14:11:16;94119.72;;;34.62;28.17
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T14:14:17;94128.63;;;34.40;27.43
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T14:19:21;94126.25;;;33.92;28.72
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T14:21:52;94116.44;;;33.97;29.53
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T14:24:25;94119.09;;;33.71;29.65
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T14:26:58;94103.06;;;33.66;29.36
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T14:29:35;94109.19;;;33.85;28.27
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T14:32:04;94113.84;;;34.34;28.96
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T14:34:42;94102.88;;;34.51;27.43
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T14:37:11;94099.25;;;34.45;27.42
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T14:39:47;94104.47;;;34.57;28.36
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T14:42:45;94103.66;;;34.77;28.69
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T14:48:05;94101.19;;;34.33;27.87
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T14:53:09;94103.31;;;34.44;28.44
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T14:55:39;94101.47;;;34.35;28.43
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T14:58:19;94107.50;;;34.13;27.80
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T15:01:06;94103.81;;;33.81;28.52
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T15:03:43;94096.72;;;33.80;28.47
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T15:06:22;94100.63;;;33.88;28.40
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T15:08:53;94107.03;;;33.94;28.19
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T15:11:21;94107.59;;;33.98;28.19
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T15:13:54;94099.59;;;33.71;28.32
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T15:16:23;94097.44;;;33.60;28.93
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T15:18:51;94097.88;;;33.74;28.62
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T15:21:21;94097.31;;;33.69;28.85
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T15:23:48;94092.03;;;33.71;28.56
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T15:26:42;94097.47;;;33.81;29.06
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T15:29:14;94095.56;;;33.72;28.90
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T15:31:43;94085.81;;;33.62;28.94
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T15:35:01;94092.69;;;33.46;28.35
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T15:37:53;94088.78;;;33.23;29.24
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T15:40:35;94089.25;;;33.22;28.99
28444;BME280;16153;48.62455660;10.02443693;2022-08-04T15:43:17;94092.44;;;33.15;29.46
