sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T00:00:16;76.86405337781484;;;192;149875
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T00:03:51;74.73019616676494;;;188;150943
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T00:05:21;80.21983190115627;;;199;148841
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T00:07:48;90.48150510204081;;;227;150528
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T00:10:17;88.57686503510268;;;225;152410
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T00:12:49;87.09780524184956;;;218;150176
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T00:15:18;70.8081946562355;;;178;150830
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T00:17:52;75.8145071724514;;;190;150367
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T00:20:20;79.61666052340583;;;198;149215
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T00:22:50;81.36664362595043;;;206;151905
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T00:25:20;94.67518921665642;;;236;149564
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T00:27:50;82.64845928172662;;;208;151001
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T00:30:21;81.84834217374893;;;206;151011
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T00:32:51;74.14334379800948;;;185;149710
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T00:35:22;79.29129256760346;;;199;150584
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T00:37:52;73.5284215629503;;;182;148514
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T00:40:27;86.1922609797187;;;220;153146
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T00:43:02;82.66351246001237;;;205;148796
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T00:45:29;71.7693915375212;;;182;152154
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T00:48:01;84.48571314709281;;;212;150558
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T00:50:29;77.00696919721233;;;193;150376
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T00:56:34;87.73042589983775;;;219;149777
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T00:58:28;73.78338059591168;;;183;148814
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T01:00:27;81.10289437594734;;;206;152399
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T01:03:08;80.5050349190589;;;200;149059
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T01:06:34;82.8266228430567;;;210;152125
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T01:08:10;76.70999360750054;;;192;150176
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T01:13:04;95.28239202657808;;;239;150500
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T01:15:35;78.65414026655014;;;198;151041
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T01:18:03;86.64317852104908;;;216;149579
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T01:20:32;82.46441739682037;;;208;151338
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T01:23:08;72.8472823134043;;;181;149079
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T01:30:33;73.51325435985537;;;184;150177
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T01:33:07;68.73944571371808;;;173;151005
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T01:35:40;69.6840987523228;;;175;150680
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T01:38:15;90.14930979434689;;;224;149086
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T01:40:36;79.66706302021403;;;201;151380
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T01:43:06;88.35335964658657;;;219;148721
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T01:45:36;86.1871060416243;;;219;152459
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T01:48:07;67.65720350225524;;;170;150760
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T01:50:37;79.26605504587155;;;198;149875
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T01:55:38;70.26132980482964;;;177;151150
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T01:58:09;91.7000231565715;;;231;151145
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T02:00:39;74.1783851325889;;;187;151257
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T02:03:10;75.01745752003458;;;188;150365
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T02:05:41;82.94783857074493;;;208;150456
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T02:08:14;74.2406301140219;;;186;150322
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T02:10:49;75.66756715496585;;;190;150659
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T02:13:48;82.13470090949157;;;205;149754
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T02:15:51;70.98245266184198;;;179;151305
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T02:18:47;72.47386759581882;;;182;150675
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T02:20:45;77.37098189359496;;;194;150444
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T02:23:15;81.39380236733608;;;204;150380
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T02:25:46;72.63922518159806;;;181;149506
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T02:28:20;75.72486631904081;;;190;150545
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T02:30:49;77.68666378938282;;;195;150605
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T02:33:18;77.55158565295666;;;196;151641
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T02:35:47;79.95928371482528;;;199;149326
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T02:38:23;81.91099269264252;;;207;151628
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T02:40:48;73.33842627960276;;;184;150535
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T02:43:18;76.29217372779804;;;191;150212
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T02:45:49;91.14774196127553;;;228;150086
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T02:48:19;80.34577853203224;;;202;150848
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T02:50:50;82.40933972516885;;;206;149983
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T02:53:21;70.65501432285637;;;178;151157
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T02:55:51;78.44392860001601;;;196;149916
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T02:58:21;80.52466646392257;;;203;151258
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T03:00:52;82.07657785145352;;;203;148398
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T03:03:25;79.32819750888515;;;202;152783
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T03:05:57;82.63253140302321;;;207;150304
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T03:13:27;89.19048634812286;;;223;150016
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T03:15:57;85.29577839040755;;;214;150535
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T03:21:04;85.96905114158903;;;215;150054
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T03:23:28;75.16355031782119;;;189;150871
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T03:28:36;81.48700468683425;;;204;150208
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T03:33:35;79.03524313216668;;;200;151831
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T03:36:13;84.54598273018078;;;211;149741
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T03:38:42;79.78350205472587;;;199;149655
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T03:41:03;79.65090297310796;;;202;152164
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T03:43:37;73.40268061723138;;;181;147951
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T03:48:38;74.15528755108143;;;186;150495
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T03:51:08;86.08092669837137;;;216;150556
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T03:53:35;71.24084475099056;;;178;149914
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T03:56:09;74.99252069275006;;;188;150415
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T04:01:09;75.56322589673026;;;189;150073
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T04:06:19;89.944186420034;;;224;149426
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T04:08:41;84.69042483724796;;;214;151611
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T04:11:42;89.70814948700229;;;225;150488
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T04:16:13;85.66556596113246;;;211;147784
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T04:23:45;70.11920264449564;;;175;149745
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T04:28:47;79.56482909799465;;;196;147804
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T04:33:44;84.10028562361155;;;212;151248
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T04:36:18;83.07716769132924;;;209;150944
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T04:38:46;80.4449695344546;;;202;150662
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T04:41:20;84.9421365084241;;;212;149749
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T04:43:47;78.42408720864655;;;197;150719
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T04:46:18;80.72319499489682;;;203;150886
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T04:48:46;80.90872857712236;;;203;150540
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T04:51:18;81.40841885429623;;;204;150353
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T04:53:50;86.25544065135445;;;217;150947
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T04:57:19;79.42928587188351;;;198;149567
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T04:58:46;84.5120717360684;;;213;151221
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T05:01:22;83.24954755680676;;;207;149190
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T05:03:48;84.41800917529073;;;211;149968
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T05:06:20;77.83126024745336;;;197;151867
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T05:08:50;74.69011547833458;;;188;151024
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T05:11:30;82.91663606806908;;;207;149789
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T05:13:51;84.05193775398949;;;212;151335
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T05:16:24;80.64893638363749;;;201;149537
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T05:18:53;97.02406303236798;;;243;150272
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T05:21:26;77.21752903907075;;;195;151520
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T05:23:53;80.2686323562857;;;200;149498
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T05:26:22;83.55056921300115;;;211;151525
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T05:31:31;84.11439557798606;;;210;149796
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T05:33:54;80.57953756078197;;;203;151155
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T05:36:26;80.1579230723216;;;201;150453
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T05:38:54;85.03655079815009;;;209;147466
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T05:41:25;87.99910553973443;;;223;152047
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T05:43:55;72.59957781767247;;;184;152067
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T05:46:26;89.80997026745682;;;220;146977
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T05:48:56;74.54676736334719;;;191;153729
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T05:51:27;76.30639748575081;;;191;150184
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T05:53:57;82.60961660665113;;;208;151072
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T05:56:28;83.09687880016214;;;205;148020
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T05:58:59;79.50147589373564;;;202;152450
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T06:01:29;75.91414944356121;;;191;150960
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T06:04:00;72.05270595728588;;;181;150723
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T06:06:30;77.87776402502259;;;194;149465
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T06:09:00;79.58399873299106;;;201;151538
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T06:11:31;75.12723160190646;;;186;148548
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T06:14:02;77.36764842024519;;;195;151226
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T06:16:35;91.42118385815864;;;231;151606
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T06:19:03;85.79504072591692;;;214;149659
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T06:21:34;79.21974522292993;;;199;150720
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T06:24:04;85.28187059577193;;;213;149856
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T06:26:34;85.81484557282398;;;217;151722
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T06:29:05;91.5113295004675;;;230;150801
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T06:31:35;80.17764067652378;;;201;150416
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T06:34:06;77.63519462156178;;;194;149932
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T06:36:36;75.83578178353054;;;191;151116
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T06:39:07;81.79823103012569;;;205;150370
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T06:41:37;71.79037211342879;;;180;150438
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T06:44:08;80.11745245102273;;;201;150529
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T06:46:39;74.51102142191866;;;184;148166
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T06:49:09;90.58565595830434;;;230;152342
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T06:51:39;86.73119325335234;;;217;150119
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T06:54:10;70.9969988233272;;;179;151274
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T06:56:40;84.79230573453177;;;211;149306
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T06:59:11;76.9205483054469;;;195;152105
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T07:01:41;87.40886594646373;;;219;150328
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T07:04:12;74.99601085048667;;;188;150408
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T07:06:42;74.31808138834211;;;185;149358
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T07:09:13;92.21168942149089;;;232;150957
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T07:11:43;91.28900877676715;;;229;150511
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T07:14:14;85.66556059384213;;;216;151286
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T07:16:44;72.76472062818854;;;179;147599
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T07:19:15;80.06196666037454;;;205;153631
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T07:21:45;84.11513009275255;;;211;150508
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T07:24:16;76.53366285327061;;;192;150522
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T07:26:48;77.32991425595;;;193;149748
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T07:29:17;85.18636206908208;;;210;147911
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T07:31:48;76.13061857771174;;;193;152107
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T07:34:18;89.49927717177027;;;227;152180
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T07:36:50;74.34795643049866;;;186;150105
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T07:39:19;82.50010012148073;;;206;149818
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T07:41:49;84.6502244813196;;;214;151683
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T07:44:20;85.61940706560154;;;214;149966
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T07:46:51;78.53085237009351;;;194;148222
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T07:49:21;89.4702419882276;;;228;152900
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T07:51:52;74.32284732020429;;;187;150963
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T07:54:22;84.50365782025952;;;211;149816
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T07:56:53;70.23066342186011;;;177;151216
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T07:59:23;83.86302372791108;;;210;150245
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T08:01:54;77.43818797343046;;;191;147989
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T08:04:24;70.29992014347991;;;179;152774
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T08:06:55;75.21090889796784;;;189;150776
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T08:09:25;84.86901085765514;;;213;150585
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T08:11:56;90.38303294136384;;;227;150692
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T08:14:26;73.16435850535667;;;182;149253
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T08:16:58;74.36659832147731;;;188;151681
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T08:19:28;76.80181090585715;;;190;148434
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T08:21:58;81.86785891703924;;;206;150975
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T08:24:29;86.96454218439118;;;220;151786
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T08:27:00;91.34737376300431;;;228;149758
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T08:29:29;87.89452656811825;;;220;150180
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T08:32:01;79.7872340425532;;;199;149648
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T08:34:30;86.22280817402769;;;218;151700
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T08:38:04;80.95987723731034;;;204;151186
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T08:39:34;76.41537594109649;;;192;150755
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T08:42:09;80.5325888542897;;;200;149008
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T08:44:53;74.26234065366745;;;187;151086
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T08:47:07;76.25250699974185;;;192;151077
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T08:49:53;70.99270131216846;;;178;150438
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T08:54:39;77.84379345446803;;;195;150301
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T08:57:16;82.87569313306153;;;207;149863
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T08:59:40;75.71303043716678;;;191;151361
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T09:02:15;85.61563158355264;;;212;148571
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T09:04:39;82.39700374531836;;;209;152190
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T09:07:20;76.4950397747646;;;192;150598
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T09:09:41;84.15657979028288;;;208;148295
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T09:12:12;83.28422706737379;;;212;152730
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T09:14:42;77.08676275745775;;;192;149442
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T09:17:11;86.20746734114188;;;217;151031
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T09:19:41;87.23924150326137;;;216;148557
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T09:22:12;81.85216763953565;;;208;152470
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T09:24:46;71.46733016583067;;;180;151118
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T09:27:14;77.8982130016778;;;195;150196
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T09:29:46;82.29279123296601;;;202;147279
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T09:35:15;77.29302645139127;;;195;151372
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T09:37:47;87.29446935724962;;;219;150525
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T09:39:47;74.94057132112975;;;186;148918
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T09:42:17;74.2875781317606;;;186;150227
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T09:47:18;92.58038139951995;;;234;151652
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T09:49:49;91.44089284644718;;;229;150261
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T09:52:22;88.93201818520193;;;223;150452
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T09:54:51;81.11472513351805;;;202;149418
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T09:57:27;72.77595874703395;;;183;150874
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T09:59:52;78.6654544017077;;;199;151782
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T10:02:19;76.98116233536255;;;192;149647
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T10:04:49;77.74486989634018;;;196;151264
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T10:07:27;84.44109466607082;;;211;149927
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T10:10:26;73.46711850047654;;;185;151088
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T10:12:26;87.53965385696502;;;218;149418
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T10:14:52;87.45196766927256;;;220;150940
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T10:17:25;83.40614822464056;;;210;151068
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T10:19:55;86.03121286750795;;;216;150643
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T10:22:24;87.85299265895068;;;220;150251
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T10:25:01;80.86092319540062;;;203;150629
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T10:27:27;82.28800802809835;;;205;149475
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T10:29:57;85.65197277113211;;;216;151310
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T10:32:27;77.6201785927528;;;195;150734
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T10:34:58;90.76252463127724;;;228;150723
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T10:37:28;88.37178021386778;;;219;148690
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T10:40:00;87.06991674189989;;;217;149535
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T10:42:27;72.19396110884577;;;180;149597
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T10:45:03;78.22026203139188;;;201;154180
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T10:47:31;74.60202064125124;;;183;147181
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T10:49:59;84.31132738296598;;;216;153716
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T10:52:32;81.41711229946524;;;203;149600
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T10:55:16;80.35057246468088;;;202;150839
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T10:57:34;83.9990445606306;;;211;150716
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T11:00:03;82.74874351867814;;;208;150818
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T11:02:35;88.39853341854754;;;219;148645
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T11:05:10;76.43362291432736;;;194;152289
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T11:07:32;82.05843311299124;;;204;149162
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T11:10:02;82.94099969948913;;;207;149745
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T11:12:33;77.96576630058375;;;197;151605
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T11:15:05;75.46573421047432;;;191;151857
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T11:17:35;76.56062046002832;;;192;150469
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T11:20:22;73.97041183526589;;;185;150060
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T11:22:36;80.67951858557888;;;202;150224
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T11:25:06;81.8971514898523;;;206;150921
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T11:27:39;86.78669270711825;;;217;150023
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T11:30:07;75.5697561881024;;;190;150854
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T11:32:46;90.35301643145564;;;226;150078
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T11:35:18;81.15546091882445;;;202;149343
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T11:37:44;78.52370179407586;;;199;152056
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T11:42:41;86.20347197394034;;;217;151038
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T11:45:10;78.55856334864184;;;197;150461
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T11:47:45;83.0021835541752;;;204;147466
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T11:50:42;87.32940416283213;;;223;153213
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T11:52:43;84.41730820281391;;;212;150680
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T11:55:12;78.11669677967903;;;196;150544
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T11:57:42;70.85470142173806;;;178;150731
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T12:00:13;86.79132086791321;;;217;150015
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T12:05:14;92.22538660136807;;;231;150284
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T12:08:50;69.00448728602294;;;173;150425
68627;Radiation_Si22G;55611;48.602;9.490;2022-08-04T12:10:25;78.27840754028742;;;196;150233
