sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T00:02:06;54.94;49.43;62.90;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T00:05:00;56.73;49.58;63.81;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T00:10:32;57.92;49.75;63.98;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T00:13:06;55.88;49.59;62.95;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T00:15:37;56.12;49.62;64.12;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T00:18:21;56.48;48.84;62.99;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T00:20:56;56.28;50.07;62.75;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T00:23:35;55.46;49.38;61.81;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T00:26:24;55.39;49.11;62.18;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T00:28:52;55.17;48.74;63.04;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T00:31:21;57.00;50.21;63.19;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T00:34:11;54.11;48.60;63.40;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T00:36:44;54.44;48.80;62.20;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T00:39:13;54.84;48.85;62.75;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T00:42:27;53.09;49.04;61.01;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T00:48:53;54.64;48.84;61.36;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T00:55:30;54.92;48.61;62.72;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T01:01:02;53.96;49.19;62.16;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T01:10:54;53.98;48.26;62.37;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T01:16:34;54.52;49.10;61.49;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T01:19:53;54.89;48.70;61.65;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T01:31:59;52.77;48.85;60.68;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T01:34:34;53.28;48.51;61.56;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T01:40:14;55.05;50.07;61.58;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T01:42:44;54.33;49.52;61.08;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T01:45:13;54.30;50.12;60.90;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T01:47:50;54.71;49.93;60.51;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T01:50:22;54.19;49.16;60.60;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T01:52:53;54.45;50.03;60.84;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T01:55:24;55.31;50.36;60.92;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T01:58:18;54.78;50.50;60.54;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T02:01:09;54.96;50.97;62.09;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T02:03:44;55.18;51.04;61.04;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T02:07:06;55.18;50.84;60.96;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T02:10:04;54.68;51.17;61.49;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T02:13:26;54.47;50.67;61.04;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T02:19:29;56.36;51.45;60.99;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T02:22:16;56.05;50.24;61.73;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T02:25:07;55.97;53.01;61.00;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T02:28:10;56.23;50.30;62.37;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T02:34:48;55.23;50.51;62.87;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T02:37:25;54.39;50.07;61.00;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T02:40:03;54.04;49.64;60.47;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T02:42:35;54.74;49.71;62.81;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T02:45:06;54.99;49.78;62.04;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T02:47:38;57.46;53.39;62.51;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T02:50:26;57.19;53.92;61.30;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T02:53:02;56.57;50.00;64.47;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T02:55:37;56.59;52.85;61.71;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T02:58:19;58.13;52.41;65.32;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T03:00:49;56.59;52.03;64.75;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T03:03:44;57.92;52.43;65.56;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T03:30:07;55.10;51.13;62.03;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T03:33:18;57.88;51.89;65.35;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T03:50:10;58.82;51.88;66.18;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T03:59:32;55.02;52.29;62.22;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T04:02:37;55.04;52.00;61.73;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T04:58:24;56.96;52.76;60.37;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T05:10:09;58.25;52.50;61.66;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T05:16:15;58.25;52.21;62.32;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T05:19:02;59.33;52.78;62.55;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T05:21:47;57.55;52.84;60.99;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T05:24:24;57.18;52.61;66.04;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T05:27:00;56.55;52.40;63.28;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T05:29:35;57.37;52.30;60.80;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T05:32:13;57.77;52.58;61.41;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T05:35:02;57.72;52.60;61.30;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T05:37:37;57.80;52.90;61.96;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T05:40:07;57.92;52.81;61.90;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T05:42:39;58.08;52.65;61.59;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T05:45:08;57.55;52.72;65.06;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T05:47:36;57.86;52.42;61.94;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T05:50:07;58.01;52.42;61.09;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T05:52:36;58.03;52.86;61.87;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T05:55:07;58.02;52.84;61.55;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T05:57:40;58.33;52.71;62.00;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T06:00:08;58.90;53.98;64.76;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T06:02:57;59.31;52.76;66.57;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T06:05:27;59.45;53.16;63.31;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T06:07:54;59.50;53.64;66.16;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T06:10:43;59.03;53.25;68.84;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T06:13:18;58.79;52.66;69.46;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T06:16:10;58.69;52.96;62.91;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T06:19:02;59.36;52.79;64.24;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T06:21:55;58.77;52.45;63.49;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T06:24:30;58.81;52.44;62.93;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T06:26:58;59.24;52.95;63.26;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T06:29:29;58.55;52.77;66.70;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T06:32:18;59.14;52.93;62.69;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T06:35:17;59.19;52.92;62.89;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T06:37:47;58.66;53.08;62.84;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T06:40:20;60.51;53.37;64.74;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T06:43:05;59.79;53.19;65.03;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T06:45:38;58.51;53.22;61.82;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T06:48:11;58.52;53.00;65.15;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T06:50:40;59.59;52.83;64.77;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T06:53:29;58.97;53.34;63.37;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T06:55:58;58.79;53.20;63.27;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T06:58:30;58.71;53.85;62.86;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T07:01:00;59.19;54.11;63.23;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T07:03:30;60.50;54.54;65.24;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T07:05:58;59.90;54.20;63.80;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T07:08:40;59.74;53.26;63.56;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T07:11:08;59.05;53.08;62.78;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T07:13:36;58.50;52.72;62.91;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T07:16:13;58.68;52.74;62.67;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T07:18:41;59.83;52.45;64.66;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T07:21:08;59.41;52.98;63.57;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T07:23:36;59.43;52.88;70.54;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T07:26:03;59.54;52.87;64.57;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T07:28:40;59.28;54.45;64.20;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T07:31:15;59.41;53.31;66.20;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T07:34:02;59.55;54.65;63.93;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T07:36:54;59.81;54.69;69.88;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T07:39:26;60.59;54.57;65.52;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T07:41:58;59.63;53.17;64.58;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T07:44:31;58.98;52.97;69.51;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T07:47:06;58.05;52.88;63.72;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T07:49:34;58.12;53.46;64.04;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T07:52:24;59.91;53.24;65.95;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T07:54:53;58.45;53.15;71.18;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T07:57:20;58.45;52.80;63.44;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T08:00:11;59.04;53.22;70.84;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T08:02:44;59.56;53.15;65.31;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T08:05:18;61.26;53.66;66.14;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T08:07:48;59.95;53.38;67.59;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T08:10:21;61.75;53.82;67.51;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T08:12:51;60.87;53.18;66.65;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T08:15:19;60.70;53.74;66.93;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T08:17:46;60.31;53.16;66.92;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T08:20:30;59.76;53.42;67.05;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T08:23:01;60.54;52.94;70.66;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T08:25:32;61.30;53.70;71.42;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T08:28:03;60.26;53.27;71.34;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T08:30:32;60.62;54.16;70.18;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T08:33:05;63.09;54.01;69.30;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T08:36:03;62.14;55.87;69.41;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T08:45:40;61.91;53.93;70.06;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T08:48:56;62.38;54.99;70.62;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T08:55:00;61.70;55.68;71.47;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T09:04:04;65.27;59.15;72.46;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T09:15:46;70.33;56.30;73.66;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T09:18:45;71.51;59.54;74.19;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T09:21:38;66.32;62.53;78.27;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T09:24:21;66.25;62.28;78.68;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T09:27:45;69.56;59.30;74.01;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T09:30:19;69.44;59.87;73.11;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T09:33:22;69.01;58.05;72.92;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T09:36:49;63.72;58.30;72.17;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T09:40:05;62.62;57.94;71.03;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T09:43:33;63.02;58.12;71.00;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T09:46:39;62.83;58.85;71.80;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T09:49:29;63.01;59.94;72.01;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T09:52:24;62.99;58.98;71.49;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T09:55:19;63.45;58.12;72.63;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T09:58:12;70.73;59.79;73.51;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T10:00:58;71.56;57.80;73.99;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T10:03:35;71.50;60.52;74.16;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T10:09:56;66.81;55.50;72.93;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T10:13:07;64.82;56.96;73.04;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T10:16:14;64.27;56.28;71.35;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T10:19:08;65.55;56.18;72.59;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T10:22:26;65.33;60.48;73.43;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T10:25:44;66.26;57.80;73.58;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T10:28:45;65.76;59.54;69.46;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T10:31:26;65.81;60.30;72.50;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T10:34:10;68.35;59.71;73.79;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T10:37:00;67.22;59.96;71.80;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T10:40:03;70.77;59.13;73.41;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T10:43:02;71.37;59.16;73.67;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T10:46:06;67.08;60.91;72.47;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T10:51:41;62.96;58.31;72.34;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T10:57:45;64.26;58.61;79.00;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T11:00:23;63.92;59.16;76.32;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T11:05:55;64.04;59.31;77.02;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T11:08:31;63.67;58.31;75.84;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T11:11:14;68.46;62.61;73.96;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T11:14:02;69.49;62.52;73.86;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T11:16:43;67.88;60.20;73.86;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T11:23:17;68.51;61.18;76.57;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T11:29:25;66.65;61.85;72.38;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T11:32:02;69.22;59.76;78.46;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T11:34:31;71.44;58.42;75.81;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T11:37:20;70.62;58.47;76.43;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T11:40:10;67.60;63.39;75.13;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T11:42:55;67.52;62.01;75.35;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T11:45:41;67.46;62.83;73.89;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T11:48:23;67.19;62.60;72.01;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T11:50:54;67.16;62.75;72.70;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T11:53:27;67.16;61.77;73.22;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T11:58:42;67.38;61.86;72.65;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T12:01:37;67.74;61.15;75.48;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T12:04:27;66.75;60.19;76.47;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T12:10:51;66.04;59.99;76.11;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T12:16:24;66.34;60.01;76.14;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T12:19:47;66.42;59.82;77.05;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T12:22:48;66.75;59.98;77.22;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T12:25:36;66.77;60.70;77.05;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T12:28:25;66.55;60.31;77.74;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T12:31:19;66.25;59.74;77.35;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T12:34:03;65.70;57.89;77.79;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T12:39:26;67.16;59.54;78.20;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T12:45:09;67.14;61.07;74.51;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T12:47:38;67.16;61.80;72.50;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T12:50:09;68.41;62.38;76.26;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T12:52:53;71.85;62.01;77.54;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T12:55:33;67.97;61.50;74.20;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T12:58:11;67.51;61.32;73.28;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T13:01:08;66.00;57.93;77.43;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T13:04:17;65.61;57.69;76.74;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T13:07:00;66.46;58.56;76.95;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T13:09:32;66.45;58.83;78.09;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T13:12:27;65.26;57.19;77.16;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T13:15:13;65.63;57.30;77.47;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T13:18:07;66.48;57.90;78.10;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T13:20:43;67.03;57.93;78.92;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T13:23:16;66.76;58.11;78.16;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T13:25:51;66.23;57.72;77.91;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T13:28:47;66.25;57.78;77.82;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T13:31:21;66.28;57.21;78.22;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T13:33:54;66.34;58.01;78.32;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T13:36:31;65.93;57.58;76.63;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T13:39:07;65.69;56.83;78.11;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T13:41:43;65.55;56.80;76.67;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T13:44:30;66.47;56.83;78.50;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T13:47:05;67.16;56.25;78.09;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T13:49:38;67.42;57.06;78.65;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T13:52:25;66.08;56.51;77.51;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T13:54:52;66.82;56.66;75.49;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T13:57:32;67.39;61.60;74.83;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T14:00:07;65.76;59.29;73.59;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T14:03:03;66.92;59.50;74.35;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T14:06:20;68.55;62.62;74.94;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T14:09:17;67.94;62.83;74.20;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T14:11:53;67.66;63.46;74.19;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T14:14:52;67.47;60.47;73.99;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T14:17:25;65.52;59.71;74.04;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T14:20:00;65.37;59.26;73.95;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T14:22:33;68.53;59.87;74.93;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T14:25:15;68.03;63.07;73.93;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T14:27:50;68.31;63.06;74.27;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T14:30:36;68.11;62.62;76.42;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T14:33:10;68.37;62.63;74.05;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T14:35:59;69.18;64.28;75.35;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T14:38:48;68.38;57.42;75.20;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T14:41:26;65.50;58.44;72.01;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T14:43:58;66.44;60.27;73.76;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T14:46:28;64.41;59.41;72.74;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T14:49:12;64.87;60.24;72.72;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T14:51:45;65.37;60.48;74.62;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T14:54:34;65.30;61.10;72.79;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T14:57:05;65.07;60.98;73.56;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T14:59:48;65.20;61.16;73.30;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T15:02:28;64.83;60.65;72.45;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T15:04:56;64.59;60.30;73.04;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T15:07:44;65.28;59.26;73.37;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T15:10:12;70.79;60.09;75.68;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T15:12:39;71.95;58.56;75.69;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T15:15:07;69.57;64.68;75.18;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T15:17:55;69.11;55.35;75.27;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T15:20:22;66.02;55.41;73.40;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T15:22:49;64.74;54.09;72.85;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T15:25:17;64.26;54.24;72.09;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T15:27:49;64.74;55.32;72.44;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T15:30:17;64.36;53.58;71.45;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T15:32:55;64.29;54.18;71.14;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T15:35:46;64.11;53.26;72.88;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T15:38:27;60.91;52.86;68.48;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T15:41:18;62.07;52.31;71.32;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T15:49:23;64.08;52.95;70.85;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T15:52:13;63.35;54.46;70.95;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T15:54:43;63.14;54.67;70.21;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T15:58:07;63.11;53.62;71.12;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T16:09:04;63.12;53.99;70.05;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T16:11:35;62.26;51.67;70.28;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T16:14:10;58.58;51.74;69.50;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T16:21:56;60.51;54.25;70.71;;
49564;Laerm;35156;54.28847693;10.42541385;2022-08-04T16:24:35;60.16;53.24;69.13;;
