sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T00:00:25;41.83;38.67;44.43;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T00:03:32;41.82;38.99;44.23;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T00:07:07;41.81;38.81;44.11;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T00:10:16;41.82;39.21;43.99;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T00:13:23;41.81;39.34;44.19;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T00:16:37;41.84;39.46;44.07;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T00:19:44;41.82;38.95;44.11;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T00:22:51;41.87;39.34;44.03;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T00:25:53;41.83;38.81;47.36;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T00:28:55;41.81;39.21;44.31;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T00:31:57;41.84;38.95;44.23;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T00:34:59;41.84;39.35;44.27;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T00:38:02;42.14;39.21;52.19;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T00:41:33;41.80;39.23;43.94;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T01:06:21;41.85;39.08;44.07;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T01:16:30;41.85;38.81;44.07;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T01:19:58;41.85;38.95;44.11;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T01:29:59;41.82;39.21;44.11;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T01:33:16;41.81;38.95;44.03;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T01:36:19;41.82;39.08;44.15;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T01:39:34;41.83;39.21;44.11;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T01:42:42;41.82;39.21;43.81;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T01:45:51;41.88;39.34;44.35;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T01:48:58;41.86;39.21;43.94;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T01:52:02;41.86;39.46;44.23;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T01:55:07;41.86;39.46;44.27;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T01:58:15;41.85;39.34;43.86;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T02:01:17;41.87;39.46;48.37;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T02:04:19;41.82;39.08;44.47;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T02:11:21;41.97;39.21;62.58;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T02:14:54;41.88;39.58;44.11;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T02:18:23;41.86;39.34;44.03;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T02:21:25;41.84;39.08;44.11;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T02:24:48;41.87;39.21;46.93;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T02:31:49;42.06;39.58;43.90;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T02:35:12;41.96;38.67;44.23;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T02:41:58;41.86;39.46;44.54;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T02:45:00;41.85;39.58;43.90;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T02:48:03;41.86;39.46;44.03;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T02:51:32;41.85;39.46;44.07;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T02:54:39;42.11;39.23;44.35;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T02:57:44;41.90;39.46;43.99;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T03:00:50;41.92;39.21;44.47;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T03:11:54;41.96;39.34;44.11;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T03:33:18;41.95;39.81;44.15;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T03:51:26;41.94;39.58;44.39;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T03:55:34;42.21;39.46;49.75;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T03:58:59;42.13;39.70;45.27;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T04:23:28;42.15;39.46;44.47;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T04:44:28;42.21;39.81;46.07;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T04:51:19;42.25;40.03;44.07;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T04:54:52;42.17;39.81;44.31;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T04:57:58;42.58;40.23;45.04;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T05:04:52;42.57;40.13;52.28;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T05:15:34;42.44;39.81;52.76;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T05:18:41;42.51;40.03;52.37;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T05:21:52;42.11;39.81;44.07;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T05:25:18;42.17;40.03;46.52;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T05:28:45;42.08;39.92;44.35;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T05:31:51;42.11;39.81;46.33;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T05:35:06;42.33;39.81;50.92;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T05:38:14;42.14;39.92;48.95;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T05:41:17;42.18;39.46;52.35;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T05:44:21;42.07;39.58;47.90;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T05:47:24;42.11;39.70;48.15;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T05:50:27;42.35;39.46;52.85;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T05:53:34;43.59;40.03;61.00;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T05:56:36;41.99;39.81;44.03;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T05:59:40;42.27;39.58;52.66;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T06:02:48;41.97;39.34;44.73;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T06:05:51;42.13;39.46;55.19;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T06:08:54;41.96;39.70;43.90;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T06:12:04;42.11;39.92;43.90;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T06:15:12;42.25;40.03;49.45;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T06:18:18;42.49;39.70;47.24;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T06:21:46;42.58;39.46;50.20;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T06:24:50;42.23;39.81;48.91;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T06:27:56;41.97;39.46;44.90;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T06:30:59;42.68;38.95;48.00;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T06:34:25;42.06;39.46;48.70;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T06:37:29;41.97;39.46;50.71;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T06:40:43;42.35;39.58;51.35;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T06:43:44;41.89;39.34;44.76;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T06:46:47;41.93;39.08;47.18;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T06:49:52;42.38;39.34;50.57;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T06:53:16;41.84;39.58;44.23;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T06:56:19;41.89;39.70;44.43;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T06:59:21;41.85;39.58;43.94;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T07:02:32;42.19;39.81;49.21;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T07:05:35;41.89;39.34;48.18;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T07:08:36;41.97;39.46;46.28;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T07:11:38;42.01;38.67;46.84;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T07:14:44;41.97;39.70;44.73;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T07:17:46;41.93;38.95;48.36;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T07:20:52;41.90;39.34;44.11;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T07:23:54;42.24;39.58;58.15;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T07:26:55;41.97;39.21;48.13;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T07:29:57;41.94;39.70;43.99;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T07:33:01;42.21;39.70;46.97;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T07:36:02;41.96;39.21;49.33;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T07:39:12;42.40;38.52;48.71;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T07:42:27;42.19;38.95;45.60;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T07:45:29;41.97;38.67;44.03;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T07:48:30;42.51;40.23;44.47;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T07:51:33;42.59;39.34;49.85;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T07:54:36;43.04;39.68;55.07;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T07:57:39;42.08;39.21;44.19;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T08:00:44;42.14;39.46;44.35;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T08:03:47;42.04;39.34;44.11;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T08:06:50;42.01;38.60;44.11;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T08:09:51;41.98;38.95;44.58;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T08:12:53;41.97;39.34;44.87;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T08:15:56;42.09;38.67;50.38;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T08:18:57;42.13;39.21;45.99;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T08:21:59;42.51;39.70;50.65;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T08:25:02;42.50;39.81;47.50;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T08:28:04;44.82;39.08;59.33;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T08:31:06;44.73;39.34;59.06;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T08:34:11;42.49;39.58;49.18;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T08:37:38;42.33;39.81;46.52;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T08:40:55;42.75;39.46;47.16;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T08:51:35;42.39;39.70;47.52;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T08:58:47;42.19;39.70;45.89;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T09:13:20;42.53;39.58;58.26;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T09:16:36;42.07;39.46;44.43;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T09:20:12;58.63;39.58;68.40;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T09:23:38;55.97;38.95;60.90;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T09:27:01;42.19;38.95;47.98;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T09:30:09;42.25;39.46;51.17;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T09:37:14;45.69;39.34;66.93;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T09:40:35;42.20;38.37;44.80;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T09:51:31;42.27;39.58;49.77;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T09:58:53;42.28;39.46;52.90;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T10:02:06;42.11;39.58;48.83;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T10:05:20;42.79;39.34;54.44;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T10:08:46;42.41;39.58;51.75;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T10:15:16;42.93;39.34;56.46;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T10:18:44;43.86;39.34;65.46;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T10:22:32;43.02;38.37;58.87;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T10:26:24;42.61;38.87;56.90;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T10:29:41;42.24;38.67;49.91;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T10:33:06;43.33;37.32;58.72;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T10:36:11;42.05;38.52;48.49;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T10:39:26;41.98;38.81;44.27;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T10:46:30;42.10;38.95;55.07;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T10:49:53;42.01;39.70;46.66;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T10:53:04;42.72;39.92;52.40;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T10:56:26;41.99;39.46;45.54;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T10:59:55;42.02;38.52;44.27;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T11:06:09;42.26;39.34;50.15;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T11:09:12;42.04;39.21;44.39;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T11:12:25;42.35;39.21;47.48;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T11:15:41;42.24;39.21;51.42;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T11:18:56;41.99;39.34;45.91;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T11:22:08;41.98;39.08;44.73;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T11:25:24;42.18;39.34;52.08;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T11:28:51;42.23;39.21;45.04;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T11:32:13;42.16;38.67;44.27;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T11:35:31;42.01;39.46;44.19;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T11:38:49;42.17;38.95;47.96;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T11:42:05;42.12;39.46;45.48;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T11:45:15;42.14;39.58;48.12;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T11:48:32;42.93;39.58;53.30;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T11:51:35;42.89;39.92;57.18;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T11:54:40;42.33;39.46;54.14;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T11:57:52;42.62;39.92;49.43;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T12:04:56;42.30;39.70;47.22;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T12:15:10;43.59;38.95;61.98;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T12:18:37;42.19;39.70;47.28;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T12:21:47;42.52;39.46;48.45;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T12:25:08;42.51;39.81;53.78;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T12:28:27;45.06;39.34;63.16;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T12:32:26;42.62;39.92;57.02;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T12:36:14;42.23;39.21;47.02;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T12:39:24;42.31;39.58;53.98;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T12:42:43;44.30;38.95;64.58;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T12:46:04;42.49;39.81;51.70;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T12:49:07;42.32;39.46;55.35;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T12:52:12;42.41;40.03;47.55;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T12:55:16;42.97;40.23;49.05;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T12:58:31;42.85;40.43;49.90;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T13:01:48;42.18;39.34;44.23;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T13:05:13;42.22;39.34;48.34;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T13:08:20;42.07;39.08;44.07;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T13:11:22;42.06;39.46;44.94;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T13:14:34;42.05;38.74;44.62;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T13:17:58;42.26;39.34;48.29;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T13:21:14;42.04;39.58;45.11;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T13:24:22;42.31;39.46;50.58;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T13:27:37;42.12;39.46;44.35;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T13:30:45;42.02;39.46;44.27;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T13:33:51;42.28;39.58;48.43;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T13:36:55;42.26;39.34;47.46;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T13:39:57;42.16;39.46;44.76;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T13:43:00;42.41;40.03;50.80;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T13:46:06;42.18;39.46;45.89;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T13:49:14;42.18;39.21;44.39;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T13:52:36;42.45;39.81;46.97;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T13:55:38;42.23;39.46;44.31;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T13:58:44;42.64;39.81;48.90;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T14:02:07;42.73;39.34;50.23;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T14:05:23;42.27;39.08;44.62;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T14:08:33;42.10;39.34;44.31;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T14:11:38;42.28;39.81;48.83;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T14:15:00;42.50;39.21;46.25;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T14:18:26;42.50;39.46;50.40;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T14:21:35;42.33;39.21;47.76;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T14:24:36;42.19;39.81;46.59;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T14:30:50;42.26;39.46;44.19;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T14:33:52;42.27;38.95;47.02;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T14:37:10;42.29;39.58;45.20;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T14:40:32;42.43;39.58;45.39;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T14:43:45;42.22;39.92;44.43;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T14:46:52;42.16;38.95;44.35;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T14:49:54;42.43;39.81;47.16;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T14:53:13;43.32;39.58;50.82;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T14:56:17;42.20;39.81;46.43;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T14:59:44;42.33;39.21;45.39;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T15:03:08;42.98;39.58;52.62;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T15:06:10;43.51;39.58;56.79;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T15:09:20;42.52;39.21;49.51;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T15:12:22;43.16;37.52;59.49;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T15:15:24;44.67;38.67;59.19;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T15:18:36;43.00;38.81;57.35;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T15:21:39;47.99;39.08;64.94;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T15:24:40;42.59;39.08;50.69;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T15:27:47;42.51;39.35;49.83;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T15:30:50;42.37;40.03;44.31;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T15:33:55;42.53;40.23;45.42;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T15:36:56;42.61;39.46;47.08;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T15:40:13;42.36;39.08;45.17;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T15:50:10;42.41;39.21;45.30;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T15:53:11;42.67;39.46;51.28;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T15:56:47;42.48;39.08;48.76;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T16:00:07;42.67;39.08;56.17;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T16:07:04;44.75;39.58;63.39;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T16:13:34;43.70;40.62;60.36;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T16:20:01;43.98;39.08;58.05;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T16:30:09;42.98;39.81;57.24;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T16:33:14;42.64;38.95;53.56;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T16:40:34;42.63;39.08;53.53;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T16:43:39;42.59;39.70;49.00;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T16:46:40;44.07;39.92;55.42;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T16:50:02;43.52;39.81;52.63;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T16:53:09;43.23;40.43;47.08;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T16:56:33;43.35;40.23;53.00;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T16:59:36;43.57;39.70;60.38;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T17:02:37;42.92;40.03;54.59;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T17:05:39;42.77;40.23;52.81;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T17:08:47;42.38;39.70;44.54;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T17:11:48;43.15;40.33;55.90;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T17:14:49;42.41;40.23;50.45;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T17:18:15;42.55;39.70;47.74;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T17:21:24;42.38;38.95;53.28;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T17:24:25;42.45;39.46;47.55;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T17:27:26;42.99;39.70;52.96;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T17:30:49;42.54;39.46;50.50;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T17:33:55;42.28;38.87;52.50;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T17:37:01;42.39;39.08;52.68;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T17:40:23;42.47;38.99;58.02;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T17:47:16;42.24;38.81;47.40;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T17:50:29;42.12;38.95;44.54;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T17:53:35;42.26;39.34;44.39;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T17:57:00;44.41;39.21;58.46;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T18:00:02;42.43;39.34;47.90;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T18:03:22;42.65;39.92;46.69;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T18:06:29;42.86;39.92;46.62;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T18:09:41;42.82;39.92;45.36;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T18:13:16;42.50;39.92;45.36;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T18:16:20;42.67;40.13;51.25;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T18:19:22;42.44;40.13;44.51;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T18:22:23;42.31;39.70;46.69;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T18:25:28;42.39;40.23;46.23;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T18:28:48;42.41;40.03;44.31;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T18:31:49;42.31;39.58;50.12;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T18:34:52;42.42;39.92;49.13;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T18:37:54;42.39;39.92;44.47;;
29235;Laerm;47507;47.58065270;9.25123315;2022-08-04T18:41:07;42.48;39.81;45.14;;
