sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72854;PMS7003;60991;51.278;22.550;2022-08-04T00:00:39;6.25;6.25;5.50
72854;PMS7003;60991;51.278;22.550;2022-08-04T00:02:23;7.75;6.00;6.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T00:04:21;6.00;6.00;5.25
72854;PMS7003;60991;51.278;22.550;2022-08-04T00:05:55;4.25;4.25;4.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T00:07:47;7.25;5.75;4.25
72854;PMS7003;60991;51.278;22.550;2022-08-04T00:11:25;6.00;6.00;5.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T00:12:59;7.00;5.75;4.25
72854;PMS7003;60991;51.278;22.550;2022-08-04T00:14:33;8.00;7.00;6.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T00:16:05;5.00;5.00;4.25
72854;PMS7003;60991;51.278;22.550;2022-08-04T00:17:38;6.00;6.00;5.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T00:19:17;6.50;6.00;5.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T00:20:50;5.00;5.00;4.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T00:22:27;6.00;6.00;5.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T00:24:00;6.50;5.25;5.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T00:25:31;5.50;5.00;4.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T00:27:02;5.75;5.75;5.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T00:28:33;4.50;4.50;4.50
72854;PMS7003;60991;51.278;22.550;2022-08-04T00:30:05;5.75;5.75;4.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T00:31:36;6.75;6.75;4.75
72854;PMS7003;60991;51.278;22.550;2022-08-04T00:33:07;5.50;5.50;4.50
72854;PMS7003;60991;51.278;22.550;2022-08-04T00:34:38;7.00;7.00;5.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T00:36:10;5.25;4.75;4.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T00:37:43;5.00;5.00;4.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T00:39:15;5.00;5.00;4.25
72854;PMS7003;60991;51.278;22.550;2022-08-04T00:40:47;5.75;5.25;4.50
72854;PMS7003;60991;51.278;22.550;2022-08-04T00:53:35;5.25;4.00;4.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T00:57:46;5.00;5.00;5.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T01:01:00;6.00;5.25;5.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T01:07:44;7.50;7.50;6.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T01:09:28;5.50;5.50;5.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T01:15:05;7.00;6.00;5.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T01:16:48;6.50;6.50;6.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T01:18:26;6.75;6.50;6.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T01:29:10;8.75;8.75;6.50
72854;PMS7003;60991;51.278;22.550;2022-08-04T01:30:41;8.00;8.00;6.25
72854;PMS7003;60991;51.278;22.550;2022-08-04T01:32:19;8.50;8.00;6.50
72854;PMS7003;60991;51.278;22.550;2022-08-04T01:33:55;10.00;10.00;7.75
72854;PMS7003;60991;51.278;22.550;2022-08-04T01:35:42;9.50;9.50;7.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T01:39:06;12.75;12.75;9.75
72854;PMS7003;60991;51.278;22.550;2022-08-04T01:40:37;10.25;9.50;7.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T01:42:09;10.25;10.25;9.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T01:43:41;11.25;11.25;8.50
72854;PMS7003;60991;51.278;22.550;2022-08-04T01:45:13;11.50;10.00;7.50
72854;PMS7003;60991;51.278;22.550;2022-08-04T01:46:45;15.50;12.75;9.25
72854;PMS7003;60991;51.278;22.550;2022-08-04T01:48:22;14.75;13.75;10.25
72854;PMS7003;60991;51.278;22.550;2022-08-04T01:49:53;14.00;12.50;9.75
72854;PMS7003;60991;51.278;22.550;2022-08-04T01:51:28;17.75;16.00;11.25
72854;PMS7003;60991;51.278;22.550;2022-08-04T01:53:02;15.50;13.50;9.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T01:54:33;12.25;11.75;9.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T01:56:08;14.00;14.00;10.25
72854;PMS7003;60991;51.278;22.550;2022-08-04T01:57:40;12.50;12.50;9.75
72854;PMS7003;60991;51.278;22.550;2022-08-04T01:59:12;15.75;15.75;11.50
72854;PMS7003;60991;51.278;22.550;2022-08-04T02:00:55;13.50;13.50;11.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T02:02:26;13.75;13.75;10.50
72854;PMS7003;60991;51.278;22.550;2022-08-04T02:03:57;13.75;12.75;10.50
72854;PMS7003;60991;51.278;22.550;2022-08-04T02:05:27;19.25;16.00;11.25
72854;PMS7003;60991;51.278;22.550;2022-08-04T02:12:55;17.00;14.75;11.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T02:14:44;17.75;14.75;10.25
72854;PMS7003;60991;51.278;22.550;2022-08-04T02:16:31;12.75;12.00;9.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T02:18:21;13.25;13.25;9.25
72854;PMS7003;60991;51.278;22.550;2022-08-04T02:21:36;16.00;14.00;9.50
72854;PMS7003;60991;51.278;22.550;2022-08-04T02:23:14;14.00;14.00;10.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T02:24:49;14.75;14.75;11.75
72854;PMS7003;60991;51.278;22.550;2022-08-04T02:26:27;16.00;13.50;9.25
72854;PMS7003;60991;51.278;22.550;2022-08-04T02:29:58;14.25;13.00;10.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T02:33:22;14.50;12.25;10.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T02:34:59;16.75;13.75;10.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T02:36:37;13.50;13.50;10.50
72854;PMS7003;60991;51.278;22.550;2022-08-04T02:38:23;11.50;11.00;7.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T02:40:04;12.00;10.75;9.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T02:41:35;11.50;11.50;9.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T02:43:07;15.00;14.00;12.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T02:44:38;14.50;14.50;10.50
72854;PMS7003;60991;51.278;22.550;2022-08-04T02:46:08;13.50;13.00;9.25
72854;PMS7003;60991;51.278;22.550;2022-08-04T02:47:40;17.00;14.75;11.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T02:49:11;13.75;13.75;9.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T02:50:43;15.50;14.50;9.75
72854;PMS7003;60991;51.278;22.550;2022-08-04T02:52:15;15.50;13.25;10.75
72854;PMS7003;60991;51.278;22.550;2022-08-04T02:53:51;13.25;11.75;8.75
72854;PMS7003;60991;51.278;22.550;2022-08-04T02:55:24;11.75;11.75;9.25
72854;PMS7003;60991;51.278;22.550;2022-08-04T02:56:56;14.50;14.00;11.50
72854;PMS7003;60991;51.278;22.550;2022-08-04T02:58:30;13.00;13.00;9.50
72854;PMS7003;60991;51.278;22.550;2022-08-04T03:00:09;14.00;12.00;9.25
72854;PMS7003;60991;51.278;22.550;2022-08-04T03:01:41;14.50;13.75;9.50
72854;PMS7003;60991;51.278;22.550;2022-08-04T03:03:25;12.75;11.25;9.50
72854;PMS7003;60991;51.278;22.550;2022-08-04T03:05:10;18.00;13.00;10.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T03:10:49;13.00;13.00;9.25
72854;PMS7003;60991;51.278;22.550;2022-08-04T03:16:34;11.25;11.25;9.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T03:32:31;10.25;8.50;8.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T03:40:33;7.50;7.50;6.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T03:42:30;11.25;10.75;8.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T03:48:08;9.00;9.00;7.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T03:51:49;8.75;8.25;6.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T03:53:32;7.25;7.25;7.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T04:02:57;9.00;9.00;8.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T04:04:56;10.25;9.25;8.25
72854;PMS7003;60991;51.278;22.550;2022-08-04T04:10:06;12.00;10.50;7.75
72854;PMS7003;60991;51.278;22.550;2022-08-04T04:21:10;8.75;8.75;7.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T04:25:21;12.50;11.00;9.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T04:29:12;12.00;11.00;9.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T04:34:56;15.00;12.25;9.50
72854;PMS7003;60991;51.278;22.550;2022-08-04T04:46:45;10.25;10.25;8.50
72854;PMS7003;60991;51.278;22.550;2022-08-04T04:50:10;6.50;6.50;6.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T04:52:25;9.00;7.50;7.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T04:55:32;8.00;7.25;6.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T04:57:19;8.25;8.25;7.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T04:58:51;5.50;5.00;4.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T05:00:24;9.50;9.50;7.75
72854;PMS7003;60991;51.278;22.550;2022-08-04T05:13:47;9.00;9.00;7.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T05:15:21;9.50;8.50;6.25
72854;PMS7003;60991;51.278;22.550;2022-08-04T05:18:29;6.75;6.75;6.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T05:21:39;7.00;7.00;6.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T05:23:17;8.00;7.00;5.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T05:24:54;6.00;6.00;5.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T05:26:36;5.25;5.25;4.25
72854;PMS7003;60991;51.278;22.550;2022-08-04T05:28:15;3.25;3.25;3.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T05:29:55;7.00;7.00;6.25
72854;PMS7003;60991;51.278;22.550;2022-08-04T05:31:34;6.50;6.50;5.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T05:33:09;8.00;6.50;6.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T05:34:43;7.00;6.00;5.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T05:36:18;5.75;5.75;4.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T05:37:51;4.25;4.25;4.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T05:39:25;5.75;5.75;4.50
72854;PMS7003;60991;51.278;22.550;2022-08-04T05:40:58;5.50;5.25;4.50
72854;PMS7003;60991;51.278;22.550;2022-08-04T05:42:30;5.25;4.75;4.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T05:44:02;4.50;4.50;4.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T05:45:33;4.25;4.00;3.75
72854;PMS7003;60991;51.278;22.550;2022-08-04T05:47:04;4.25;4.25;4.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T05:48:35;3.00;3.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T05:50:07;3.00;3.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T05:51:38;4.25;3.75;3.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T05:53:10;3.50;3.50;3.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T05:54:44;2.00;2.00;2.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T05:56:15;6.00;4.00;3.50
72854;PMS7003;60991;51.278;22.550;2022-08-04T05:57:46;4.25;4.25;3.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T05:59:18;4.00;4.00;4.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T06:00:50;3.00;3.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T06:02:22;2.50;2.50;2.50
72854;PMS7003;60991;51.278;22.550;2022-08-04T06:03:54;4.50;4.50;3.25
72854;PMS7003;60991;51.278;22.550;2022-08-04T06:05:27;4.00;4.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T06:06:58;4.00;4.00;3.75
72854;PMS7003;60991;51.278;22.550;2022-08-04T06:08:29;5.00;5.00;4.25
72854;PMS7003;60991;51.278;22.550;2022-08-04T06:10:00;5.50;5.00;5.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T06:11:30;5.00;5.00;4.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T06:13:09;4.75;4.75;4.50
72854;PMS7003;60991;51.278;22.550;2022-08-04T06:14:42;4.00;4.00;3.25
72854;PMS7003;60991;51.278;22.550;2022-08-04T06:16:14;4.00;4.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T06:17:48;7.00;5.00;4.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T06:19:20;5.50;4.00;4.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T06:20:55;4.50;4.50;4.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T06:22:29;6.00;5.00;4.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T06:24:03;5.00;5.00;4.25
72854;PMS7003;60991;51.278;22.550;2022-08-04T06:25:39;5.25;5.25;4.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T06:27:14;5.00;5.00;4.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T06:28:47;4.75;4.75;4.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T06:30:19;5.00;5.00;4.25
72854;PMS7003;60991;51.278;22.550;2022-08-04T06:31:50;5.25;4.50;4.25
72854;PMS7003;60991;51.278;22.550;2022-08-04T06:33:21;5.50;5.00;4.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T06:35:02;4.00;3.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T06:36:34;4.25;4.25;4.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T06:38:06;4.75;4.75;4.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T06:39:37;3.00;3.00;2.50
72854;PMS7003;60991;51.278;22.550;2022-08-04T06:41:08;4.00;4.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T06:42:38;4.25;4.25;4.25
72854;PMS7003;60991;51.278;22.550;2022-08-04T06:44:10;4.00;4.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T06:45:43;3.50;3.50;3.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T06:47:15;4.75;4.50;3.75
72854;PMS7003;60991;51.278;22.550;2022-08-04T06:48:47;5.50;5.50;4.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T06:50:20;3.25;3.25;3.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T06:51:52;5.00;5.00;4.75
72854;PMS7003;60991;51.278;22.550;2022-08-04T06:53:25;5.00;5.00;4.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T06:54:55;3.50;2.75;2.25
72854;PMS7003;60991;51.278;22.550;2022-08-04T06:56:26;4.00;4.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T06:57:58;5.50;5.50;5.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T06:59:31;4.25;4.25;4.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T07:01:01;4.00;4.00;4.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T07:02:33;6.00;5.00;3.75
72854;PMS7003;60991;51.278;22.550;2022-08-04T07:04:09;4.75;4.75;4.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T07:05:40;6.00;5.50;4.25
72854;PMS7003;60991;51.278;22.550;2022-08-04T07:07:11;7.25;5.25;4.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T07:08:42;6.00;6.00;5.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T07:10:13;2.00;2.00;1.25
72854;PMS7003;60991;51.278;22.550;2022-08-04T07:11:43;5.00;4.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T07:13:15;3.00;3.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T07:14:48;4.00;4.00;3.50
72854;PMS7003;60991;51.278;22.550;2022-08-04T07:16:20;4.00;4.00;4.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T07:17:52;4.00;4.00;4.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T07:19:24;6.50;5.25;5.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T07:20:54;6.25;6.25;5.75
72854;PMS7003;60991;51.278;22.550;2022-08-04T07:22:25;6.00;5.00;4.25
72854;PMS7003;60991;51.278;22.550;2022-08-04T07:23:56;4.00;4.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T07:25:26;6.75;5.00;4.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T07:26:57;4.50;4.50;4.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T07:28:28;4.75;4.75;4.25
72854;PMS7003;60991;51.278;22.550;2022-08-04T07:29:59;5.00;4.50;3.75
72854;PMS7003;60991;51.278;22.550;2022-08-04T07:31:29;5.50;5.50;4.50
72854;PMS7003;60991;51.278;22.550;2022-08-04T07:33:00;5.00;4.00;4.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T07:34:31;4.75;4.75;4.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T07:36:02;5.50;5.50;4.50
72854;PMS7003;60991;51.278;22.550;2022-08-04T07:37:33;6.00;6.00;5.25
72854;PMS7003;60991;51.278;22.550;2022-08-04T07:39:03;5.00;5.00;5.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T07:40:34;3.75;3.75;3.25
72854;PMS7003;60991;51.278;22.550;2022-08-04T07:42:05;4.00;4.00;3.25
72854;PMS7003;60991;51.278;22.550;2022-08-04T07:43:36;4.25;4.25;3.75
72854;PMS7003;60991;51.278;22.550;2022-08-04T07:45:07;4.50;4.50;4.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T07:46:38;2.75;2.75;2.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T07:48:09;3.50;3.50;3.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T07:49:40;5.75;5.00;5.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T07:51:11;6.00;6.00;4.50
72854;PMS7003;60991;51.278;22.550;2022-08-04T07:52:42;4.00;3.75;3.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T07:54:14;4.00;4.00;3.75
72854;PMS7003;60991;51.278;22.550;2022-08-04T07:55:46;3.75;3.00;2.50
72854;PMS7003;60991;51.278;22.550;2022-08-04T07:57:17;3.75;3.75;3.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T07:58:48;3.75;3.75;3.50
72854;PMS7003;60991;51.278;22.550;2022-08-04T08:00:19;3.50;3.50;3.25
72854;PMS7003;60991;51.278;22.550;2022-08-04T08:01:49;4.00;4.00;4.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T08:03:20;4.75;4.00;4.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T08:04:51;3.00;3.00;2.50
72854;PMS7003;60991;51.278;22.550;2022-08-04T08:06:22;4.00;4.00;3.50
72854;PMS7003;60991;51.278;22.550;2022-08-04T08:07:53;3.25;3.25;3.25
72854;PMS7003;60991;51.278;22.550;2022-08-04T08:09:23;6.00;6.00;5.75
72854;PMS7003;60991;51.278;22.550;2022-08-04T08:10:54;4.75;3.50;3.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T08:12:25;3.50;3.50;3.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T08:13:56;3.50;3.50;3.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T08:15:26;6.50;5.75;5.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T08:16:57;5.00;3.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T08:18:28;3.00;3.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T08:19:59;3.00;3.00;2.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T08:21:30;5.00;5.00;4.50
72854;PMS7003;60991;51.278;22.550;2022-08-04T08:23:01;6.00;4.00;3.50
72854;PMS7003;60991;51.278;22.550;2022-08-04T08:24:35;4.00;4.00;3.50
72854;PMS7003;60991;51.278;22.550;2022-08-04T08:26:06;4.75;4.00;4.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T08:27:36;4.00;4.00;4.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T08:29:06;3.75;3.75;3.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T08:30:37;3.25;3.25;2.75
72854;PMS7003;60991;51.278;22.550;2022-08-04T08:32:08;5.00;4.00;3.75
72854;PMS7003;60991;51.278;22.550;2022-08-04T08:33:40;4.00;4.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T08:35:11;4.00;4.00;3.75
72854;PMS7003;60991;51.278;22.550;2022-08-04T08:36:45;4.00;4.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T08:38:26;3.00;3.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T08:40:16;4.00;4.00;3.75
72854;PMS7003;60991;51.278;22.550;2022-08-04T08:43:48;4.00;3.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T08:45:41;6.00;6.00;5.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T08:49:31;5.50;5.50;5.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T08:51:39;6.00;5.00;4.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T08:56:56;4.25;4.25;3.75
72854;PMS7003;60991;51.278;22.550;2022-08-04T08:58:45;4.75;4.50;4.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T09:10:11;4.50;4.00;3.75
72854;PMS7003;60991;51.278;22.550;2022-08-04T09:11:47;5.00;5.00;4.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T09:13:28;4.75;4.75;4.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T09:15:04;3.25;3.25;3.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T09:16:46;5.50;5.50;5.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T09:20:00;4.50;4.50;4.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T09:21:38;4.75;4.75;4.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T09:23:27;5.75;5.75;5.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T09:27:18;4.50;3.75;3.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T09:28:58;4.25;4.25;4.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T09:30:39;5.00;5.00;4.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T09:35:57;5.25;3.50;3.25
72854;PMS7003;60991;51.278;22.550;2022-08-04T09:39:28;4.00;4.00;4.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T09:44:33;3.00;3.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T09:46:23;4.25;4.25;3.25
72854;PMS7003;60991;51.278;22.550;2022-08-04T09:49:40;5.00;5.00;4.50
72854;PMS7003;60991;51.278;22.550;2022-08-04T09:54:47;6.00;6.00;5.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T09:56:40;6.25;6.00;5.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T10:00:14;7.50;7.00;5.50
72854;PMS7003;60991;51.278;22.550;2022-08-04T10:01:46;3.00;3.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T10:03:22;6.00;5.00;4.25
72854;PMS7003;60991;51.278;22.550;2022-08-04T10:04:54;4.50;4.50;4.50
72854;PMS7003;60991;51.278;22.550;2022-08-04T10:08:42;6.00;6.00;5.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T10:10:33;7.00;7.00;5.25
72854;PMS7003;60991;51.278;22.550;2022-08-04T10:12:22;4.50;4.50;4.25
72854;PMS7003;60991;51.278;22.550;2022-08-04T10:14:09;5.00;5.00;5.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T10:15:58;4.50;4.25;3.50
72854;PMS7003;60991;51.278;22.550;2022-08-04T10:19:27;6.50;6.50;6.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T10:24:06;4.25;3.50;3.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T10:25:21;4.00;4.00;3.75
72854;PMS7003;60991;51.278;22.550;2022-08-04T10:30:41;3.75;3.75;3.25
72854;PMS7003;60991;51.278;22.550;2022-08-04T10:33:53;3.50;3.50;3.25
72854;PMS7003;60991;51.278;22.550;2022-08-04T10:35:31;3.50;3.50;3.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T10:37:20;6.75;5.75;4.50
72854;PMS7003;60991;51.278;22.550;2022-08-04T10:39:07;5.25;5.25;4.50
72854;PMS7003;60991;51.278;22.550;2022-08-04T10:40:44;3.25;3.25;3.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T10:42:23;6.00;4.50;4.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T10:45:58;4.00;4.00;3.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T10:47:50;6.50;6.00;4.75
72854;PMS7003;60991;51.278;22.550;2022-08-04T10:49:42;3.00;3.00;2.75
72854;PMS7003;60991;51.278;22.550;2022-08-04T10:52:56;3.50;3.50;3.50
72854;PMS7003;60991;51.278;22.550;2022-08-04T10:55:18;3.00;3.00;2.50
72854;PMS7003;60991;51.278;22.550;2022-08-04T10:58:44;6.00;4.75;4.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T11:00:19;5.25;5.25;5.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T11:01:54;6.75;4.75;3.75
72854;PMS7003;60991;51.278;22.550;2022-08-04T11:03:39;4.25;4.25;3.25
72854;PMS7003;60991;51.278;22.550;2022-08-04T11:06:50;4.75;4.50;4.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T11:10:06;4.50;4.50;3.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T11:11:42;3.50;3.50;2.50
72854;PMS7003;60991;51.278;22.550;2022-08-04T11:13:18;2.75;2.75;2.25
72854;PMS7003;60991;51.278;22.550;2022-08-04T11:15:12;5.00;5.00;4.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T11:16:52;6.00;5.25;5.25
72854;PMS7003;60991;51.278;22.550;2022-08-04T11:20:24;3.75;3.75;3.25
72854;PMS7003;60991;51.278;22.550;2022-08-04T11:22:02;5.25;5.25;4.50
72854;PMS7003;60991;51.278;22.550;2022-08-04T11:23:38;4.25;4.25;3.75
72854;PMS7003;60991;51.278;22.550;2022-08-04T11:25:19;4.50;4.50;3.50
72854;PMS7003;60991;51.278;22.550;2022-08-04T11:26:55;6.00;6.00;5.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T11:30:21;7.00;5.00;4.25
72854;PMS7003;60991;51.278;22.550;2022-08-04T11:32:00;3.75;3.75;2.25
72854;PMS7003;60991;51.278;22.550;2022-08-04T11:35:33;4.75;3.75;3.25
72854;PMS7003;60991;51.278;22.550;2022-08-04T11:37:22;7.00;5.00;4.00
72854;PMS7003;60991;51.278;22.550;2022-08-04T11:39:13;5.50;5.25;4.25
72854;PMS7003;60991;51.278;22.550;2022-08-04T11:40:54;5.00;4.50;4.00
