sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T00:00:21;106;168;;267;149941
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T00:05:26;99;164;;250;150088
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T00:08:05;95;168;;239;150811
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T00:10:23;101;166;;254;149955
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T00:15:30;94;185;;235;149619
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T00:18:02;94;172;;237;149822
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T00:20:33;98;172;;245;149593
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T00:23:00;92;178;;235;151895
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T00:25:30;97;173;;244;149720
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T00:28:01;107;181;;269;149969
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T00:30:31;95;174;;241;151048
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T00:33:01;100;178;;249;149049
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T00:35:32;94;177;;239;151587
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T00:38:03;102;177;;257;150423
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T00:43:14;98;178;;246;150521
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T00:50:39;102;179;;255;149694
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T00:53:08;93;178;;237;151502
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T00:55:43;96;182;;241;150604
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T01:00:42;89;181;;224;149695
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T01:03:08;99;183;;249;150893
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T01:05:49;92;183;;231;149305
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T01:10:40;100;187;;251;149184
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T01:15:41;97;190;;242;149549
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T01:18:07;102;189;;258;151194
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T01:20:45;103;193;;261;151127
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T01:23:19;99;191;;250;150319
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T01:28:20;101;198;;253;150052
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T01:30:40;110;198;;280;151364
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T01:33:12;103;198;;258;150154
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T01:35:46;114;201;;286;149382
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T01:40:41;99;195;;248;150277
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T01:43:12;99;202;;248;150202
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T01:45:42;91;197;;230;150715
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T01:48:12;116;203;;291;149253
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T01:50:43;108;202;;272;150912
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T01:53:13;103;202;;259;150084
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T01:55:43;89;202;;226;151114
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T01:58:15;97;200;;243;150053
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T02:00:48;99;204;;249;149999
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T02:03:14;100;206;;253;150661
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T02:08:31;103;224;;261;150609
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T02:10:58;98;207;;249;151350
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T02:13:35;98;208;;245;149893
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T02:15:57;104;209;;261;149331
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T02:18:26;100;207;;253;151466
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T02:20:55;93;212;;235;150180
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T02:25:56;101;213;;254;149984
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T02:31:03;92;211;;231;149759
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T02:33:33;99;219;;252;151990
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T02:35:58;92;217;;231;149806
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T02:38:37;97;214;;244;150673
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T02:40:58;103;219;;260;150480
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T02:43:31;99;216;;250;150848
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T02:45:59;94;216;;237;150051
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T02:48:30;89;217;;225;150668
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T02:51:00;115;223;;289;150250
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T02:53:31;95;219;;239;150808
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T02:56:02;90;224;;228;151485
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T02:58:36;99;221;;246;148710
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T03:01:09;102;221;;260;152151
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T03:03:38;90;225;;228;151032
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T03:06:20;104;228;;262;149887
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T03:23:54;102;228;;257;149906
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T03:33:58;91;228;;228;149608
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T03:36:20;101;235;;254;150596
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T03:38:48;96;236;;242;150647
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T03:43:48;103;238;;258;150230
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T03:46:35;102;239;;258;150346
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T03:56:26;98;240;;248;150579
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T04:16:46;101;252;;256;150746
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T04:19:01;98;249;;249;151049
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T04:21:27;104;254;;260;149727
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T04:24:00;104;251;;263;150333
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T04:33:53;100;258;;252;149851
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T04:39:01;93;263;;233;149630
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T04:46:25;96;265;;241;150108
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T04:48:53;87;265;;220;150984
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T04:51:36;109;272;;273;149829
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T04:56:42;98;270;;246;149824
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T04:58:53;108;278;;275;151455
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T05:04:07;100;275;;250;149557
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T05:13:59;92;283;;231;150432
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T05:16:35;103;281;;258;150279
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T05:21:33;90;283;;225;148681
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T05:23:58;93;291;;238;152704
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T05:26:29;110;297;;276;150446
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T05:28:58;101;297;;256;150662
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T05:31:32;104;300;;260;148610
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T05:33:59;100;315;;255;151522
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T05:36:42;103;321;;255;147952
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T05:38:59;107;335;;273;151843
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T05:41:30;104;341;;265;151562
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T05:44:01;99;346;;249;150562
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T05:49:08;95;397;;239;150705
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T05:51:39;98;375;;248;151065
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T05:54:10;107;384;;269;150620
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T05:56:40;104;392;;260;149324
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T05:59:10;104;402;;262;150995
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T06:01:41;96;406;;241;150322
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T06:04:12;95;415;;240;150904
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T06:06:43;94;424;;236;149933
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T06:09:13;100;438;;255;151631
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T06:11:43;92;445;;231;150189
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T06:14:14;100;459;;254;151267
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T06:16:45;102;453;;257;150460
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T06:19:15;103;462;;259;150311
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T06:21:46;91;468;;231;150928
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T06:24:17;95;480;;238;149419
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T06:26:47;104;482;;264;151223
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T06:29:22;95;485;;241;151038
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T06:31:54;109;487;;275;150731
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T06:34:19;88;491;;221;150592
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T06:36:50;103;494;;259;150286
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T06:39:23;96;492;;244;151297
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T06:41:52;93;490;;235;150766
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T06:44:37;113;498;;284;150543
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T06:46:52;93;489;;234;149813
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T06:49:23;96;485;;242;151203
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T06:51:53;90;478;;226;149459
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T06:54:23;94;478;;238;151064
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T06:56:54;85;472;;214;149895
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T06:59:24;98;471;;247;150533
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T07:01:54;94;465;;234;147917
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T07:04:25;84;467;;216;152621
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T07:12:25;99;439;;250;151131
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T07:14:27;84;428;;212;149793
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T07:16:57;101;427;;255;150598
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T07:19:27;106;416;;268;150448
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T07:21:59;98;407;;248;150687
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T07:24:33;94;403;;237;149952
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T07:26:59;104;397;;262;150831
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T07:29:29;95;383;;239;150458
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T07:32:00;95;388;;239;150569
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T07:34:29;94;376;;236;150345
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T07:37:00;99;375;;248;149939
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T07:39:32;97;373;;244;150726
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T07:42:07;98;366;;248;150599
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T07:44:32;102;364;;256;150175
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T07:47:03;99;363;;250;150432
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T07:49:32;98;362;;245;149525
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T07:52:02;98;364;;248;151392
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T07:54:34;93;358;;234;150041
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T07:57:10;99;354;;248;150018
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T07:59:33;105;350;;266;150799
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T08:04:40;89;391;;225;150932
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T08:07:10;105;339;;264;149512
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T08:09:40;111;343;;281;150600
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T08:12:11;110;340;;277;150442
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T08:14:45;100;340;;253;150652
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T08:17:12;94;329;;237;150431
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T08:19:42;85;318;;212;149582
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T08:22:13;94;317;;237;149860
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T08:24:43;109;326;;275;151109
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T08:27:14;88;317;;224;152034
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T08:29:45;100;327;;251;150101
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T08:32:15;101;329;;255;150730
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T08:34:46;100;332;;252;150755
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T08:37:29;102;325;;256;149988
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T08:50:02;104;315;;262;149848
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T08:57:28;89;311;;223;150190
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T09:07:29;101;316;;253;149211
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T09:10:01;91;319;;232;151709
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T09:14:53;96;315;;240;148497
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T09:17:22;93;314;;236;152257
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T09:19:55;102;322;;256;149982
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T09:22:32;111;327;;279;149528
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T09:27:25;113;324;;285;150180
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T09:30:03;99;323;;252;151450
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T09:32:29;95;330;;239;149536
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T09:37:41;90;319;;226;150521
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T09:40:04;100;324;;250;148823
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T10:02:14;106;410;;268;150698
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T10:04:45;93;355;;235;151229
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T10:09:49;95;352;;240;150450
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T10:12:27;99;360;;249;150435
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T10:14:47;98;359;;246;150133
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T10:19:49;105;361;;266;151374
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T10:22:18;91;360;;229;150379
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T10:24:55;99;366;;249;150575
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T10:29:49;94;368;;237;150787
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T10:32:27;95;366;;239;150773
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T10:37:22;91;365;;230;150723
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T10:40:24;94;364;;237;149789
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T10:42:26;97;364;;245;150586
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T10:45:09;113;378;;286;151279
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T10:47:23;103;372;;260;150993
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T10:49:54;106;373;;264;149378
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T10:52:32;94;375;;237;150947
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T10:55:15;101;375;;256;150713
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T10:57:35;92;372;;231;150216
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T10:59:57;100;384;;248;148554
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T11:07:29;103;385;;260;150425
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T11:09:58;94;385;;237;150863
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T11:12:29;99;390;;249;149908
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T11:54:12;102;505;;255;149774
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T11:56:42;90;439;;228;150871
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T11:59:13;92;445;;232;149978
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T12:06:48;93;440;;234;150190
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T12:11:48;103;444;;262;151519
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T12:16:51;95;451;;241;150760
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T12:19:21;91;451;;228;149862
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T12:21:48;104;455;;263;150361
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T12:24:22;94;459;;239;151278
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T12:26:53;96;455;;242;150798
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T12:29:19;104;459;;261;149475
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T12:31:54;96;451;;242;150815
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T12:34:39;100;453;;253;150970
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T12:37:06;93;446;;235;150402
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T12:39:21;97;452;;242;149366
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T12:41:57;99;454;;252;151294
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T12:44:22;110;453;;275;149405
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T12:46:52;97;453;;247;151389
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T13:38:53;101;610;;254;150857
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T13:41:22;109;541;;276;150552
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T13:43:57;87;535;;218;150133
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T13:46:30;102;540;;259;151315
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T13:48:55;90;531;;228;150729
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T13:51:25;88;522;;221;149669
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T13:53:56;98;533;;244;148859
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T13:56:35;91;514;;231;152071
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T13:58:56;102;509;;257;149889
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T14:01:26;97;515;;244;150210
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T14:06:35;94;580;;236;149446
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T14:09:26;98;514;;249;150983
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T14:11:39;109;504;;273;150189
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T14:14:15;103;527;;258;150196
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T14:16:36;108;523;;274;151091
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T14:19:07;94;508;;238;150643
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T14:21:36;102;513;;254;149247
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T14:24:21;98;518;;246;150218
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T14:26:38;111;523;;284;152549
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T14:29:13;101;507;;252;149685
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T14:31:41;97;520;;244;150229
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T14:34:09;103;527;;259;149991
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T14:36:40;109;526;;276;150761
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T14:39:08;94;527;;238;150742
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T14:41:45;104;531;;259;148914
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T14:44:08;87;538;;219;150457
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T14:46:49;104;545;;263;151148
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T14:49:15;105;553;;263;149850
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T14:51:50;100;557;;254;151737
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T14:54:13;103;553;;261;150630
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T14:56:59;94;565;;237;150258
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T16:32:20;99;876;;249;150906
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T16:37:18;86;624;;223;155530
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T16:39:48;86;564;;216;150316
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T16:42:31;87;526;;222;151396
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T16:44:58;95;488;;241;150632
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T16:47:59;105;461;;265;151141
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T16:50:00;101;440;;254;149968
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T16:52:21;106;414;;267;150242
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T16:54:52;112;399;;283;151432
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T16:59:58;88;405;;218;147955
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T17:02:30;110;359;;283;153666
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T17:05:00;95;347;;239;149642
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T17:07:47;107;333;;271;150981
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T17:10:01;90;323;;228;151452
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T17:12:32;98;317;;246;149624
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T17:15:03;103;317;;263;152166
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T17:17:34;105;305;;265;150556
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T17:20:05;100;304;;251;150200
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T17:22:35;97;293;;244;150811
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T17:25:06;89;291;;225;150317
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T17:27:37;95;294;;241;150747
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T17:30:07;90;285;;226;150101
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T17:32:37;106;282;;267;150095
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T17:35:07;88;272;;221;150210
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T17:37:37;103;274;;261;150903
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T17:40:09;99;274;;249;150727
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T17:57:44;98;281;;245;149668
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T18:00:10;97;239;;245;150722
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T18:02:39;93;233;;233;149871
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-08-04T18:05:09;110;237;;278;150816
