sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67364;HTU21D;54250;45.572;38.086;2022-08-04T00:00:29;20.39;96.71
67364;HTU21D;54250;45.572;38.086;2022-08-04T00:05:57;20.49;96.54
67364;HTU21D;54250;45.572;38.086;2022-08-04T00:08:49;20.45;96.57
67364;HTU21D;54250;45.572;38.086;2022-08-04T00:11:23;20.44;96.75
67364;HTU21D;54250;45.572;38.086;2022-08-04T00:14:00;20.41;96.80
67364;HTU21D;54250;45.572;38.086;2022-08-04T00:16:29;20.36;96.92
67364;HTU21D;54250;45.572;38.086;2022-08-04T00:19:03;20.37;97.10
67364;HTU21D;54250;45.572;38.086;2022-08-04T00:21:30;20.30;96.76
67364;HTU21D;54250;45.572;38.086;2022-08-04T00:23:57;20.31;96.83
67364;HTU21D;54250;45.572;38.086;2022-08-04T00:26:25;20.32;96.95
67364;HTU21D;54250;45.572;38.086;2022-08-04T00:28:52;20.42;96.94
67364;HTU21D;54250;45.572;38.086;2022-08-04T00:31:18;20.46;96.80
67364;HTU21D;54250;45.572;38.086;2022-08-04T00:33:45;20.47;96.79
67364;HTU21D;54250;45.572;38.086;2022-08-04T00:36:12;20.44;96.83
67364;HTU21D;54250;45.572;38.086;2022-08-04T00:38:42;20.37;97.01
67364;HTU21D;54250;45.572;38.086;2022-08-04T00:54:17;20.25;97.18
67364;HTU21D;54250;45.572;38.086;2022-08-04T01:05:04;20.43;96.91
67364;HTU21D;54250;45.572;38.086;2022-08-04T01:13:33;20.28;97.32
67364;HTU21D;54250;45.572;38.086;2022-08-04T01:16:05;20.37;97.22
67364;HTU21D;54250;45.572;38.086;2022-08-04T01:26:49;20.68;96.31
67364;HTU21D;54250;45.572;38.086;2022-08-04T01:29:20;20.60;96.62
67364;HTU21D;54250;45.572;38.086;2022-08-04T01:32:00;20.47;96.94
67364;HTU21D;54250;45.572;38.086;2022-08-04T01:34:42;20.33;97.19
67364;HTU21D;54250;45.572;38.086;2022-08-04T01:39:50;20.33;97.33
67364;HTU21D;54250;45.572;38.086;2022-08-04T01:42:24;20.33;97.38
67364;HTU21D;54250;45.572;38.086;2022-08-04T01:44:52;20.36;97.27
67364;HTU21D;54250;45.572;38.086;2022-08-04T01:47:20;20.41;97.23
67364;HTU21D;54250;45.572;38.086;2022-08-04T01:49:49;20.48;97.21
67364;HTU21D;54250;45.572;38.086;2022-08-04T01:52:17;20.54;96.93
67364;HTU21D;54250;45.572;38.086;2022-08-04T01:54:43;20.62;96.70
67364;HTU21D;54250;45.572;38.086;2022-08-04T01:57:11;20.62;96.76
67364;HTU21D;54250;45.572;38.086;2022-08-04T01:59:44;20.64;96.67
67364;HTU21D;54250;45.572;38.086;2022-08-04T02:02:12;20.68;96.61
67364;HTU21D;54250;45.572;38.086;2022-08-04T02:04:38;20.72;96.46
67364;HTU21D;54250;45.572;38.086;2022-08-04T02:07:16;20.76;96.41
67364;HTU21D;54250;45.572;38.086;2022-08-04T02:16:03;20.84;96.12
67364;HTU21D;54250;45.572;38.086;2022-08-04T02:21:12;20.85;96.39
67364;HTU21D;54250;45.572;38.086;2022-08-04T02:23:40;20.88;96.38
67364;HTU21D;54250;45.572;38.086;2022-08-04T02:26:15;20.94;96.33
67364;HTU21D;54250;45.572;38.086;2022-08-04T02:31:56;21.05;96.00
67364;HTU21D;54250;45.572;38.086;2022-08-04T02:34:28;21.05;96.08
67364;HTU21D;54250;45.572;38.086;2022-08-04T02:36:55;20.99;96.23
67364;HTU21D;54250;45.572;38.086;2022-08-04T02:39:22;20.92;96.33
67364;HTU21D;54250;45.572;38.086;2022-08-04T02:41:49;20.89;96.51
67364;HTU21D;54250;45.572;38.086;2022-08-04T02:44:20;20.92;96.58
67364;HTU21D;54250;45.572;38.086;2022-08-04T02:46:53;20.99;96.43
67364;HTU21D;54250;45.572;38.086;2022-08-04T02:49:22;21.00;96.43
67364;HTU21D;54250;45.572;38.086;2022-08-04T02:51:53;21.04;96.39
67364;HTU21D;54250;45.572;38.086;2022-08-04T02:54:38;21.01;96.25
67364;HTU21D;54250;45.572;38.086;2022-08-04T02:57:10;21.04;96.23
67364;HTU21D;54250;45.572;38.086;2022-08-04T03:02:31;21.27;96.10
67364;HTU21D;54250;45.572;38.086;2022-08-04T03:05:04;21.84;94.80
67364;HTU21D;54250;45.572;38.086;2022-08-04T03:16:12;24.36;89.10
67364;HTU21D;54250;45.572;38.086;2022-08-04T03:55:38;30.06;76.09
67364;HTU21D;54250;45.572;38.086;2022-08-04T03:58:36;31.13;73.64
67364;HTU21D;54250;45.572;38.086;2022-08-04T04:09:53;33.45;66.78
67364;HTU21D;54250;45.572;38.086;2022-08-04T04:15:28;33.66;65.60
67364;HTU21D;54250;45.572;38.086;2022-08-04T04:18:21;33.91;64.85
67364;HTU21D;54250;45.572;38.086;2022-08-04T04:21:04;34.69;63.04
67364;HTU21D;54250;45.572;38.086;2022-08-04T04:34:58;35.80;58.92
67364;HTU21D;54250;45.572;38.086;2022-08-04T04:54:23;39.98;49.43
67364;HTU21D;54250;45.572;38.086;2022-08-04T04:57:20;40.53;48.19
67364;HTU21D;54250;45.572;38.086;2022-08-04T04:59:49;41.48;45.77
67364;HTU21D;54250;45.572;38.086;2022-08-04T05:11:20;41.27;44.42
67364;HTU21D;54250;45.572;38.086;2022-08-04T05:13:56;42.02;43.55
67364;HTU21D;54250;45.572;38.086;2022-08-04T05:16:30;42.76;42.68
67364;HTU21D;54250;45.572;38.086;2022-08-04T05:19:07;43.03;41.13
67364;HTU21D;54250;45.572;38.086;2022-08-04T05:21:48;43.63;39.66
67364;HTU21D;54250;45.572;38.086;2022-08-04T05:24:20;44.09;38.84
67364;HTU21D;54250;45.572;38.086;2022-08-04T05:26:53;44.61;37.79
67364;HTU21D;54250;45.572;38.086;2022-08-04T05:29:28;44.82;37.12
67364;HTU21D;54250;45.572;38.086;2022-08-04T05:31:56;45.21;37.60
67364;HTU21D;54250;45.572;38.086;2022-08-04T05:34:30;45.61;36.40
67364;HTU21D;54250;45.572;38.086;2022-08-04T05:37:02;45.50;35.56
67364;HTU21D;54250;45.572;38.086;2022-08-04T05:39:38;45.39;36.02
67364;HTU21D;54250;45.572;38.086;2022-08-04T05:42:09;45.71;35.64
67364;HTU21D;54250;45.572;38.086;2022-08-04T05:44:37;46.19;34.36
67364;HTU21D;54250;45.572;38.086;2022-08-04T05:47:04;46.53;33.69
67364;HTU21D;54250;45.572;38.086;2022-08-04T05:49:32;46.75;33.14
67364;HTU21D;54250;45.572;38.086;2022-08-04T05:52:00;46.99;32.76
67364;HTU21D;54250;45.572;38.086;2022-08-04T05:54:28;47.18;32.23
67364;HTU21D;54250;45.572;38.086;2022-08-04T05:56:56;47.50;31.45
67364;HTU21D;54250;45.572;38.086;2022-08-04T05:59:24;48.01;31.45
67364;HTU21D;54250;45.572;38.086;2022-08-04T06:01:55;48.52;31.06
67364;HTU21D;54250;45.572;38.086;2022-08-04T06:04:24;48.88;29.96
67364;HTU21D;54250;45.572;38.086;2022-08-04T06:06:52;49.09;29.64
67364;HTU21D;54250;45.572;38.086;2022-08-04T06:09:19;48.96;29.63
67364;HTU21D;54250;45.572;38.086;2022-08-04T06:11:45;49.09;29.29
67364;HTU21D;54250;45.572;38.086;2022-08-04T06:14:13;49.39;28.71
67364;HTU21D;54250;45.572;38.086;2022-08-04T06:16:42;49.46;28.39
67364;HTU21D;54250;45.572;38.086;2022-08-04T06:19:12;49.16;28.78
67364;HTU21D;54250;45.572;38.086;2022-08-04T06:21:42;49.02;28.57
67364;HTU21D;54250;45.572;38.086;2022-08-04T06:24:12;48.17;29.21
67364;HTU21D;54250;45.572;38.086;2022-08-04T06:26:40;48.20;29.49
67364;HTU21D;54250;45.572;38.086;2022-08-04T06:29:08;48.58;29.58
67364;HTU21D;54250;45.572;38.086;2022-08-04T06:31:42;48.38;29.42
67364;HTU21D;54250;45.572;38.086;2022-08-04T06:34:22;47.53;30.06
67364;HTU21D;54250;45.572;38.086;2022-08-04T06:36:49;47.75;29.15
67364;HTU21D;54250;45.572;38.086;2022-08-04T06:39:15;48.00;28.45
67364;HTU21D;54250;45.572;38.086;2022-08-04T06:41:42;48.43;27.87
67364;HTU21D;54250;45.572;38.086;2022-08-04T06:44:10;48.46;27.71
67364;HTU21D;54250;45.572;38.086;2022-08-04T06:46:40;48.39;27.82
67364;HTU21D;54250;45.572;38.086;2022-08-04T06:49:08;47.93;28.84
67364;HTU21D;54250;45.572;38.086;2022-08-04T06:51:36;48.08;28.07
67364;HTU21D;54250;45.572;38.086;2022-08-04T06:54:03;48.13;27.71
67364;HTU21D;54250;45.572;38.086;2022-08-04T06:56:30;48.68;26.84
67364;HTU21D;54250;45.572;38.086;2022-08-04T06:58:59;48.88;26.86
67364;HTU21D;54250;45.572;38.086;2022-08-04T07:01:27;49.29;26.31
67364;HTU21D;54250;45.572;38.086;2022-08-04T07:03:54;48.96;26.66
67364;HTU21D;54250;45.572;38.086;2022-08-04T07:06:21;48.06;27.83
67364;HTU21D;54250;45.572;38.086;2022-08-04T07:08:49;45.16;30.77
67364;HTU21D;54250;45.572;38.086;2022-08-04T07:11:15;42.77;34.28
67364;HTU21D;54250;45.572;38.086;2022-08-04T07:13:42;40.96;36.28
67364;HTU21D;54250;45.572;38.086;2022-08-04T07:16:12;39.17;39.12
67364;HTU21D;54250;45.572;38.086;2022-08-04T07:18:39;38.50;40.68
67364;HTU21D;54250;45.572;38.086;2022-08-04T07:21:06;38.00;41.58
67364;HTU21D;54250;45.572;38.086;2022-08-04T07:23:32;37.00;42.58
67364;HTU21D;54250;45.572;38.086;2022-08-04T07:25:59;36.19;44.50
67364;HTU21D;54250;45.572;38.086;2022-08-04T07:28:27;38.26;42.10
67364;HTU21D;54250;45.572;38.086;2022-08-04T07:30:55;40.45;38.56
67364;HTU21D;54250;45.572;38.086;2022-08-04T07:33:23;43.19;34.92
67364;HTU21D;54250;45.572;38.086;2022-08-04T07:35:54;45.22;32.43
67364;HTU21D;54250;45.572;38.086;2022-08-04T07:38:21;46.62;31.16
67364;HTU21D;54250;45.572;38.086;2022-08-04T07:40:48;47.43;29.38
67364;HTU21D;54250;45.572;38.086;2022-08-04T07:43:15;47.13;29.05
67364;HTU21D;54250;45.572;38.086;2022-08-04T07:45:42;46.94;29.48
67364;HTU21D;54250;45.572;38.086;2022-08-04T07:48:09;46.58;29.86
67364;HTU21D;54250;45.572;38.086;2022-08-04T07:50:36;46.54;29.85
67364;HTU21D;54250;45.572;38.086;2022-08-04T07:53:03;47.14;29.06
67364;HTU21D;54250;45.572;38.086;2022-08-04T07:55:30;46.89;28.36
67364;HTU21D;54250;45.572;38.086;2022-08-04T07:57:56;45.80;30.02
67364;HTU21D;54250;45.572;38.086;2022-08-04T08:00:22;44.96;31.04
67364;HTU21D;54250;45.572;38.086;2022-08-04T08:02:49;44.16;31.88
67364;HTU21D;54250;45.572;38.086;2022-08-04T08:05:18;44.57;31.79
67364;HTU21D;54250;45.572;38.086;2022-08-04T08:07:53;45.46;30.32
67364;HTU21D;54250;45.572;38.086;2022-08-04T08:10:22;44.35;31.49
67364;HTU21D;54250;45.572;38.086;2022-08-04T08:12:49;42.92;34.25
67364;HTU21D;54250;45.572;38.086;2022-08-04T08:15:16;44.08;32.12
67364;HTU21D;54250;45.572;38.086;2022-08-04T08:17:44;44.47;31.39
67364;HTU21D;54250;45.572;38.086;2022-08-04T08:20:10;43.78;31.19
67364;HTU21D;54250;45.572;38.086;2022-08-04T08:22:37;44.33;31.15
67364;HTU21D;54250;45.572;38.086;2022-08-04T08:25:07;44.84;30.79
67364;HTU21D;54250;45.572;38.086;2022-08-04T08:27:52;45.11;29.96
67364;HTU21D;54250;45.572;38.086;2022-08-04T08:30:18;44.65;30.79
67364;HTU21D;54250;45.572;38.086;2022-08-04T08:32:44;44.76;30.62
67364;HTU21D;54250;45.572;38.086;2022-08-04T08:35:11;44.06;30.98
67364;HTU21D;54250;45.572;38.086;2022-08-04T08:37:42;44.00;31.28
67364;HTU21D;54250;45.572;38.086;2022-08-04T08:51:32;45.71;29.47
67364;HTU21D;54250;45.572;38.086;2022-08-04T09:08:18;45.44;28.84
67364;HTU21D;54250;45.572;38.086;2022-08-04T09:11:15;45.69;28.60
67364;HTU21D;54250;45.572;38.086;2022-08-04T09:16:17;44.46;31.17
67364;HTU21D;54250;45.572;38.086;2022-08-04T09:18:53;44.99;29.91
67364;HTU21D;54250;45.572;38.086;2022-08-04T09:24:08;44.29;30.11
67364;HTU21D;54250;45.572;38.086;2022-08-04T09:29:26;43.18;30.53
67364;HTU21D;54250;45.572;38.086;2022-08-04T09:32:09;42.60;31.54
67364;HTU21D;54250;45.572;38.086;2022-08-04T09:34:46;42.44;32.88
67364;HTU21D;54250;45.572;38.086;2022-08-04T09:37:33;41.60;33.81
67364;HTU21D;54250;45.572;38.086;2022-08-04T09:40:24;40.15;35.02
67364;HTU21D;54250;45.572;38.086;2022-08-04T09:45:58;38.38;39.37
67364;HTU21D;54250;45.572;38.086;2022-08-04T09:48:51;38.09;40.52
67364;HTU21D;54250;45.572;38.086;2022-08-04T09:54:13;36.59;40.74
67364;HTU21D;54250;45.572;38.086;2022-08-04T10:02:06;35.62;42.40
67364;HTU21D;54250;45.572;38.086;2022-08-04T10:04:35;35.60;43.96
67364;HTU21D;54250;45.572;38.086;2022-08-04T10:13:15;34.68;42.95
67364;HTU21D;54250;45.572;38.086;2022-08-04T10:21:13;34.34;45.61
67364;HTU21D;54250;45.572;38.086;2022-08-04T10:26:57;34.41;44.09
67364;HTU21D;54250;45.572;38.086;2022-08-04T10:32:11;34.36;45.27
67364;HTU21D;54250;45.572;38.086;2022-08-04T10:34:58;34.41;44.03
67364;HTU21D;54250;45.572;38.086;2022-08-04T10:40:28;33.79;45.43
67364;HTU21D;54250;45.572;38.086;2022-08-04T10:48:40;33.51;45.04
67364;HTU21D;54250;45.572;38.086;2022-08-04T10:54:06;33.34;45.58
67364;HTU21D;54250;45.572;38.086;2022-08-04T10:56:39;33.25;46.73
67364;HTU21D;54250;45.572;38.086;2022-08-04T10:59:15;33.11;46.60
67364;HTU21D;54250;45.572;38.086;2022-08-04T11:01:45;32.94;46.40
67364;HTU21D;54250;45.572;38.086;2022-08-04T11:04:45;32.91;46.35
67364;HTU21D;54250;45.572;38.086;2022-08-04T11:07:12;32.94;46.76
67364;HTU21D;54250;45.572;38.086;2022-08-04T11:09:41;32.86;46.84
67364;HTU21D;54250;45.572;38.086;2022-08-04T11:12:34;32.89;47.02
67364;HTU21D;54250;45.572;38.086;2022-08-04T11:15:11;32.57;48.28
67364;HTU21D;54250;45.572;38.086;2022-08-04T11:17:40;32.29;48.31
67364;HTU21D;54250;45.572;38.086;2022-08-04T11:20:17;31.97;48.25
67364;HTU21D;54250;45.572;38.086;2022-08-04T11:23:05;32.09;48.87
67364;HTU21D;54250;45.572;38.086;2022-08-04T11:25:39;32.34;47.84
67364;HTU21D;54250;45.572;38.086;2022-08-04T11:30:56;32.79;48.20
67364;HTU21D;54250;45.572;38.086;2022-08-04T11:33:55;33.00;47.55
67364;HTU21D;54250;45.572;38.086;2022-08-04T11:36:34;33.04;47.75
67364;HTU21D;54250;45.572;38.086;2022-08-04T11:42:27;32.78;47.05
67364;HTU21D;54250;45.572;38.086;2022-08-04T11:45:06;32.67;47.14
67364;HTU21D;54250;45.572;38.086;2022-08-04T11:50:24;32.68;46.67
67364;HTU21D;54250;45.572;38.086;2022-08-04T11:52:53;32.60;47.14
67364;HTU21D;54250;45.572;38.086;2022-08-04T11:55:24;32.64;47.78
67364;HTU21D;54250;45.572;38.086;2022-08-04T11:57:52;32.81;47.78
67364;HTU21D;54250;45.572;38.086;2022-08-04T12:00:18;33.04;47.73
67364;HTU21D;54250;45.572;38.086;2022-08-04T12:11:44;32.05;48.60
67364;HTU21D;54250;45.572;38.086;2022-08-04T12:14:32;32.11;48.57
67364;HTU21D;54250;45.572;38.086;2022-08-04T12:17:04;32.22;48.57
67364;HTU21D;54250;45.572;38.086;2022-08-04T12:22:03;32.11;47.34
67364;HTU21D;54250;45.572;38.086;2022-08-04T12:24:41;32.03;47.32
67364;HTU21D;54250;45.572;38.086;2022-08-04T12:27:23;32.11;47.89
67364;HTU21D;54250;45.572;38.086;2022-08-04T12:29:51;32.22;48.10
67364;HTU21D;54250;45.572;38.086;2022-08-04T12:35:07;32.47;47.79
67364;HTU21D;54250;45.572;38.086;2022-08-04T12:37:42;32.44;48.44
67364;HTU21D;54250;45.572;38.086;2022-08-04T12:40:24;32.48;48.56
67364;HTU21D;54250;45.572;38.086;2022-08-04T12:43:08;32.56;48.02
67364;HTU21D;54250;45.572;38.086;2022-08-04T12:45:36;32.61;47.85
67364;HTU21D;54250;45.572;38.086;2022-08-04T12:48:08;32.68;47.99
67364;HTU21D;54250;45.572;38.086;2022-08-04T12:50:35;32.73;47.84
67364;HTU21D;54250;45.572;38.086;2022-08-04T12:53:11;32.64;47.30
67364;HTU21D;54250;45.572;38.086;2022-08-04T12:55:44;32.66;47.99
67364;HTU21D;54250;45.572;38.086;2022-08-04T12:58:22;32.64;47.36
67364;HTU21D;54250;45.572;38.086;2022-08-04T13:00:59;32.47;48.69
67364;HTU21D;54250;45.572;38.086;2022-08-04T13:03:39;32.39;49.76
67364;HTU21D;54250;45.572;38.086;2022-08-04T13:06:07;32.52;51.81
67364;HTU21D;54250;45.572;38.086;2022-08-04T13:08:37;32.70;53.06
67364;HTU21D;54250;45.572;38.086;2022-08-04T13:11:05;32.82;53.74
67364;HTU21D;54250;45.572;38.086;2022-08-04T13:13:35;32.87;54.41
67364;HTU21D;54250;45.572;38.086;2022-08-04T13:16:03;32.92;54.80
67364;HTU21D;54250;45.572;38.086;2022-08-04T13:18:48;32.97;55.07
67364;HTU21D;54250;45.572;38.086;2022-08-04T13:21:19;32.88;55.46
67364;HTU21D;54250;45.572;38.086;2022-08-04T13:23:55;32.82;55.87
67364;HTU21D;54250;45.572;38.086;2022-08-04T13:26:23;32.73;56.24
67364;HTU21D;54250;45.572;38.086;2022-08-04T13:28:53;32.69;56.69
67364;HTU21D;54250;45.572;38.086;2022-08-04T13:31:21;32.66;57.03
67364;HTU21D;54250;45.572;38.086;2022-08-04T13:33:50;32.53;57.44
67364;HTU21D;54250;45.572;38.086;2022-08-04T13:36:18;32.41;57.83
67364;HTU21D;54250;45.572;38.086;2022-08-04T13:38:57;32.31;58.13
67364;HTU21D;54250;45.572;38.086;2022-08-04T13:41:26;32.16;58.25
67364;HTU21D;54250;45.572;38.086;2022-08-04T13:43:58;31.99;58.67
67364;HTU21D;54250;45.572;38.086;2022-08-04T13:46:29;31.89;58.94
67364;HTU21D;54250;45.572;38.086;2022-08-04T13:48:58;31.80;59.33
67364;HTU21D;54250;45.572;38.086;2022-08-04T13:51:27;31.72;59.63
67364;HTU21D;54250;45.572;38.086;2022-08-04T13:53:56;31.60;59.85
67364;HTU21D;54250;45.572;38.086;2022-08-04T13:56:23;31.51;60.18
67364;HTU21D;54250;45.572;38.086;2022-08-04T13:58:54;31.41;60.28
67364;HTU21D;54250;45.572;38.086;2022-08-04T14:01:25;31.30;60.60
67364;HTU21D;54250;45.572;38.086;2022-08-04T14:06:28;31.10;61.22
67364;HTU21D;54250;45.572;38.086;2022-08-04T14:08:58;31.01;61.44
67364;HTU21D;54250;45.572;38.086;2022-08-04T14:11:46;30.94;61.60
67364;HTU21D;54250;45.572;38.086;2022-08-04T14:19:27;30.61;62.52
67364;HTU21D;54250;45.572;38.086;2022-08-04T14:21:53;30.51;62.70
67364;HTU21D;54250;45.572;38.086;2022-08-04T14:24:27;30.45;62.59
67364;HTU21D;54250;45.572;38.086;2022-08-04T14:27:00;30.34;62.94
67364;HTU21D;54250;45.572;38.086;2022-08-04T14:29:35;30.23;63.08
67364;HTU21D;54250;45.572;38.086;2022-08-04T14:32:04;30.09;63.48
67364;HTU21D;54250;45.572;38.086;2022-08-04T14:34:31;29.98;63.81
67364;HTU21D;54250;45.572;38.086;2022-08-04T14:37:06;29.86;64.01
67364;HTU21D;54250;45.572;38.086;2022-08-04T14:39:43;29.75;64.41
67364;HTU21D;54250;45.572;38.086;2022-08-04T14:42:12;29.64;64.52
67364;HTU21D;54250;45.572;38.086;2022-08-04T14:44:56;29.57;64.74
67364;HTU21D;54250;45.572;38.086;2022-08-04T14:47:45;29.48;64.86
67364;HTU21D;54250;45.572;38.086;2022-08-04T14:50:12;29.42;65.24
67364;HTU21D;54250;45.572;38.086;2022-08-04T14:52:39;29.34;65.34
67364;HTU21D;54250;45.572;38.086;2022-08-04T14:55:26;29.27;65.37
67364;HTU21D;54250;45.572;38.086;2022-08-04T14:57:52;29.16;65.50
67364;HTU21D;54250;45.572;38.086;2022-08-04T15:00:30;29.07;65.87
67364;HTU21D;54250;45.572;38.086;2022-08-04T15:03:02;28.99;65.85
67364;HTU21D;54250;45.572;38.086;2022-08-04T15:05:29;28.88;66.04
67364;HTU21D;54250;45.572;38.086;2022-08-04T15:07:56;28.80;66.40
67364;HTU21D;54250;45.572;38.086;2022-08-04T15:10:24;28.73;66.72
67364;HTU21D;54250;45.572;38.086;2022-08-04T15:12:50;28.64;66.92
67364;HTU21D;54250;45.572;38.086;2022-08-04T15:15:16;28.57;67.21
67364;HTU21D;54250;45.572;38.086;2022-08-04T15:17:43;28.47;67.57
67364;HTU21D;54250;45.572;38.086;2022-08-04T15:20:09;28.39;67.82
67364;HTU21D;54250;45.572;38.086;2022-08-04T15:22:37;28.29;68.01
67364;HTU21D;54250;45.572;38.086;2022-08-04T15:25:10;28.24;68.19
67364;HTU21D;54250;45.572;38.086;2022-08-04T15:27:38;28.16;68.40
67364;HTU21D;54250;45.572;38.086;2022-08-04T15:30:07;28.08;68.69
67364;HTU21D;54250;45.572;38.086;2022-08-04T15:32:37;28.00;68.96
67364;HTU21D;54250;45.572;38.086;2022-08-04T15:35:09;27.90;69.23
67364;HTU21D;54250;45.572;38.086;2022-08-04T15:37:45;27.82;69.58
67364;HTU21D;54250;45.572;38.086;2022-08-04T15:40:28;27.72;69.85
67364;HTU21D;54250;45.572;38.086;2022-08-04T15:45:54;27.54;70.21
67364;HTU21D;54250;45.572;38.086;2022-08-04T15:48:23;27.45;70.37
67364;HTU21D;54250;45.572;38.086;2022-08-04T15:53:31;27.26;70.65
67364;HTU21D;54250;45.572;38.086;2022-08-04T15:55:57;27.19;70.91
67364;HTU21D;54250;45.572;38.086;2022-08-04T15:58:24;27.10;71.03
67364;HTU21D;54250;45.572;38.086;2022-08-04T16:09:02;26.70;72.03
67364;HTU21D;54250;45.572;38.086;2022-08-04T16:16:46;26.40;72.92
67364;HTU21D;54250;45.572;38.086;2022-08-04T16:22:12;26.19;73.61
67364;HTU21D;54250;45.572;38.086;2022-08-04T16:24:56;26.05;73.90
67364;HTU21D;54250;45.572;38.086;2022-08-04T16:27:40;25.95;74.38
67364;HTU21D;54250;45.572;38.086;2022-08-04T16:30:10;25.84;74.75
67364;HTU21D;54250;45.572;38.086;2022-08-04T16:32:45;25.72;75.07
67364;HTU21D;54250;45.572;38.086;2022-08-04T16:35:22;25.61;75.32
67364;HTU21D;54250;45.572;38.086;2022-08-04T16:38:11;25.48;75.67
67364;HTU21D;54250;45.572;38.086;2022-08-04T16:40:38;25.33;75.92
67364;HTU21D;54250;45.572;38.086;2022-08-04T16:43:14;25.24;76.46
67364;HTU21D;54250;45.572;38.086;2022-08-04T16:45:51;25.14;76.69
67364;HTU21D;54250;45.572;38.086;2022-08-04T16:48:22;24.99;77.08
67364;HTU21D;54250;45.572;38.086;2022-08-04T16:53:22;24.77;77.75
67364;HTU21D;54250;45.572;38.086;2022-08-04T16:55:50;24.68;78.24
67364;HTU21D;54250;45.572;38.086;2022-08-04T16:58:24;24.59;78.58
67364;HTU21D;54250;45.572;38.086;2022-08-04T17:00:50;24.43;77.33
67364;HTU21D;54250;45.572;38.086;2022-08-04T17:03:17;24.33;78.32
67364;HTU21D;54250;45.572;38.086;2022-08-04T17:05:44;24.25;78.98
67364;HTU21D;54250;45.572;38.086;2022-08-04T17:08:13;24.18;79.30
67364;HTU21D;54250;45.572;38.086;2022-08-04T17:10:42;24.13;79.72
67364;HTU21D;54250;45.572;38.086;2022-08-04T17:13:25;24.06;79.98
67364;HTU21D;54250;45.572;38.086;2022-08-04T17:15:54;23.96;80.17
67364;HTU21D;54250;45.572;38.086;2022-08-04T17:18:23;23.89;80.61
67364;HTU21D;54250;45.572;38.086;2022-08-04T17:20:51;23.83;80.88
67364;HTU21D;54250;45.572;38.086;2022-08-04T17:23:24;23.80;81.22
67364;HTU21D;54250;45.572;38.086;2022-08-04T17:26:05;23.77;81.30
67364;HTU21D;54250;45.572;38.086;2022-08-04T17:28:32;23.74;81.39
67364;HTU21D;54250;45.572;38.086;2022-08-04T17:31:02;23.68;81.68
67364;HTU21D;54250;45.572;38.086;2022-08-04T17:33:29;23.60;82.02
67364;HTU21D;54250;45.572;38.086;2022-08-04T17:35:57;23.52;82.39
67364;HTU21D;54250;45.572;38.086;2022-08-04T17:41:02;23.36;82.85
67364;HTU21D;54250;45.572;38.086;2022-08-04T17:51:21;23.18;83.62
67364;HTU21D;54250;45.572;38.086;2022-08-04T17:53:56;23.17;83.89
67364;HTU21D;54250;45.572;38.086;2022-08-04T17:56:39;23.15;83.86
67364;HTU21D;54250;45.572;38.086;2022-08-04T18:04:33;23.08;84.26
67364;HTU21D;54250;45.572;38.086;2022-08-04T18:12:08;22.90;84.87
67364;HTU21D;54250;45.572;38.086;2022-08-04T18:14:46;22.83;85.06
67364;HTU21D;54250;45.572;38.086;2022-08-04T18:17:14;22.95;84.87
67364;HTU21D;54250;45.572;38.086;2022-08-04T18:19:50;23.10;84.58
67364;HTU21D;54250;45.572;38.086;2022-08-04T18:22:17;23.11;84.48
67364;HTU21D;54250;45.572;38.086;2022-08-04T18:24:44;23.12;84.60
67364;HTU21D;54250;45.572;38.086;2022-08-04T18:27:10;23.08;84.87
67364;HTU21D;54250;45.572;38.086;2022-08-04T18:29:36;23.00;85.13
67364;HTU21D;54250;45.572;38.086;2022-08-04T18:32:02;22.94;85.39
67364;HTU21D;54250;45.572;38.086;2022-08-04T18:34:28;22.86;85.62
67364;HTU21D;54250;45.572;38.086;2022-08-04T18:36:55;22.79;85.84
67364;HTU21D;54250;45.572;38.086;2022-08-04T18:39:21;22.72;86.06
67364;HTU21D;54250;45.572;38.086;2022-08-04T18:41:50;22.67;86.25
67364;HTU21D;54250;45.572;38.086;2022-08-04T18:44:16;22.62;86.38
67364;HTU21D;54250;45.572;38.086;2022-08-04T18:46:42;22.56;86.49
67364;HTU21D;54250;45.572;38.086;2022-08-04T18:49:08;22.51;86.67
67364;HTU21D;54250;45.572;38.086;2022-08-04T18:51:36;22.47;86.87
67364;HTU21D;54250;45.572;38.086;2022-08-04T18:54:03;22.41;86.99
67364;HTU21D;54250;45.572;38.086;2022-08-04T18:56:30;22.37;87.23
67364;HTU21D;54250;45.572;38.086;2022-08-04T18:59:00;22.35;87.28
67364;HTU21D;54250;45.572;38.086;2022-08-04T19:01:27;22.31;87.41
67364;HTU21D;54250;45.572;38.086;2022-08-04T19:03:53;22.29;87.48
67364;HTU21D;54250;45.572;38.086;2022-08-04T19:06:20;22.29;87.58
67364;HTU21D;54250;45.572;38.086;2022-08-04T19:08:46;22.31;87.48
67364;HTU21D;54250;45.572;38.086;2022-08-04T19:11:12;22.29;87.55
67364;HTU21D;54250;45.572;38.086;2022-08-04T19:13:39;22.28;87.54
67364;HTU21D;54250;45.572;38.086;2022-08-04T19:16:05;22.28;87.51
67364;HTU21D;54250;45.572;38.086;2022-08-04T19:18:31;22.26;87.52
