sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29201;DHT22;16244;51.956;12.980;2022-08-04T00:01:28;19.70;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T00:04:01;19.40;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T00:06:36;19.30;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T00:09:13;19.40;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T00:11:44;19.50;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T00:14:15;19.40;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T00:16:46;19.40;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T00:19:17;19.50;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T00:21:53;19.30;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T00:24:23;19.30;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T00:26:52;19.40;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T00:29:20;19.40;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T00:31:48;19.50;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T00:34:16;19.40;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T00:36:44;19.20;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T00:39:13;19.20;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T00:41:51;19.20;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T00:44:30;19.10;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T00:47:18;18.80;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T00:50:03;18.70;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T00:52:43;18.70;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T00:55:35;18.70;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T00:58:25;18.80;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T01:00:59;19.00;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T01:03:49;18.90;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T01:06:26;18.90;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T01:09:11;18.70;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T01:11:52;18.50;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T01:14:41;18.50;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T01:17:18;18.50;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T01:19:58;18.60;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T01:22:49;18.60;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T01:25:49;18.70;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T01:28:28;18.70;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T01:31:09;18.70;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T01:33:38;18.70;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T01:36:10;18.70;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T01:38:39;18.70;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T01:41:08;18.60;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T01:43:40;18.60;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T01:46:11;18.60;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T01:48:41;18.60;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T01:51:10;18.70;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T01:53:40;18.60;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T01:56:08;18.50;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T01:58:38;18.40;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T02:01:06;18.30;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T02:03:36;18.10;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T02:06:11;18.00;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T02:08:52;18.00;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T02:11:22;18.10;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T02:13:53;18.00;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T02:16:29;18.00;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T02:19:04;18.00;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T02:21:36;17.60;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T02:24:07;17.50;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T02:26:35;17.60;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T02:29:12;17.60;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T02:31:46;17.50;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T02:34:20;17.40;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T02:36:51;17.20;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T02:39:20;17.30;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T02:41:48;17.40;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T02:44:20;17.50;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T02:46:50;17.70;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T02:49:20;17.80;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T02:51:50;17.90;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T02:54:22;17.90;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T02:56:51;17.80;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T02:59:22;17.70;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T03:01:54;17.50;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T03:04:31;17.40;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T03:10:38;17.10;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T03:13:31;16.90;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T03:16:26;16.90;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T03:25:40;17.20;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T03:28:37;17.20;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T03:31:38;17.20;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T03:34:24;17.30;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T03:37:07;17.30;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T03:46:00;17.20;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T03:48:56;17.20;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T03:51:37;17.20;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T03:55:00;17.20;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T03:57:55;17.20;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T04:00:29;17.20;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T04:09:32;17.20;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T04:12:18;17.00;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T04:15:07;17.00;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T04:17:51;17.00;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T04:20:55;17.10;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T04:23:31;17.20;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T04:26:25;17.40;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T04:29:10;17.50;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T04:31:55;17.70;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T04:34:38;17.80;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T04:37:16;17.90;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T04:39:54;18.00;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T04:42:46;18.00;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T04:45:23;18.00;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T04:47:57;18.10;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T04:50:35;18.10;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T04:53:10;18.20;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T04:55:42;18.20;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T04:58:14;18.30;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T05:01:06;18.40;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T05:03:47;18.60;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T05:06:33;18.70;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T05:09:21;18.90;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T05:12:29;19.10;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T05:15:03;19.40;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T05:17:36;19.60;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T05:20:07;19.90;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T05:22:38;20.00;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T05:25:11;20.20;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T05:27:42;20.40;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T05:30:13;20.60;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T05:32:45;20.80;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T05:35:18;21.00;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T05:37:49;21.20;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T05:40:18;21.40;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T05:42:46;21.50;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T05:45:16;21.70;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T05:47:44;21.90;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T05:50:12;22.10;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T05:52:41;22.30;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T05:55:10;22.40;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T05:57:39;22.50;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T06:00:08;22.70;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T06:02:37;22.80;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T06:05:06;23.00;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T06:07:34;23.10;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T06:10:01;23.30;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T06:12:33;23.40;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T06:15:02;23.60;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T06:17:32;23.70;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T06:20:04;23.90;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T06:22:34;24.00;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T06:25:05;24.20;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T06:27:33;24.40;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T06:30:01;24.50;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T06:32:32;24.60;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T06:35:15;24.80;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T06:37:43;25.00;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T06:40:12;25.20;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T06:42:40;25.30;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T06:45:09;25.50;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T06:47:38;25.70;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T06:50:07;25.90;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T06:52:37;26.10;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T06:55:06;26.10;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T06:57:34;26.40;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T07:00:05;26.60;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T07:02:38;26.80;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T07:05:06;27.00;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T07:07:33;27.10;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T07:10:03;27.40;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T07:12:31;27.60;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T07:14:59;27.80;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T07:17:27;28.00;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T07:19:56;28.20;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T07:22:24;28.40;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T07:24:54;28.50;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T07:27:23;28.60;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T07:29:51;28.80;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T07:32:19;28.90;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T07:34:48;28.90;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T07:37:15;29.10;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T07:39:43;29.40;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T07:42:10;29.40;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T07:44:39;29.70;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T07:47:07;29.80;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T07:49:34;29.90;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T07:52:03;30.00;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T07:54:30;30.10;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T07:56:59;30.40;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T07:59:26;30.60;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T08:01:58;30.80;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T08:04:26;31.10;99.50
29201;DHT22;16244;51.956;12.980;2022-08-04T08:06:55;31.30;99.00
29201;DHT22;16244;51.956;12.980;2022-08-04T08:09:22;31.50;99.90
29201;DHT22;16244;51.956;12.980;2022-08-04T08:11:52;31.70;99.80
29201;DHT22;16244;51.956;12.980;2022-08-04T08:14:20;31.90;97.60
29201;DHT22;16244;51.956;12.980;2022-08-04T08:16:47;31.90;97.60
29201;DHT22;16244;51.956;12.980;2022-08-04T08:19:15;32.00;95.90
29201;DHT22;16244;51.956;12.980;2022-08-04T08:21:46;32.20;98.60
29201;DHT22;16244;51.956;12.980;2022-08-04T08:24:14;32.30;95.90
29201;DHT22;16244;51.956;12.980;2022-08-04T08:26:41;32.50;95.30
29201;DHT22;16244;51.956;12.980;2022-08-04T08:29:09;32.60;94.90
29201;DHT22;16244;51.956;12.980;2022-08-04T08:31:36;32.60;93.80
29201;DHT22;16244;51.956;12.980;2022-08-04T08:34:03;32.70;94.10
29201;DHT22;16244;51.956;12.980;2022-08-04T08:36:36;32.90;93.70
29201;DHT22;16244;51.956;12.980;2022-08-04T08:39:10;32.90;93.00
29201;DHT22;16244;51.956;12.980;2022-08-04T08:48:01;33.60;94.00
29201;DHT22;16244;51.956;12.980;2022-08-04T08:51:01;33.70;91.90
29201;DHT22;16244;51.956;12.980;2022-08-04T08:54:06;33.90;93.00
29201;DHT22;16244;51.956;12.980;2022-08-04T08:56:38;34.10;92.30
29201;DHT22;16244;51.956;12.980;2022-08-04T08:59:28;34.20;92.20
29201;DHT22;16244;51.956;12.980;2022-08-04T09:02:15;34.10;90.50
29201;DHT22;16244;51.956;12.980;2022-08-04T09:05:05;34.20;90.30
29201;DHT22;16244;51.956;12.980;2022-08-04T09:07:47;34.60;88.80
29201;DHT22;16244;51.956;12.980;2022-08-04T09:10:23;34.80;85.30
29201;DHT22;16244;51.956;12.980;2022-08-04T09:12:55;34.80;85.90
29201;DHT22;16244;51.956;12.980;2022-08-04T09:15:29;34.80;85.10
29201;DHT22;16244;51.956;12.980;2022-08-04T09:18:06;34.60;87.70
29201;DHT22;16244;51.956;12.980;2022-08-04T09:20:38;34.80;89.50
29201;DHT22;16244;51.956;12.980;2022-08-04T09:23:15;34.90;83.90
29201;DHT22;16244;51.956;12.980;2022-08-04T09:25:50;34.90;85.80
29201;DHT22;16244;51.956;12.980;2022-08-04T09:28:22;35.10;85.70
29201;DHT22;16244;51.956;12.980;2022-08-04T09:30:56;35.20;82.90
29201;DHT22;16244;51.956;12.980;2022-08-04T09:33:33;35.20;83.70
29201;DHT22;16244;51.956;12.980;2022-08-04T09:36:12;35.50;82.70
29201;DHT22;16244;51.956;12.980;2022-08-04T09:38:45;35.50;82.40
29201;DHT22;16244;51.956;12.980;2022-08-04T09:41:26;35.60;81.90
29201;DHT22;16244;51.956;12.980;2022-08-04T09:44:04;36.00;84.00
29201;DHT22;16244;51.956;12.980;2022-08-04T09:46:38;36.10;79.70
29201;DHT22;16244;51.956;12.980;2022-08-04T09:49:11;35.90;79.00
29201;DHT22;16244;51.956;12.980;2022-08-04T09:51:49;35.90;81.20
29201;DHT22;16244;51.956;12.980;2022-08-04T09:54:26;36.20;82.70
29201;DHT22;16244;51.956;12.980;2022-08-04T09:57:07;36.20;75.70
29201;DHT22;16244;51.956;12.980;2022-08-04T09:59:42;36.30;76.10
29201;DHT22;16244;51.956;12.980;2022-08-04T10:02:12;36.60;75.10
29201;DHT22;16244;51.956;12.980;2022-08-04T10:04:42;36.60;74.00
29201;DHT22;16244;51.956;12.980;2022-08-04T10:07:22;36.80;75.30
29201;DHT22;16244;51.956;12.980;2022-08-04T10:10:00;36.90;72.80
29201;DHT22;16244;51.956;12.980;2022-08-04T10:12:37;36.70;71.90
29201;DHT22;16244;51.956;12.980;2022-08-04T10:15:09;36.90;73.20
29201;DHT22;16244;51.956;12.980;2022-08-04T10:18:02;37.10;70.30
29201;DHT22;16244;51.956;12.980;2022-08-04T10:20:54;37.40;75.20
29201;DHT22;16244;51.956;12.980;2022-08-04T10:23:33;37.60;68.90
29201;DHT22;16244;51.956;12.980;2022-08-04T10:26:08;37.80;68.80
29201;DHT22;16244;51.956;12.980;2022-08-04T10:28:43;38.00;70.80
29201;DHT22;16244;51.956;12.980;2022-08-04T10:31:16;38.00;68.70
29201;DHT22;16244;51.956;12.980;2022-08-04T10:33:49;38.10;68.90
29201;DHT22;16244;51.956;12.980;2022-08-04T10:36:22;38.20;66.10
29201;DHT22;16244;51.956;12.980;2022-08-04T10:38:56;38.40;65.20
29201;DHT22;16244;51.956;12.980;2022-08-04T10:41:29;38.40;65.10
29201;DHT22;16244;51.956;12.980;2022-08-04T10:44:09;38.40;63.70
29201;DHT22;16244;51.956;12.980;2022-08-04T10:46:44;38.30;59.50
29201;DHT22;16244;51.956;12.980;2022-08-04T10:49:21;38.20;62.50
29201;DHT22;16244;51.956;12.980;2022-08-04T10:51:51;38.10;66.40
29201;DHT22;16244;51.956;12.980;2022-08-04T10:54:25;38.00;60.80
29201;DHT22;16244;51.956;12.980;2022-08-04T10:56:57;38.00;59.20
29201;DHT22;16244;51.956;12.980;2022-08-04T10:59:37;38.10;58.90
29201;DHT22;16244;51.956;12.980;2022-08-04T11:02:16;38.10;57.20
29201;DHT22;16244;51.956;12.980;2022-08-04T11:04:48;38.00;59.70
29201;DHT22;16244;51.956;12.980;2022-08-04T11:07:18;38.00;58.20
29201;DHT22;16244;51.956;12.980;2022-08-04T11:09:47;38.10;56.90
29201;DHT22;16244;51.956;12.980;2022-08-04T11:12:18;38.20;57.70
29201;DHT22;16244;51.956;12.980;2022-08-04T11:14:52;38.30;58.20
29201;DHT22;16244;51.956;12.980;2022-08-04T11:17:23;38.40;55.90
29201;DHT22;16244;51.956;12.980;2022-08-04T11:20:00;38.40;56.90
29201;DHT22;16244;51.956;12.980;2022-08-04T11:22:28;38.20;57.30
29201;DHT22;16244;51.956;12.980;2022-08-04T11:25:05;38.30;56.10
29201;DHT22;16244;51.956;12.980;2022-08-04T11:27:39;38.30;57.40
29201;DHT22;16244;51.956;12.980;2022-08-04T11:30:12;38.30;59.40
29201;DHT22;16244;51.956;12.980;2022-08-04T11:32:44;38.10;55.70
29201;DHT22;16244;51.956;12.980;2022-08-04T11:35:17;38.10;56.70
29201;DHT22;16244;51.956;12.980;2022-08-04T11:37:51;38.10;58.20
29201;DHT22;16244;51.956;12.980;2022-08-04T11:40:31;38.20;57.00
29201;DHT22;16244;51.956;12.980;2022-08-04T11:43:07;38.40;58.40
29201;DHT22;16244;51.956;12.980;2022-08-04T11:45:38;38.30;57.20
29201;DHT22;16244;51.956;12.980;2022-08-04T11:48:10;38.40;57.20
29201;DHT22;16244;51.956;12.980;2022-08-04T11:50:41;38.50;55.60
29201;DHT22;16244;51.956;12.980;2022-08-04T11:53:12;38.30;55.20
29201;DHT22;16244;51.956;12.980;2022-08-04T11:55:43;38.30;55.30
29201;DHT22;16244;51.956;12.980;2022-08-04T11:58:11;38.40;55.60
29201;DHT22;16244;51.956;12.980;2022-08-04T12:00:47;38.30;55.10
29201;DHT22;16244;51.956;12.980;2022-08-04T12:03:26;38.40;55.90
29201;DHT22;16244;51.956;12.980;2022-08-04T12:06:08;38.50;56.10
29201;DHT22;16244;51.956;12.980;2022-08-04T12:08:48;38.20;56.20
29201;DHT22;16244;51.956;12.980;2022-08-04T12:11:27;38.20;56.60
29201;DHT22;16244;51.956;12.980;2022-08-04T12:14:11;38.20;56.70
29201;DHT22;16244;51.956;12.980;2022-08-04T12:16:47;38.20;57.30
29201;DHT22;16244;51.956;12.980;2022-08-04T12:19:23;38.20;56.00
29201;DHT22;16244;51.956;12.980;2022-08-04T12:21:56;38.00;56.80
29201;DHT22;16244;51.956;12.980;2022-08-04T12:24:27;37.90;56.90
29201;DHT22;16244;51.956;12.980;2022-08-04T12:27:06;37.70;56.70
29201;DHT22;16244;51.956;12.980;2022-08-04T12:29:40;37.60;55.90
29201;DHT22;16244;51.956;12.980;2022-08-04T12:32:16;37.70;57.30
29201;DHT22;16244;51.956;12.980;2022-08-04T12:34:48;37.50;55.80
29201;DHT22;16244;51.956;12.980;2022-08-04T12:37:28;37.40;55.60
29201;DHT22;16244;51.956;12.980;2022-08-04T12:40:03;37.20;57.30
29201;DHT22;16244;51.956;12.980;2022-08-04T12:42:38;37.10;57.50
29201;DHT22;16244;51.956;12.980;2022-08-04T12:45:09;37.00;57.20
29201;DHT22;16244;51.956;12.980;2022-08-04T12:47:39;36.90;56.10
29201;DHT22;16244;51.956;12.980;2022-08-04T12:50:08;36.80;57.10
29201;DHT22;16244;51.956;12.980;2022-08-04T12:52:42;36.80;56.40
29201;DHT22;16244;51.956;12.980;2022-08-04T12:55:09;36.90;56.80
29201;DHT22;16244;51.956;12.980;2022-08-04T12:57:38;36.80;56.90
29201;DHT22;16244;51.956;12.980;2022-08-04T13:00:07;36.60;58.80
29201;DHT22;16244;51.956;12.980;2022-08-04T13:02:41;36.60;56.60
29201;DHT22;16244;51.956;12.980;2022-08-04T13:05:13;36.50;57.40
29201;DHT22;16244;51.956;12.980;2022-08-04T13:07:44;36.50;58.30
29201;DHT22;16244;51.956;12.980;2022-08-04T13:10:14;36.40;63.20
29201;DHT22;16244;51.956;12.980;2022-08-04T13:12:50;36.40;59.90
29201;DHT22;16244;51.956;12.980;2022-08-04T13:15:20;36.40;59.70
29201;DHT22;16244;51.956;12.980;2022-08-04T13:17:54;36.40;58.10
29201;DHT22;16244;51.956;12.980;2022-08-04T13:20:25;36.40;57.90
29201;DHT22;16244;51.956;12.980;2022-08-04T13:23:04;36.40;57.60
29201;DHT22;16244;51.956;12.980;2022-08-04T13:25:33;36.40;57.20
29201;DHT22;16244;51.956;12.980;2022-08-04T13:28:01;36.50;57.80
29201;DHT22;16244;51.956;12.980;2022-08-04T13:30:30;36.60;57.00
29201;DHT22;16244;51.956;12.980;2022-08-04T13:33:05;36.70;58.00
29201;DHT22;16244;51.956;12.980;2022-08-04T13:35:44;36.80;56.10
29201;DHT22;16244;51.956;12.980;2022-08-04T13:38:17;37.00;56.40
29201;DHT22;16244;51.956;12.980;2022-08-04T13:41:02;37.20;57.30
29201;DHT22;16244;51.956;12.980;2022-08-04T13:43:47;37.50;55.90
29201;DHT22;16244;51.956;12.980;2022-08-04T13:46:18;37.70;56.10
29201;DHT22;16244;51.956;12.980;2022-08-04T13:48:50;38.00;55.40
29201;DHT22;16244;51.956;12.980;2022-08-04T13:51:20;38.30;54.80
29201;DHT22;16244;51.956;12.980;2022-08-04T13:53:55;38.50;54.40
29201;DHT22;16244;51.956;12.980;2022-08-04T13:56:23;38.50;54.50
29201;DHT22;16244;51.956;12.980;2022-08-04T13:58:54;38.70;57.40
29201;DHT22;16244;51.956;12.980;2022-08-04T14:01:24;38.50;54.80
29201;DHT22;16244;51.956;12.980;2022-08-04T14:04:12;38.70;53.60
29201;DHT22;16244;51.956;12.980;2022-08-04T14:07:02;38.50;53.30
29201;DHT22;16244;51.956;12.980;2022-08-04T14:09:31;38.60;56.10
29201;DHT22;16244;51.956;12.980;2022-08-04T14:12:06;38.70;53.50
29201;DHT22;16244;51.956;12.980;2022-08-04T14:14:34;38.90;54.40
29201;DHT22;16244;51.956;12.980;2022-08-04T14:17:06;39.10;52.90
29201;DHT22;16244;51.956;12.980;2022-08-04T14:19:51;39.00;52.50
29201;DHT22;16244;51.956;12.980;2022-08-04T14:22:28;39.20;52.80
29201;DHT22;16244;51.956;12.980;2022-08-04T14:24:59;39.00;51.70
29201;DHT22;16244;51.956;12.980;2022-08-04T14:27:30;39.10;54.30
29201;DHT22;16244;51.956;12.980;2022-08-04T14:30:06;39.00;53.70
29201;DHT22;16244;51.956;12.980;2022-08-04T14:32:53;39.10;54.30
29201;DHT22;16244;51.956;12.980;2022-08-04T14:35:22;39.20;54.30
29201;DHT22;16244;51.956;12.980;2022-08-04T14:38:00;39.30;53.60
29201;DHT22;16244;51.956;12.980;2022-08-04T14:40:30;39.30;52.40
29201;DHT22;16244;51.956;12.980;2022-08-04T14:43:06;39.40;53.40
29201;DHT22;16244;51.956;12.980;2022-08-04T14:45:49;39.50;52.60
29201;DHT22;16244;51.956;12.980;2022-08-04T14:48:19;39.70;52.00
29201;DHT22;16244;51.956;12.980;2022-08-04T14:50:49;40.00;51.80
29201;DHT22;16244;51.956;12.980;2022-08-04T14:53:19;40.10;51.70
29201;DHT22;16244;51.956;12.980;2022-08-04T14:55:54;40.10;51.60
29201;DHT22;16244;51.956;12.980;2022-08-04T14:58:23;40.00;51.00
29201;DHT22;16244;51.956;12.980;2022-08-04T15:00:53;39.90;50.90
29201;DHT22;16244;51.956;12.980;2022-08-04T15:03:21;40.20;52.10
29201;DHT22;16244;51.956;12.980;2022-08-04T15:05:51;40.20;50.00
29201;DHT22;16244;51.956;12.980;2022-08-04T15:08:19;40.30;55.20
29201;DHT22;16244;51.956;12.980;2022-08-04T15:10:46;40.00;52.00
29201;DHT22;16244;51.956;12.980;2022-08-04T15:13:13;39.70;50.80
29201;DHT22;16244;51.956;12.980;2022-08-04T15:15:42;39.90;52.50
29201;DHT22;16244;51.956;12.980;2022-08-04T15:18:12;40.00;51.60
29201;DHT22;16244;51.956;12.980;2022-08-04T15:20:39;40.10;50.30
29201;DHT22;16244;51.956;12.980;2022-08-04T15:23:08;39.90;52.60
29201;DHT22;16244;51.956;12.980;2022-08-04T15:25:38;39.90;50.70
29201;DHT22;16244;51.956;12.980;2022-08-04T15:28:17;39.80;49.60
