sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T00:00:28;60;44;;152;150024
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T00:05:51;54;41;;137;151047
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T00:08:01;67;42;;167;149123
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T00:10:30;58;44;;147;150496
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T00:13:01;75;44;;191;151890
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T00:15:31;58;43;;145;149663
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T00:18:04;63;43;;158;150382
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T00:20:32;56;42;;142;150609
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T00:23:02;66;43;;167;150921
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T00:25:33;62;43;;157;151076
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T00:28:04;60;42;;153;150928
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T00:30:34;66;43;;166;149712
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T00:33:04;71;46;;179;150084
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T00:35:34;63;42;;157;149313
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T00:38:04;65;44;;164;151358
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T00:40:41;62;41;;155;149421
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T00:43:15;69;44;;174;149785
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T00:50:44;68;45;;170;149332
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T00:55:51;69;42;;171;148546
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T00:58:17;65;43;;165;151282
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T01:00:47;59;41;;151;151267
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T01:03:22;59;44;;147;149476
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T01:08:23;61;42;;154;151247
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T01:15:53;61;43;;155;151598
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T01:18:32;60;42;;153;150663
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T01:23:19;64;42;;162;149822
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T01:28:28;72;44;;183;150532
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T01:30:46;63;40;;158;148501
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T01:33:16;63;43;;161;151596
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T01:35:47;67;42;;169;151099
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T01:40:51;60;41;;153;150828
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T01:43:19;69;44;;172;149225
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T01:45:50;68;42;;174;151525
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T01:48:22;58;41;;145;149125
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T01:50:52;62;40;;159;152417
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T01:53:22;64;43;;163;151447
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T01:55:53;71;45;;180;150936
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T01:58:24;63;40;;157;149477
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T02:01:00;59;41;;150;151290
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T02:03:24;65;42;;164;149945
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T02:05:58;68;43;;171;148824
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T02:08:31;65;41;;165;150343
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T02:16:08;69;42;;174;149492
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T02:18:31;68;42;;174;151460
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T02:20:59;64;42;;162;149625
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T02:23:30;61;39;;155;151483
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T02:26:03;70;43;;176;149340
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T02:28:42;69;43;;175;150715
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T02:31:13;56;40;;144;152760
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T02:33:41;74;42;;187;149765
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T02:36:02;66;42;;166;149180
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T02:38:39;67;42;;172;152150
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T02:41:02;67;41;;170;150070
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T02:43:32;59;39;;148;150063
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T02:46:02;61;41;;154;150538
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T02:48:32;64;41;;158;145985
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T02:51:03;62;40;;162;154441
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T02:53:34;60;40;;150;149799
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T02:56:05;56;38;;142;149706
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T02:58:35;59;41;;151;152701
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T03:01:05;66;40;;166;150604
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T03:08:52;56;39;;143;151354
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T03:21:29;65;43;;164;149898
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T03:26:33;65;39;;165;151000
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T03:28:47;58;37;;145;148979
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T03:33:56;60;40;;150;148264
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T03:36:24;62;41;;158;152878
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T03:38:50;67;40;;170;150432
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T03:41:17;64;39;;160;149671
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T03:48:50;69;42;;175;151075
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T03:51:34;62;39;;154;149007
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T03:53:47;65;42;;166;151205
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T04:01:29;64;41;;161;150460
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T04:11:28;63;38;;160;150411
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T04:13:57;54;39;;134;147543
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T04:23:56;61;41;;155;152092
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T04:33:58;69;39;;174;151238
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T04:36:29;70;43;;177;150220
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T04:39:00;63;39;;161;151729
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T04:41:43;65;42;;165;150170
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T04:59:02;70;41;;174;149048
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T05:01:47;67;42;;165;147150
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T05:06:42;71;42;;179;151237
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T05:11:52;62;41;;158;150751
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T05:14:11;64;42;;165;152493
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T05:16:46;60;41;;153;151208
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T05:21:42;64;41;;162;151309
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T05:24:09;66;38;;166;149315
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T05:26:47;59;39;;150;151952
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T05:29:10;70;43;;176;149453
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T05:31:40;67;40;;170;151038
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T05:34:14;63;40;;160;150240
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T05:36:41;61;38;;150;145570
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T05:39:11;58;39;;149;153896
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T05:41:40;59;39;;149;150989
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T05:44:10;61;40;;153;149001
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T05:46:41;63;38;;160;150910
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T05:49:11;61;40;;156;150989
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T05:51:43;69;41;;173;148638
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T05:54:12;67;40;;171;152994
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T05:56:43;64;41;;160;149734
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T05:59:13;72;42;;182;150602
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T06:01:43;66;40;;166;149196
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T06:04:13;70;39;;175;149345
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T06:06:44;61;42;;157;152171
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T06:09:15;66;43;;167;151179
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T06:11:45;65;40;;163;150291
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T06:14:15;59;40;;150;150639
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T06:16:46;62;42;;155;149120
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T06:19:16;61;41;;154;150701
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T06:21:48;66;42;;166;150496
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T06:24:17;64;40;;159;148949
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T06:26:48;63;43;;162;152137
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T06:29:23;67;41;;170;150688
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T06:31:53;65;42;;164;150049
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T06:34:18;68;44;;171;150423
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T06:36:49;57;40;;143;149274
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T06:39:20;57;42;;146;151527
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T06:41:53;55;39;;140;150279
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T06:44:20;75;44;;187;149107
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T06:46:50;61;42;;154;149182
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T06:49:21;61;42;;152;149312
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T06:51:51;56;40;;146;154573
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T06:54:22;63;44;;159;150391
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T06:56:52;66;41;;166;149604
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T06:59:23;59;42;;149;150836
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T07:01:53;62;42;;157;150241
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T07:04:23;62;42;;155;149063
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T07:06:53;54;41;;138;151572
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T07:09:23;62;43;;156;149670
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T07:11:54;71;43;;180;150456
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T07:14:26;59;43;;149;150870
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T07:16:54;63;41;;160;150467
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T07:19:25;74;45;;188;150747
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T07:21:55;66;44;;165;148504
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T07:24:30;62;42;;155;148269
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T07:26:57;68;43;;176;153464
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T07:29:27;53;42;;134;150454
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T07:31:57;66;44;;166;149983
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T07:34:27;61;42;;154;151286
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T07:36:58;62;43;;156;150171
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T07:39:28;75;43;;189;149560
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T07:41:59;66;45;;169;151377
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T07:44:30;67;42;;165;147296
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T07:47:00;60;46;;154;152940
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T07:49:30;59;40;;150;150120
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T07:52:00;62;45;;156;150245
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T07:54:31;57;41;;145;151681
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T07:57:02;62;45;;154;147879
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T07:59:32;61;42;;156;152099
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T08:02:02;64;44;;163;151219
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T08:04:32;63;43;;158;150204
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T08:07:02;66;44;;167;150278
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T08:09:33;68;46;;170;149258
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T08:12:03;60;43;;151;150614
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T08:14:34;67;43;;168;149160
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T08:17:04;61;45;;155;150853
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T08:19:34;61;43;;155;151000
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T08:22:04;66;43;;167;149771
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T08:24:35;63;45;;161;151059
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T08:27:05;61;44;;151;147831
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T08:29:36;63;42;;161;153033
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T08:32:06;57;45;;142;147465
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T08:34:36;58;42;;149;152614
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T08:37:22;70;46;;175;148082
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T08:39:41;61;43;;154;150149
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T08:42:25;67;47;;173;153254
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T08:44:49;58;43;;147;150975
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T08:49:45;65;44;;163;149637
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T08:54:53;69;45;;173;149446
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T08:59:52;67;43;;168;149072
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T09:02:26;53;44;;136;151679
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T09:04:47;59;43;;150;150027
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T09:07:17;59;44;;147;149450
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T09:14:50;64;46;;159;146911
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T09:19:56;68;45;;169;148127
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T09:22:19;59;45;;149;150230
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T09:27:20;58;44;;147;150358
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T09:29:57;61;45;;153;150402
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T09:34:54;64;44;;164;151679
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T09:37:32;61;45;;154;150378
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T09:40:05;69;46;;176;151237
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T09:42:26;54;45;;136;150555
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T09:44:56;63;44;;156;148494
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T09:47:23;60;45;;154;152474
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T09:49:57;57;46;;145;150287
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T09:52:39;68;45;;171;150140
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T09:55:01;64;46;;162;150219
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T09:57:35;70;47;;177;150370
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T09:59:57;62;44;;157;151145
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T10:02:23;58;47;;144;146939
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T10:04:54;52;43;;135;152948
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T10:10:00;60;45;;151;149051
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T10:12:28;63;45;;161;151579
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T10:17:30;68;48;;173;150936
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T10:20:03;67;47;;170;150702
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T10:22:30;63;44;;161;151480
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T10:27:33;59;44;;151;151192
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T10:30:04;72;50;;181;150807
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T10:37:35;64;48;;163;152095
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T10:40:16;59;46;;152;152075
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T10:42:34;58;46;;148;150664
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T10:45:10;56;45;;139;146804
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T10:47:34;64;48;;164;153021
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T10:50:04;60;45;;151;150904
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T10:52:37;61;50;;154;151008
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T10:55:16;74;47;;187;151078
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T10:57:43;60;48;;149;148943
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T11:00:13;58;46;;149;151559
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T11:05:13;59;46;;146;148316
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T11:07:40;67;50;;172;152513
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T11:10:08;60;45;;150;148832
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T11:12:39;63;50;;159;149648
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T11:15:20;61;47;;156;152961
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T11:17:40;66;47;;162;146045
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T11:20:12;61;48;;156;153264
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T11:25:17;53;47;;135;151027
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T11:27:45;66;49;;168;150583
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T11:30:13;61;47;;153;150418
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T11:32:45;64;50;;161;150245
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T11:35:17;63;49;;160;151588
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T11:37:49;59;46;;149;151001
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T11:40:22;75;51;;190;151281
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T11:42:52;61;49;;156;151309
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T11:45:23;66;48;;167;150286
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T11:48:03;66;50;;166;149896
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T11:50:33;65;50;;165;151932
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T11:52:51;63;48;;160;150431
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T11:55:22;56;49;;141;150616
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T11:57:52;65;49;;165;150880
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T12:00:24;65;49;;163;149768
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T12:03:07;62;49;;158;152057
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T12:05:31;56;49;;142;150504
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T12:15:31;71;51;;179;150567
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T12:18:13;58;47;;147;150617
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T12:20:28;60;49;;149;148723
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T12:22:58;69;51;;177;152609
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T12:25:30;68;52;;172;150088
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T12:28:02;54;48;;136;150262
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T12:30:35;58;49;;145;149391
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T12:33:04;64;51;;165;152405
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T12:35:37;66;51;;167;150023
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T12:38:04;60;48;;151;150856
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T12:40:45;60;49;;151;150969
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T12:43:12;73;53;;182;148804
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T12:45:33;65;50;;166;151794
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T12:48:04;59;50;;148;149259
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T12:50:34;70;53;;179;151346
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T12:53:11;64;51;;161;149984
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T12:55:36;62;51;;158;151067
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T12:58:10;64;52;;162;150287
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T13:00:37;63;51;;160;150768
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T13:03:08;62;51;;158;150995
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T13:05:38;65;52;;164;149333
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T13:08:08;62;52;;156;150577
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T13:10:39;61;50;;147;142570
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T13:13:18;64;51;;171;158297
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T13:15:39;60;52;;153;150889
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T13:18:09;61;48;;154;150367
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T13:20:40;59;51;;146;148246
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T13:23:13;62;52;;160;153366
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T13:25:43;67;52;;169;150644
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T13:28:13;65;52;;163;149700
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T13:30:44;63;53;;160;150833
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T13:33:12;60;50;;150;149261
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T13:35:43;60;52;;154;151774
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T13:38:16;66;54;;165;149639
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T13:40:44;68;52;;173;152232
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T13:43:25;57;52;;143;148856
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T13:45:46;63;52;;160;151952
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T13:48:16;60;53;;151;149156
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T13:50:47;62;51;;158;151137
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-08-04T13:53:17;59;52;;149;150892
