sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59652;SPS30;45954;49.768;8.636;2022-08-04T00:02:23;14.55;12.79;9.28;4.69;38.07;37.91;37.09;32.47;21.71;0.85
59652;SPS30;45954;49.768;8.636;2022-08-04T00:11:04;9.35;8.33;6.32;3.63;29.34;29.24;28.77;26.09;18.82;0.73
59652;SPS30;45954;49.768;8.636;2022-08-04T00:13:36;13.71;12.16;9.08;4.99;40.43;40.29;39.57;35.48;25.01;0.78
59652;SPS30;45954;49.768;8.636;2022-08-04T00:16:05;11.12;9.90;7.46;4.22;34.19;34.07;33.51;30.27;21.68;0.76
59652;SPS30;45954;49.768;8.636;2022-08-04T00:21:20;13.93;12.21;8.77;4.29;34.92;34.76;33.96;29.45;19.26;0.86
59652;SPS30;45954;49.768;8.636;2022-08-04T00:23:51;11.84;10.46;7.70;4.07;33.04;32.91;32.27;28.63;19.73;0.81
59652;SPS30;45954;49.768;8.636;2022-08-04T00:26:20;13.59;12.07;9.03;5.00;40.49;40.35;39.64;35.61;25.20;0.78
59652;SPS30;45954;49.768;8.636;2022-08-04T00:28:47;13.04;11.51;8.44;4.42;35.87;35.73;35.02;30.98;21.21;0.80
59652;SPS30;45954;49.768;8.636;2022-08-04T00:31:13;13.09;11.58;8.57;4.60;37.25;37.11;36.41;32.43;22.53;0.79
59652;SPS30;45954;49.768;8.636;2022-08-04T00:33:44;11.16;9.90;7.38;4.06;32.86;32.74;32.15;28.82;20.30;0.78
59652;SPS30;45954;49.768;8.636;2022-08-04T00:36:11;10.57;9.37;6.99;3.83;31.03;30.92;30.37;27.21;19.15;0.78
59652;SPS30;45954;49.768;8.636;2022-08-04T00:38:42;12.88;11.38;8.39;4.45;36.08;35.94;35.24;31.29;21.59;0.82
59652;SPS30;45954;49.768;8.636;2022-08-04T00:44:23;14.13;12.46;9.12;4.75;38.53;38.37;37.59;33.20;22.63;0.83
59652;SPS30;45954;49.768;8.636;2022-08-04T00:50:44;10.58;9.54;7.46;4.63;37.38;37.28;36.79;34.01;25.47;0.70
59652;SPS30;45954;49.768;8.636;2022-08-04T01:00:02;10.78;9.64;7.36;4.31;34.80;34.69;34.16;31.13;22.67;0.73
59652;SPS30;45954;49.768;8.636;2022-08-04T01:02:35;11.48;10.42;8.31;5.41;43.59;43.49;42.99;40.15;30.66;0.67
59652;SPS30;45954;49.768;8.636;2022-08-04T01:11:30;11.85;10.64;8.21;4.93;39.85;39.74;39.17;35.93;26.51;0.70
59652;SPS30;45954;49.768;8.636;2022-08-04T01:20:45;8.81;8.02;6.43;4.24;34.19;34.11;33.74;31.60;24.26;0.65
59652;SPS30;45954;49.768;8.636;2022-08-04T01:24:04;8.08;7.41;6.08;4.19;33.72;33.66;33.34;31.52;24.62;0.64
59652;SPS30;45954;49.768;8.636;2022-08-04T01:30:03;13.08;11.70;8.94;5.26;42.48;42.35;41.71;38.05;27.77;0.73
59652;SPS30;45954;49.768;8.636;2022-08-04T01:32:37;13.02;11.64;8.89;5.21;42.14;42.01;41.37;37.71;27.49;0.74
59652;SPS30;45954;49.768;8.636;2022-08-04T01:35:24;9.36;8.51;6.81;4.47;35.99;35.91;35.51;33.21;25.44;0.67
59652;SPS30;45954;49.768;8.636;2022-08-04T01:38:06;10.63;9.65;7.69;4.99;40.20;40.11;39.65;37.00;28.23;0.68
59652;SPS30;45954;49.768;8.636;2022-08-04T01:40:42;8.76;8.02;6.55;4.47;35.99;35.92;35.57;33.56;26.12;0.66
59652;SPS30;45954;49.768;8.636;2022-08-04T01:43:09;10.84;9.82;7.79;5.00;40.34;40.24;39.76;37.03;28.13;0.71
59652;SPS30;45954;49.768;8.636;2022-08-04T01:45:39;10.43;9.44;7.47;4.77;38.43;38.33;37.87;35.22;26.68;0.70
59652;SPS30;45954;49.768;8.636;2022-08-04T01:48:06;12.61;11.33;8.77;5.33;43.01;42.89;42.29;38.88;28.82;0.73
59652;SPS30;45954;49.768;8.636;2022-08-04T01:50:35;10.91;9.83;7.66;4.73;38.18;38.08;37.57;34.68;25.90;0.73
59652;SPS30;45954;49.768;8.636;2022-08-04T01:53:02;10.24;9.36;7.58;5.10;41.08;41.00;40.58;38.17;29.54;0.69
59652;SPS30;45954;49.768;8.636;2022-08-04T01:55:29;8.07;7.36;5.94;3.98;32.01;31.95;31.61;29.70;22.93;0.68
59652;SPS30;45954;49.768;8.636;2022-08-04T01:57:57;10.18;9.24;7.36;4.78;38.49;38.40;37.96;35.43;27.03;0.69
59652;SPS30;45954;49.768;8.636;2022-08-04T02:00:28;13.61;12.26;9.56;5.90;47.64;47.51;46.88;43.27;32.33;0.70
59652;SPS30;45954;49.768;8.636;2022-08-04T02:02:54;13.32;11.98;9.30;5.69;45.92;45.79;45.17;41.59;30.93;0.71
59652;SPS30;45954;49.768;8.636;2022-08-04T02:05:22;11.22;10.09;7.84;4.79;38.67;38.56;38.03;35.02;26.03;0.73
59652;SPS30;45954;49.768;8.636;2022-08-04T02:19:01;10.76;9.72;7.64;4.81;38.79;38.69;38.20;35.42;26.68;0.69
59652;SPS30;45954;49.768;8.636;2022-08-04T02:21:39;11.35;10.22;7.96;4.90;39.55;39.44;38.91;35.89;26.77;0.71
59652;SPS30;45954;49.768;8.636;2022-08-04T02:24:06;11.44;10.24;7.86;4.66;37.65;37.53;36.98;33.80;24.78;0.71
59652;SPS30;45954;49.768;8.636;2022-08-04T02:26:37;12.40;11.17;8.71;5.38;43.44;43.32;42.75;39.46;29.48;0.69
59652;SPS30;45954;49.768;8.636;2022-08-04T02:29:18;10.91;9.81;7.62;4.66;37.65;37.55;37.04;34.11;25.37;0.71
59652;SPS30;45954;49.768;8.636;2022-08-04T02:32:01;9.49;8.63;6.89;4.51;36.29;36.21;35.80;33.47;25.60;0.66
59652;SPS30;45954;49.768;8.636;2022-08-04T02:34:32;10.44;9.45;7.49;4.79;38.63;38.53;38.07;35.43;26.87;0.67
59652;SPS30;45954;49.768;8.636;2022-08-04T02:37:25;13.01;11.79;9.35;6.00;48.38;48.26;47.69;44.41;33.73;0.68
59652;SPS30;45954;49.768;8.636;2022-08-04T02:39:55;12.22;10.96;8.45;5.07;40.99;40.87;40.28;36.93;27.23;0.73
59652;SPS30;45954;49.768;8.636;2022-08-04T02:42:29;13.22;11.86;9.14;5.47;44.21;44.08;43.45;39.82;29.33;0.74
59652;SPS30;45954;49.768;8.636;2022-08-04T02:44:58;10.61;9.61;7.60;4.86;39.18;39.08;38.61;35.91;27.23;0.67
59652;SPS30;45954;49.768;8.636;2022-08-04T02:47:26;12.44;11.28;8.98;5.82;46.89;46.77;46.23;43.13;32.88;0.67
59652;SPS30;45954;49.768;8.636;2022-08-04T02:49:53;9.58;8.71;6.98;4.58;36.93;36.84;36.44;34.10;26.14;0.67
59652;SPS30;45954;49.768;8.636;2022-08-04T02:52:23;9.98;9.11;7.38;4.97;40.04;39.96;39.55;37.21;28.80;0.65
59652;SPS30;45954;49.768;8.636;2022-08-04T02:54:52;9.85;8.93;7.08;4.56;36.73;36.64;36.21;33.73;25.64;0.68
59652;SPS30;45954;49.768;8.636;2022-08-04T02:57:22;13.14;11.76;9.00;5.31;42.92;42.79;42.14;38.48;28.14;0.75
59652;SPS30;45954;49.768;8.636;2022-08-04T03:00:05;12.16;10.86;8.26;4.79;38.74;38.62;38.01;34.56;25.05;0.77
59652;SPS30;45954;49.768;8.636;2022-08-04T03:05:20;9.56;8.58;6.62;4.00;32.27;32.17;31.72;29.11;21.51;0.72
59652;SPS30;45954;49.768;8.636;2022-08-04T03:08:08;13.30;11.88;9.03;5.24;42.34;42.20;41.54;37.76;27.37;0.76
59652;SPS30;45954;49.768;8.636;2022-08-04T03:17:38;;;10.64;5.88;;;;;;
59652;SPS30;45954;49.768;8.636;2022-08-04T03:20:51;9.93;8.92;6.90;4.17;33.68;33.58;33.11;30.41;22.50;0.73
59652;SPS30;45954;49.768;8.636;2022-08-04T03:27:30;8.95;8.22;6.77;4.71;37.90;37.83;37.48;35.50;27.81;0.63
59652;SPS30;45954;49.768;8.636;2022-08-04T03:30:56;8.88;8.08;6.49;4.28;34.50;34.42;34.05;31.89;24.50;0.68
59652;SPS30;45954;49.768;8.636;2022-08-04T03:46:38;9.43;8.64;7.06;4.83;38.88;38.80;38.43;36.28;28.25;0.65
59652;SPS30;45954;49.768;8.636;2022-08-04T03:49:33;10.79;9.69;7.49;4.53;36.58;36.47;35.96;33.02;24.43;0.72
59652;SPS30;45954;49.768;8.636;2022-08-04T03:55:59;8.11;7.42;6.03;4.08;32.87;32.80;32.47;30.59;23.73;0.65
59652;SPS30;45954;49.768;8.636;2022-08-04T03:59:05;11.05;9.99;7.88;5.00;40.29;40.19;39.70;36.86;27.85;0.70
59652;SPS30;45954;49.768;8.636;2022-08-04T04:23:20;9.35;8.48;6.75;4.37;35.22;35.13;34.73;32.39;24.69;0.69
59652;SPS30;45954;49.768;8.636;2022-08-04T04:26:29;10.18;9.24;7.37;4.79;38.62;38.53;38.09;35.57;27.17;0.69
59652;SPS30;45954;49.768;8.636;2022-08-04T04:35:52;9.73;8.83;7.05;4.59;37.00;36.91;36.49;34.09;26.04;0.66
59652;SPS30;45954;49.768;8.636;2022-08-04T04:42:15;10.61;9.61;7.61;4.87;39.27;39.18;38.71;36.02;27.33;0.69
59652;SPS30;45954;49.768;8.636;2022-08-04T04:45:30;8.57;7.77;6.17;3.98;32.06;31.99;31.61;29.46;22.41;0.69
59652;SPS30;45954;49.768;8.636;2022-08-04T04:54:17;7.78;7.11;5.78;3.93;31.62;31.55;31.24;29.44;22.86;0.64
59652;SPS30;45954;49.768;8.636;2022-08-04T04:59:33;12.76;11.32;8.45;4.66;37.77;37.63;36.96;33.17;23.42;0.79
59652;SPS30;45954;49.768;8.636;2022-08-04T05:08:12;19.71;17.28;12.41;6.09;49.50;49.27;48.15;41.76;27.34;0.87
59652;SPS30;45954;49.768;8.636;2022-08-04T05:14:03;10.49;9.38;7.17;4.21;34.01;33.91;33.39;30.45;22.21;0.75
59652;SPS30;45954;49.768;8.636;2022-08-04T05:16:43;13.07;11.67;8.89;5.18;41.87;41.73;41.09;37.39;27.16;0.73
59652;SPS30;45954;49.768;8.636;2022-08-04T05:19:59;9.68;8.64;6.57;3.80;30.76;30.67;30.18;27.43;19.88;0.75
59652;SPS30;45954;49.768;8.636;2022-08-04T05:24:52;8.35;7.55;5.95;3.78;30.45;30.38;30.00;27.86;21.06;0.70
59652;SPS30;45954;49.768;8.636;2022-08-04T05:28:23;9.04;8.16;6.39;3.98;32.14;32.06;31.64;29.27;21.96;0.71
59652;SPS30;45954;49.768;8.636;2022-08-04T05:31:20;13.26;11.79;8.87;5.00;40.43;40.29;39.61;35.74;25.52;0.79
59652;SPS30;45954;49.768;8.636;2022-08-04T05:33:55;14.75;12.92;9.25;4.49;36.50;36.33;35.48;30.67;19.92;0.89
59652;SPS30;45954;49.768;8.636;2022-08-04T05:36:33;20.54;17.79;12.31;5.26;43.05;42.80;41.53;34.37;19.97;0.98
59652;SPS30;45954;49.768;8.636;2022-08-04T05:39:23;18.18;15.84;11.16;5.12;41.78;41.56;40.48;34.36;21.35;0.94
59652;SPS30;45954;49.768;8.636;2022-08-04T05:41:53;38.24;32.91;22.27;8.70;71.44;70.96;68.50;54.66;28.50;1.10
59652;SPS30;45954;49.768;8.636;2022-08-04T05:44:22;48.59;41.58;27.59;9.82;81.01;80.37;77.14;58.98;26.45;1.18
59652;SPS30;45954;49.768;8.636;2022-08-04T05:46:51;30.00;25.71;17.16;6.28;51.76;51.37;49.40;38.29;18.08;1.12
59652;SPS30;45954;49.768;8.636;2022-08-04T05:49:21;18.28;15.76;10.73;4.30;35.28;35.05;33.89;27.34;14.75;1.05
59652;SPS30;45954;49.768;8.636;2022-08-04T05:51:52;18.81;16.31;11.33;4.92;40.25;40.02;38.87;32.36;19.12;0.98
59652;SPS30;45954;49.768;8.636;2022-08-04T05:54:24;13.10;11.47;8.23;4.01;32.60;32.45;31.70;27.44;17.88;0.90
59652;SPS30;45954;49.768;8.636;2022-08-04T05:56:53;14.37;12.67;9.26;4.80;38.99;38.83;38.04;33.56;22.83;0.86
59652;SPS30;45954;49.768;8.636;2022-08-04T05:59:21;11.26;9.93;7.28;3.80;30.82;30.69;30.08;26.58;18.16;0.84
59652;SPS30;45954;49.768;8.636;2022-08-04T06:01:50;17.57;15.43;11.16;5.59;45.42;45.22;44.22;38.61;25.66;0.86
59652;SPS30;45954;49.768;8.636;2022-08-04T06:04:21;22.57;19.50;13.36;5.50;45.07;44.79;43.37;35.37;19.72;1.01
59652;SPS30;45954;49.768;8.636;2022-08-04T06:06:56;17.23;14.98;10.48;4.69;38.32;38.11;37.07;31.20;18.97;0.94
59652;SPS30;45954;49.768;8.636;2022-08-04T06:09:22;11.18;9.74;6.89;3.20;26.05;25.92;25.26;21.52;13.50;0.91
59652;SPS30;45954;49.768;8.636;2022-08-04T06:11:48;10.85;9.52;6.85;3.38;27.49;27.37;26.75;23.25;15.29;0.86
59652;SPS30;45954;49.768;8.636;2022-08-04T06:14:17;9.97;8.77;6.36;3.21;26.08;25.97;25.41;22.24;14.87;0.85
59652;SPS30;45954;49.768;8.636;2022-08-04T06:16:48;12.85;11.30;8.22;4.19;34.00;33.85;33.14;29.08;19.55;0.85
59652;SPS30;45954;49.768;8.636;2022-08-04T06:19:15;20.19;17.61;12.44;5.76;46.99;46.75;45.56;38.80;24.30;0.91
59652;SPS30;45954;49.768;8.636;2022-08-04T06:21:46;27.76;23.87;16.11;6.21;51.01;50.66;48.86;38.77;19.84;1.11
59652;SPS30;45954;49.768;8.636;2022-08-04T06:24:17;28.64;24.69;16.81;6.73;55.23;54.86;53.04;42.78;23.06;1.06
59652;SPS30;45954;49.768;8.636;2022-08-04T06:26:48;31.56;27.09;18.15;6.79;55.86;55.46;53.39;41.79;20.43;1.11
59652;SPS30;45954;49.768;8.636;2022-08-04T06:29:18;25.64;22.10;15.03;5.99;49.15;48.82;47.19;37.98;20.35;1.03
59652;SPS30;45954;49.768;8.636;2022-08-04T06:32:05;23.86;20.48;13.72;5.12;42.18;41.87;40.31;31.54;15.39;1.09
59652;SPS30;45954;49.768;8.636;2022-08-04T06:34:58;28.32;24.52;16.93;7.20;58.91;58.56;56.80;46.92;27.10;0.99
59652;SPS30;45954;49.768;8.636;2022-08-04T06:37:26;23.76;20.50;13.98;5.65;46.34;46.04;44.53;36.05;19.65;1.03
59652;SPS30;45954;49.768;8.636;2022-08-04T06:39:55;31.15;26.88;18.36;7.47;61.21;60.82;58.85;47.76;26.22;1.01
59652;SPS30;45954;49.768;8.636;2022-08-04T06:42:23;20.05;17.27;11.73;4.65;38.13;37.88;36.60;29.38;15.62;1.02
59652;SPS30;45954;49.768;8.636;2022-08-04T06:44:57;29.41;25.44;17.52;7.36;60.24;59.88;58.05;47.72;27.20;1.02
59652;SPS30;45954;49.768;8.636;2022-08-04T06:47:25;22.24;19.17;13.05;5.23;42.91;42.63;41.21;33.25;17.93;1.04
59652;SPS30;45954;49.768;8.636;2022-08-04T06:49:55;31.27;27.04;18.60;7.78;63.71;63.32;61.37;50.37;28.58;1.00
59652;SPS30;45954;49.768;8.636;2022-08-04T06:52:24;24.72;21.27;14.38;5.59;45.91;45.60;44.01;35.05;18.16;1.04
59652;SPS30;45954;49.768;8.636;2022-08-04T06:54:50;15.76;13.72;9.66;4.41;35.98;35.79;34.85;29.53;18.27;0.90
59652;SPS30;45954;49.768;8.636;2022-08-04T06:57:19;15.24;13.43;9.82;5.09;41.32;41.16;40.32;35.57;24.19;0.81
59652;SPS30;45954;49.768;8.636;2022-08-04T06:59:53;12.07;10.67;7.89;4.22;34.23;34.10;33.45;29.78;20.66;0.79
59652;SPS30;45954;49.768;8.636;2022-08-04T07:02:40;12.20;10.85;8.16;4.58;37.08;36.95;36.32;32.75;23.35;0.76
59652;SPS30;45954;49.768;8.636;2022-08-04T07:05:10;12.12;10.79;8.14;4.62;37.36;37.23;36.62;33.10;23.73;0.75
59652;SPS30;45954;49.768;8.636;2022-08-04T07:07:37;15.20;13.50;10.10;5.60;45.33;45.17;44.38;39.88;28.23;0.77
59652;SPS30;45954;49.768;8.636;2022-08-04T07:10:05;13.01;11.55;8.65;4.81;38.93;38.79;38.12;34.28;24.30;0.76
59652;SPS30;45954;49.768;8.636;2022-08-04T07:12:33;11.70;10.46;7.98;4.67;37.77;37.65;37.07;33.78;24.60;0.73
59652;SPS30;45954;49.768;8.636;2022-08-04T07:15:00;11.18;10.02;7.72;4.62;37.28;37.17;36.63;33.56;24.70;0.73
59652;SPS30;45954;49.768;8.636;2022-08-04T07:17:27;14.10;12.56;9.51;5.44;43.97;43.83;43.12;39.06;28.12;0.75
59652;SPS30;45954;49.768;8.636;2022-08-04T07:19:55;10.69;9.60;7.43;4.51;36.41;36.31;35.80;32.91;24.38;0.69
59652;SPS30;45954;49.768;8.636;2022-08-04T07:22:23;10.75;9.64;7.43;4.46;36.01;35.90;35.39;32.44;23.91;0.71
59652;SPS30;45954;49.768;8.636;2022-08-04T07:24:55;12.07;10.83;8.36;5.03;40.62;40.50;39.92;36.63;27.04;0.73
59652;SPS30;45954;49.768;8.636;2022-08-04T07:27:23;14.31;12.78;9.74;5.68;45.89;45.75;45.04;40.99;29.79;0.75
59652;SPS30;45954;49.768;8.636;2022-08-04T07:29:51;12.93;11.56;8.85;5.21;42.12;41.99;41.36;37.75;27.58;0.73
59652;SPS30;45954;49.768;8.636;2022-08-04T07:32:21;11.83;10.59;8.13;4.82;38.93;38.81;38.24;34.95;25.62;0.73
59652;SPS30;45954;49.768;8.636;2022-08-04T07:34:48;14.17;12.58;9.41;5.21;42.20;42.05;41.31;37.11;26.26;0.77
59652;SPS30;45954;49.768;8.636;2022-08-04T07:37:15;14.53;12.93;9.73;5.48;44.37;44.22;43.48;39.24;28.03;0.76
59652;SPS30;45954;49.768;8.636;2022-08-04T07:39:42;13.20;11.78;8.94;5.16;41.73;41.60;40.93;37.17;26.88;0.73
59652;SPS30;45954;49.768;8.636;2022-08-04T07:42:08;13.82;12.35;9.41;5.49;44.39;44.25;43.57;39.67;28.85;0.74
59652;SPS30;45954;49.768;8.636;2022-08-04T07:44:35;14.13;12.56;9.42;5.27;42.63;42.48;41.75;37.60;26.74;0.77
59652;SPS30;45954;49.768;8.636;2022-08-04T07:47:02;10.79;9.67;7.43;4.43;35.79;35.69;35.17;32.19;23.65;0.74
59652;SPS30;45954;49.768;8.636;2022-08-04T07:49:31;11.02;9.89;7.63;4.59;37.04;36.93;36.41;33.39;24.64;0.73
59652;SPS30;45954;49.768;8.636;2022-08-04T07:51:58;10.50;9.47;7.40;4.59;37.05;36.96;36.47;33.70;25.23;0.68
59652;SPS30;45954;49.768;8.636;2022-08-04T07:54:24;8.42;7.65;6.13;4.02;32.35;32.28;31.92;29.86;22.87;0.65
59652;SPS30;45954;49.768;8.636;2022-08-04T07:56:51;13.65;12.20;9.30;5.42;43.80;43.66;42.98;39.12;28.43;0.75
59652;SPS30;45954;49.768;8.636;2022-08-04T07:59:18;11.87;10.56;7.94;4.46;36.11;35.99;35.38;31.91;22.76;0.76
59652;SPS30;45954;49.768;8.636;2022-08-04T08:01:44;11.92;10.62;8.04;4.60;37.22;37.10;36.50;33.07;23.81;0.73
59652;SPS30;45954;49.768;8.636;2022-08-04T08:04:12;11.35;10.19;7.90;4.79;38.71;38.60;38.06;34.99;25.94;0.70
59652;SPS30;45954;49.768;8.636;2022-08-04T08:06:40;13.47;12.09;9.34;5.64;45.55;45.42;44.77;41.11;30.39;0.69
59652;SPS30;45954;49.768;8.636;2022-08-04T08:09:08;9.07;8.17;6.38;3.94;31.83;31.75;31.33;28.92;21.62;0.67
59652;SPS30;45954;49.768;8.636;2022-08-04T08:11:42;9.57;8.68;6.91;4.48;36.09;36.00;35.59;33.21;25.32;0.63
59652;SPS30;45954;49.768;8.636;2022-08-04T08:14:11;10.36;9.43;7.58;5.00;40.30;40.21;39.78;37.27;28.63;0.62
59652;SPS30;45954;49.768;8.636;2022-08-04T08:16:38;11.46;10.35;8.13;5.10;41.16;41.06;40.54;37.56;28.26;0.66
59652;SPS30;45954;49.768;8.636;2022-08-04T08:19:04;12.49;11.18;8.57;5.07;40.98;40.86;40.25;36.77;26.93;0.71
59652;SPS30;45954;49.768;8.636;2022-08-04T08:21:31;20.70;18.46;13.99;8.04;65.01;64.80;63.76;57.82;41.72;0.72
59652;SPS30;45954;49.768;8.636;2022-08-04T08:23:58;47.78;41.16;27.97;11.11;91.20;90.60;87.55;70.38;37.55;1.05
59652;SPS30;45954;49.768;8.636;2022-08-04T08:26:25;39.83;34.17;22.86;8.47;69.75;69.24;66.62;51.94;25.03;1.07
59652;SPS30;45954;49.768;8.636;2022-08-04T08:28:52;19.85;17.24;12.02;5.31;43.36;43.12;41.92;35.11;21.06;0.88
59652;SPS30;45954;49.768;8.636;2022-08-04T08:31:18;13.28;11.71;8.57;4.45;36.09;35.94;35.21;31.07;21.15;0.79
59652;SPS30;45954;49.768;8.636;2022-08-04T08:33:45;11.28;10.07;7.67;4.46;36.05;35.94;35.38;32.18;23.36;0.71
59652;SPS30;45954;49.768;8.636;2022-08-04T08:38:50;14.47;12.86;9.63;5.36;43.36;43.21;42.46;38.19;27.09;0.74
59652;SPS30;45954;49.768;8.636;2022-08-04T08:41:30;16.09;14.26;10.61;5.78;46.86;46.69;45.84;41.01;28.76;0.75
59652;SPS30;45954;49.768;8.636;2022-08-04T08:56:35;13.66;12.18;9.23;5.30;42.90;42.76;42.07;38.16;27.53;0.72
59652;SPS30;45954;49.768;8.636;2022-08-04T09:02:32;32.27;27.90;19.16;7.97;65.27;64.87;62.85;51.47;29.02;0.98
59652;SPS30;45954;49.768;8.636;2022-08-04T09:08:18;29.19;25.09;16.90;6.46;53.07;52.70;50.81;40.16;20.29;1.04
59652;SPS30;45954;49.768;8.636;2022-08-04T09:11:27;38.57;33.31;22.83;9.40;77.04;76.56;74.14;60.48;33.72;1.00
59652;SPS30;45954;49.768;8.636;2022-08-04T09:17:40;33.18;28.54;19.28;7.48;61.43;61.00;58.86;46.83;24.17;1.05
59652;SPS30;45954;49.768;8.636;2022-08-04T09:26:28;41.27;35.67;24.51;10.20;83.54;83.03;80.44;65.89;37.18;0.95
59652;SPS30;45954;49.768;8.636;2022-08-04T09:29:14;18.97;16.37;11.19;4.55;37.34;37.10;35.90;29.15;16.03;0.94
59652;SPS30;45954;49.768;8.636;2022-08-04T09:35:15;17.41;15.04;10.32;4.27;34.98;34.77;33.67;27.52;15.43;0.96
59652;SPS30;45954;49.768;8.636;2022-08-04T09:37:42;14.93;13.10;9.44;4.68;38.06;37.89;37.05;32.25;21.28;0.82
59652;SPS30;45954;49.768;8.636;2022-08-04T09:43:37;15.65;13.70;9.81;4.75;38.66;38.48;37.58;32.47;21.07;0.84
59652;SPS30;45954;49.768;8.636;2022-08-04T09:46:36;21.34;18.55;12.99;5.82;47.47;47.22;45.93;38.66;23.50;0.90
59652;SPS30;45954;49.768;8.636;2022-08-04T09:49:32;14.76;12.93;9.26;4.50;36.61;36.44;35.59;30.78;20.02;0.83
59652;SPS30;45954;49.768;8.636;2022-08-04T09:55:08;8.62;7.70;5.88;3.43;27.77;27.68;27.25;24.83;18.07;0.69
59652;SPS30;45954;49.768;8.636;2022-08-04T10:01:06;12.00;10.69;8.08;4.60;37.21;37.09;36.48;33.01;23.71;0.72
59652;SPS30;45954;49.768;8.636;2022-08-04T10:03:48;10.20;9.08;6.85;3.88;31.39;31.29;30.77;27.81;19.92;0.73
59652;SPS30;45954;49.768;8.636;2022-08-04T10:07:03;11.36;10.16;7.76;4.56;36.82;36.71;36.15;32.96;24.04;0.70
59652;SPS30;45954;49.768;8.636;2022-08-04T10:21:15;11.42;10.15;7.61;4.25;34.40;34.28;33.69;30.33;21.56;0.71
59652;SPS30;45954;49.768;8.636;2022-08-04T10:29:47;12.94;11.36;8.20;4.08;33.17;33.02;32.29;28.14;18.63;0.79
59652;SPS30;45954;49.768;8.636;2022-08-04T10:32:27;18.67;16.35;11.73;5.73;46.58;46.37;45.29;39.23;25.59;0.83
59652;SPS30;45954;49.768;8.636;2022-08-04T10:35:10;15.43;13.57;9.87;5.04;40.91;40.74;39.88;35.01;23.57;0.79
59652;SPS30;45954;49.768;8.636;2022-08-04T10:37:59;19.06;16.66;11.86;5.65;46.01;45.79;44.68;38.40;24.59;0.86
59652;SPS30;45954;49.768;8.636;2022-08-04T10:43:21;12.48;10.96;7.92;3.96;32.22;32.08;31.38;27.39;18.19;0.79
59652;SPS30;45954;49.768;8.636;2022-08-04T10:46:10;14.11;12.41;9.02;4.59;37.28;37.12;36.34;31.88;21.42;0.77
59652;SPS30;45954;49.768;8.636;2022-08-04T10:48:57;15.20;13.33;9.61;4.75;38.66;38.49;37.62;32.73;21.57;0.79
59652;SPS30;45954;49.768;8.636;2022-08-04T10:51:35;12.70;11.24;8.32;4.49;36.36;36.22;35.54;31.70;22.08;0.74
59652;SPS30;45954;49.768;8.636;2022-08-04T10:54:25;9.16;8.20;6.29;3.72;30.08;29.99;29.54;26.99;19.77;0.64
59652;SPS30;45954;49.768;8.636;2022-08-04T10:57:12;11.73;10.54;8.16;4.95;39.97;39.85;39.30;36.12;26.77;0.65
59652;SPS30;45954;49.768;8.636;2022-08-04T11:00:02;9.21;8.26;6.37;3.83;30.94;30.85;30.41;27.89;20.57;0.66
59652;SPS30;45954;49.768;8.636;2022-08-04T11:02:50;10.64;9.52;7.29;4.30;34.72;34.62;34.10;31.13;22.76;0.69
59652;SPS30;45954;49.768;8.636;2022-08-04T11:08:20;11.90;10.59;7.97;4.48;36.29;36.17;35.56;32.08;22.90;0.70
59652;SPS30;45954;49.768;8.636;2022-08-04T11:11:02;9.78;8.75;6.69;3.94;31.83;31.74;31.26;28.52;20.83;0.65
59652;SPS30;45954;49.768;8.636;2022-08-04T11:16:31;10.19;9.20;7.21;4.52;36.43;36.34;35.88;33.22;24.96;0.59
59652;SPS30;45954;49.768;8.636;2022-08-04T11:19:09;10.63;9.49;7.23;4.21;34.03;33.93;33.40;30.39;22.08;0.62
59652;SPS30;45954;49.768;8.636;2022-08-04T11:22:09;9.02;8.06;6.14;3.58;28.93;28.84;28.40;25.85;18.79;0.63
59652;SPS30;45954;49.768;8.636;2022-08-04T11:33:54;8.21;7.31;5.51;3.11;25.20;25.12;24.70;22.31;15.97;0.64
59652;SPS30;45954;49.768;8.636;2022-08-04T11:39:58;10.95;9.68;7.13;3.79;30.71;30.59;29.99;26.64;18.39;0.67
59652;SPS30;45954;49.768;8.636;2022-08-04T11:43:15;13.80;12.14;8.83;4.50;36.53;36.38;35.61;31.25;21.02;0.71
59652;SPS30;45954;49.768;8.636;2022-08-04T11:45:39;14.77;12.99;9.44;4.80;39.03;38.86;38.04;33.37;22.42;0.71
59652;SPS30;45954;49.768;8.636;2022-08-04T11:48:17;15.56;13.57;9.60;4.47;36.44;36.25;35.33;30.14;18.95;0.80
59652;SPS30;45954;49.768;8.636;2022-08-04T11:50:54;13.48;11.81;8.49;4.16;33.87;33.72;32.94;28.58;18.72;0.74
59652;SPS30;45954;49.768;8.636;2022-08-04T11:53:25;13.44;11.81;8.55;4.30;34.97;34.82;34.06;29.78;19.86;0.73
59652;SPS30;45954;49.768;8.636;2022-08-04T11:55:53;10.93;9.66;7.11;3.77;30.60;30.48;29.89;26.53;18.31;0.70
59652;SPS30;45954;49.768;8.636;2022-08-04T11:58:26;15.19;13.30;9.51;4.60;37.42;37.25;36.37;31.41;20.35;0.77
59652;SPS30;45954;49.768;8.636;2022-08-04T12:03:59;9.91;8.72;6.34;3.22;26.17;26.06;25.51;22.37;15.03;0.73
