sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19221;SDS011;9745;50.828;4.378;2022-08-04T00:00:13;6.93;;;2.30;;
19221;SDS011;9745;50.828;4.378;2022-08-04T00:03:01;12.43;;;2.57;;
19221;SDS011;9745;50.828;4.378;2022-08-04T00:10:21;9.73;;;2.80;;
19221;SDS011;9745;50.828;4.378;2022-08-04T00:12:48;4.77;;;2.03;;
19221;SDS011;9745;50.828;4.378;2022-08-04T00:15:16;10.23;;;2.50;;
19221;SDS011;9745;50.828;4.378;2022-08-04T00:17:48;8.33;;;2.47;;
19221;SDS011;9745;50.828;4.378;2022-08-04T00:20:19;8.13;;;2.73;;
19221;SDS011;9745;50.828;4.378;2022-08-04T00:22:45;8.93;;;2.40;;
19221;SDS011;9745;50.828;4.378;2022-08-04T00:25:12;12.53;;;3.10;;
19221;SDS011;9745;50.828;4.378;2022-08-04T00:27:38;8.93;;;2.40;;
19221;SDS011;9745;50.828;4.378;2022-08-04T00:30:05;6.03;;;2.57;;
19221;SDS011;9745;50.828;4.378;2022-08-04T00:32:32;9.53;;;2.67;;
19221;SDS011;9745;50.828;4.378;2022-08-04T00:34:58;9.93;;;2.60;;
19221;SDS011;9745;50.828;4.378;2022-08-04T00:37:25;9.00;;;2.50;;
19221;SDS011;9745;50.828;4.378;2022-08-04T00:39:54;8.70;;;2.70;;
19221;SDS011;9745;50.828;4.378;2022-08-04T00:45:07;7.13;;;3.30;;
19221;SDS011;9745;50.828;4.378;2022-08-04T01:00:31;9.83;;;3.17;;
19221;SDS011;9745;50.828;4.378;2022-08-04T01:03:10;6.30;;;2.43;;
19221;SDS011;9745;50.828;4.378;2022-08-04T01:16:05;8.13;;;2.73;;
19221;SDS011;9745;50.828;4.378;2022-08-04T01:33:50;7.87;;;2.80;;
19221;SDS011;9745;50.828;4.378;2022-08-04T01:36:16;11.77;;;3.30;;
19221;SDS011;9745;50.828;4.378;2022-08-04T01:38:45;8.63;;;3.17;;
19221;SDS011;9745;50.828;4.378;2022-08-04T01:41:14;15.77;;;4.17;;
19221;SDS011;9745;50.828;4.378;2022-08-04T01:43:41;11.23;;;4.03;;
19221;SDS011;9745;50.828;4.378;2022-08-04T01:46:09;10.60;;;3.50;;
19221;SDS011;9745;50.828;4.378;2022-08-04T01:48:35;6.10;;;3.20;;
19221;SDS011;9745;50.828;4.378;2022-08-04T01:51:04;11.20;;;3.60;;
19221;SDS011;9745;50.828;4.378;2022-08-04T01:53:31;14.27;;;4.23;;
19221;SDS011;9745;50.828;4.378;2022-08-04T01:55:58;9.47;;;3.70;;
19221;SDS011;9745;50.828;4.378;2022-08-04T01:58:25;14.77;;;4.03;;
19221;SDS011;9745;50.828;4.378;2022-08-04T02:00:57;9.47;;;4.33;;
19221;SDS011;9745;50.828;4.378;2022-08-04T02:03:26;10.27;;;3.37;;
19221;SDS011;9745;50.828;4.378;2022-08-04T02:05:53;10.97;;;3.93;;
19221;SDS011;9745;50.828;4.378;2022-08-04T02:08:33;17.00;;;4.37;;
19221;SDS011;9745;50.828;4.378;2022-08-04T02:11:14;10.60;;;3.80;;
19221;SDS011;9745;50.828;4.378;2022-08-04T02:13:47;7.63;;;3.97;;
19221;SDS011;9745;50.828;4.378;2022-08-04T02:17:02;12.90;;;4.00;;
19221;SDS011;9745;50.828;4.378;2022-08-04T02:21:41;13.40;;;3.50;;
19221;SDS011;9745;50.828;4.378;2022-08-04T02:24:13;8.30;;;4.17;;
19221;SDS011;9745;50.828;4.378;2022-08-04T02:26:41;9.57;;;3.87;;
19221;SDS011;9745;50.828;4.378;2022-08-04T02:32:11;10.93;;;3.47;;
19221;SDS011;9745;50.828;4.378;2022-08-04T02:37:09;6.73;;;4.00;;
19221;SDS011;9745;50.828;4.378;2022-08-04T02:39:35;6.73;;;3.63;;
19221;SDS011;9745;50.828;4.378;2022-08-04T02:42:04;9.93;;;3.60;;
19221;SDS011;9745;50.828;4.378;2022-08-04T02:44:31;12.47;;;3.67;;
19221;SDS011;9745;50.828;4.378;2022-08-04T02:46:59;10.43;;;4.00;;
19221;SDS011;9745;50.828;4.378;2022-08-04T02:49:26;8.43;;;3.77;;
19221;SDS011;9745;50.828;4.378;2022-08-04T02:51:54;9.53;;;3.90;;
19221;SDS011;9745;50.828;4.378;2022-08-04T02:54:27;10.47;;;4.23;;
19221;SDS011;9745;50.828;4.378;2022-08-04T02:56:53;9.20;;;4.53;;
19221;SDS011;9745;50.828;4.378;2022-08-04T02:59:22;8.17;;;3.73;;
19221;SDS011;9745;50.828;4.378;2022-08-04T03:01:50;10.33;;;3.70;;
19221;SDS011;9745;50.828;4.378;2022-08-04T03:09:30;9.00;;;4.50;;
19221;SDS011;9745;50.828;4.378;2022-08-04T03:19:56;8.67;;;5.43;;
19221;SDS011;9745;50.828;4.378;2022-08-04T03:22:40;11.57;;;4.80;;
19221;SDS011;9745;50.828;4.378;2022-08-04T03:28:00;10.33;;;4.57;;
19221;SDS011;9745;50.828;4.378;2022-08-04T03:38:29;15.27;;;4.77;;
19221;SDS011;9745;50.828;4.378;2022-08-04T03:44:08;8.80;;;4.60;;
19221;SDS011;9745;50.828;4.378;2022-08-04T03:46:53;14.03;;;4.40;;
19221;SDS011;9745;50.828;4.378;2022-08-04T03:49:27;12.37;;;4.27;;
19221;SDS011;9745;50.828;4.378;2022-08-04T04:00:30;13.73;;;4.30;;
19221;SDS011;9745;50.828;4.378;2022-08-04T04:03:20;13.17;;;3.83;;
19221;SDS011;9745;50.828;4.378;2022-08-04T04:14:22;6.07;;;3.57;;
19221;SDS011;9745;50.828;4.378;2022-08-04T04:22:01;9.73;;;3.63;;
19221;SDS011;9745;50.828;4.378;2022-08-04T04:29:48;8.20;;;3.03;;
19221;SDS011;9745;50.828;4.378;2022-08-04T04:42:54;9.07;;;2.87;;
19221;SDS011;9745;50.828;4.378;2022-08-04T04:45:30;9.07;;;3.13;;
19221;SDS011;9745;50.828;4.378;2022-08-04T04:48:05;5.43;;;2.70;;
19221;SDS011;9745;50.828;4.378;2022-08-04T04:55:50;8.57;;;3.60;;
19221;SDS011;9745;50.828;4.378;2022-08-04T04:58:17;15.33;;;3.93;;
19221;SDS011;9745;50.828;4.378;2022-08-04T05:16:09;8.10;;;3.00;;
19221;SDS011;9745;50.828;4.378;2022-08-04T05:18:37;8.90;;;2.90;;
19221;SDS011;9745;50.828;4.378;2022-08-04T05:21:27;8.23;;;2.90;;
19221;SDS011;9745;50.828;4.378;2022-08-04T05:23:52;8.90;;;3.90;;
19221;SDS011;9745;50.828;4.378;2022-08-04T05:26:22;10.77;;;3.50;;
19221;SDS011;9745;50.828;4.378;2022-08-04T05:28:51;15.87;;;3.90;;
19221;SDS011;9745;50.828;4.378;2022-08-04T05:31:19;8.70;;;3.23;;
19221;SDS011;9745;50.828;4.378;2022-08-04T05:33:47;8.83;;;3.40;;
19221;SDS011;9745;50.828;4.378;2022-08-04T05:36:16;10.67;;;3.93;;
19221;SDS011;9745;50.828;4.378;2022-08-04T05:38:42;11.70;;;3.90;;
19221;SDS011;9745;50.828;4.378;2022-08-04T05:41:09;7.97;;;3.30;;
19221;SDS011;9745;50.828;4.378;2022-08-04T05:43:38;9.27;;;4.60;;
19221;SDS011;9745;50.828;4.378;2022-08-04T05:46:07;9.23;;;3.37;;
19221;SDS011;9745;50.828;4.378;2022-08-04T05:48:33;8.77;;;3.93;;
19221;SDS011;9745;50.828;4.378;2022-08-04T05:51:00;15.20;;;3.47;;
19221;SDS011;9745;50.828;4.378;2022-08-04T05:53:27;10.07;;;3.20;;
19221;SDS011;9745;50.828;4.378;2022-08-04T05:55:54;10.53;;;3.60;;
19221;SDS011;9745;50.828;4.378;2022-08-04T05:58:20;7.80;;;3.10;;
19221;SDS011;9745;50.828;4.378;2022-08-04T06:00:46;7.93;;;3.17;;
19221;SDS011;9745;50.828;4.378;2022-08-04T06:03:13;8.57;;;3.03;;
19221;SDS011;9745;50.828;4.378;2022-08-04T06:05:40;8.63;;;3.10;;
19221;SDS011;9745;50.828;4.378;2022-08-04T06:08:07;8.10;;;3.03;;
19221;SDS011;9745;50.828;4.378;2022-08-04T06:10:33;10.13;;;3.40;;
19221;SDS011;9745;50.828;4.378;2022-08-04T06:13:04;7.43;;;3.23;;
19221;SDS011;9745;50.828;4.378;2022-08-04T06:15:31;10.30;;;2.83;;
19221;SDS011;9745;50.828;4.378;2022-08-04T06:18:00;8.50;;;3.13;;
19221;SDS011;9745;50.828;4.378;2022-08-04T06:20:28;7.97;;;2.80;;
19221;SDS011;9745;50.828;4.378;2022-08-04T06:22:56;10.07;;;3.23;;
19221;SDS011;9745;50.828;4.378;2022-08-04T06:25:36;14.27;;;3.43;;
19221;SDS011;9745;50.828;4.378;2022-08-04T06:28:04;9.70;;;2.70;;
19221;SDS011;9745;50.828;4.378;2022-08-04T06:30:31;8.37;;;3.40;;
19221;SDS011;9745;50.828;4.378;2022-08-04T06:32:57;10.57;;;2.87;;
19221;SDS011;9745;50.828;4.378;2022-08-04T06:35:37;12.43;;;2.67;;
19221;SDS011;9745;50.828;4.378;2022-08-04T06:38:04;10.53;;;2.50;;
19221;SDS011;9745;50.828;4.378;2022-08-04T06:40:30;8.77;;;2.90;;
19221;SDS011;9745;50.828;4.378;2022-08-04T06:43:01;13.93;;;3.30;;
19221;SDS011;9745;50.828;4.378;2022-08-04T06:45:28;6.47;;;2.87;;
19221;SDS011;9745;50.828;4.378;2022-08-04T06:47:54;10.63;;;2.77;;
19221;SDS011;9745;50.828;4.378;2022-08-04T06:50:21;9.97;;;3.33;;
19221;SDS011;9745;50.828;4.378;2022-08-04T06:52:47;10.57;;;2.97;;
19221;SDS011;9745;50.828;4.378;2022-08-04T06:55:13;7.43;;;3.17;;
19221;SDS011;9745;50.828;4.378;2022-08-04T06:57:39;10.87;;;2.83;;
19221;SDS011;9745;50.828;4.378;2022-08-04T07:00:10;8.20;;;2.57;;
19221;SDS011;9745;50.828;4.378;2022-08-04T07:02:47;6.10;;;2.00;;
19221;SDS011;9745;50.828;4.378;2022-08-04T07:05:13;7.00;;;2.30;;
19221;SDS011;9745;50.828;4.378;2022-08-04T07:07:40;8.33;;;2.90;;
19221;SDS011;9745;50.828;4.378;2022-08-04T07:10:07;8.57;;;3.00;;
19221;SDS011;9745;50.828;4.378;2022-08-04T07:12:33;7.77;;;2.93;;
19221;SDS011;9745;50.828;4.378;2022-08-04T07:15:00;13.20;;;3.30;;
19221;SDS011;9745;50.828;4.378;2022-08-04T07:17:27;8.10;;;2.97;;
19221;SDS011;9745;50.828;4.378;2022-08-04T07:19:54;10.97;;;3.40;;
19221;SDS011;9745;50.828;4.378;2022-08-04T07:22:20;10.07;;;3.00;;
19221;SDS011;9745;50.828;4.378;2022-08-04T07:24:46;12.77;;;3.50;;
19221;SDS011;9745;50.828;4.378;2022-08-04T07:27:12;10.23;;;3.30;;
19221;SDS011;9745;50.828;4.378;2022-08-04T07:29:41;7.80;;;2.90;;
19221;SDS011;9745;50.828;4.378;2022-08-04T07:32:08;9.17;;;3.10;;
19221;SDS011;9745;50.828;4.378;2022-08-04T07:34:35;12.07;;;2.63;;
19221;SDS011;9745;50.828;4.378;2022-08-04T07:37:02;8.20;;;2.70;;
19221;SDS011;9745;50.828;4.378;2022-08-04T07:39:30;15.20;;;3.47;;
19221;SDS011;9745;50.828;4.378;2022-08-04T07:41:59;7.47;;;2.70;;
19221;SDS011;9745;50.828;4.378;2022-08-04T07:44:25;8.77;;;2.93;;
19221;SDS011;9745;50.828;4.378;2022-08-04T07:46:51;11.00;;;2.80;;
19221;SDS011;9745;50.828;4.378;2022-08-04T07:49:18;7.17;;;3.17;;
19221;SDS011;9745;50.828;4.378;2022-08-04T07:51:45;8.10;;;2.50;;
19221;SDS011;9745;50.828;4.378;2022-08-04T07:54:11;9.20;;;3.23;;
19221;SDS011;9745;50.828;4.378;2022-08-04T07:56:38;11.63;;;3.03;;
19221;SDS011;9745;50.828;4.378;2022-08-04T07:59:05;10.03;;;3.27;;
19221;SDS011;9745;50.828;4.378;2022-08-04T08:01:31;8.70;;;2.70;;
19221;SDS011;9745;50.828;4.378;2022-08-04T08:03:59;13.20;;;3.27;;
19221;SDS011;9745;50.828;4.378;2022-08-04T08:06:25;8.57;;;2.67;;
19221;SDS011;9745;50.828;4.378;2022-08-04T08:08:54;10.03;;;2.90;;
19221;SDS011;9745;50.828;4.378;2022-08-04T08:11:20;7.77;;;3.20;;
19221;SDS011;9745;50.828;4.378;2022-08-04T08:13:47;8.67;;;3.30;;
19221;SDS011;9745;50.828;4.378;2022-08-04T08:16:13;8.10;;;3.30;;
19221;SDS011;9745;50.828;4.378;2022-08-04T08:18:39;7.10;;;3.23;;
19221;SDS011;9745;50.828;4.378;2022-08-04T08:21:05;10.67;;;3.13;;
19221;SDS011;9745;50.828;4.378;2022-08-04T08:23:33;9.23;;;3.30;;
19221;SDS011;9745;50.828;4.378;2022-08-04T08:26:00;8.23;;;3.93;;
19221;SDS011;9745;50.828;4.378;2022-08-04T08:28:26;6.80;;;3.67;;
19221;SDS011;9745;50.828;4.378;2022-08-04T08:30:52;5.40;;;3.20;;
19221;SDS011;9745;50.828;4.378;2022-08-04T08:33:19;10.53;;;4.50;;
19221;SDS011;9745;50.828;4.378;2022-08-04T08:35:47;12.73;;;3.93;;
19221;SDS011;9745;50.828;4.378;2022-08-04T08:38:14;11.43;;;3.77;;
19221;SDS011;9745;50.828;4.378;2022-08-04T08:40:45;7.73;;;3.60;;
19221;SDS011;9745;50.828;4.378;2022-08-04T08:56:44;8.10;;;3.77;;
19221;SDS011;9745;50.828;4.378;2022-08-04T09:12:11;14.07;;;4.67;;
19221;SDS011;9745;50.828;4.378;2022-08-04T09:17:19;10.40;;;4.80;;
19221;SDS011;9745;50.828;4.378;2022-08-04T09:20:03;12.57;;;5.83;;
19221;SDS011;9745;50.828;4.378;2022-08-04T09:30:05;10.50;;;6.23;;
19221;SDS011;9745;50.828;4.378;2022-08-04T09:42:57;17.00;;;6.70;;
19221;SDS011;9745;50.828;4.378;2022-08-04T09:45:35;13.27;;;6.70;;
19221;SDS011;9745;50.828;4.378;2022-08-04T09:48:06;10.47;;;6.53;;
19221;SDS011;9745;50.828;4.378;2022-08-04T09:50:33;14.40;;;6.60;;
19221;SDS011;9745;50.828;4.378;2022-08-04T09:53:29;12.43;;;6.83;;
19221;SDS011;9745;50.828;4.378;2022-08-04T10:01:10;13.00;;;8.17;;
19221;SDS011;9745;50.828;4.378;2022-08-04T10:03:38;15.80;;;9.63;;
19221;SDS011;9745;50.828;4.378;2022-08-04T10:11:15;20.97;;;11.77;;
19221;SDS011;9745;50.828;4.378;2022-08-04T10:14:04;20.20;;;11.73;;
19221;SDS011;9745;50.828;4.378;2022-08-04T10:19:28;22.97;;;12.03;;
19221;SDS011;9745;50.828;4.378;2022-08-04T10:24:27;19.63;;;11.83;;
19221;SDS011;9745;50.828;4.378;2022-08-04T10:26:57;16.83;;;10.47;;
19221;SDS011;9745;50.828;4.378;2022-08-04T10:29:35;17.60;;;11.70;;
19221;SDS011;9745;50.828;4.378;2022-08-04T10:32:08;19.07;;;11.27;;
19221;SDS011;9745;50.828;4.378;2022-08-04T10:34:47;22.70;;;12.53;;
19221;SDS011;9745;50.828;4.378;2022-08-04T10:37:23;20.07;;;12.70;;
19221;SDS011;9745;50.828;4.378;2022-08-04T10:40:03;19.30;;;13.20;;
19221;SDS011;9745;50.828;4.378;2022-08-04T10:42:59;20.77;;;12.03;;
19221;SDS011;9745;50.828;4.378;2022-08-04T10:45:35;19.23;;;10.57;;
19221;SDS011;9745;50.828;4.378;2022-08-04T10:51:01;21.23;;;11.87;;
19221;SDS011;9745;50.828;4.378;2022-08-04T10:53:29;18.60;;;12.03;;
19221;SDS011;9745;50.828;4.378;2022-08-04T10:55:58;26.03;;;13.53;;
19221;SDS011;9745;50.828;4.378;2022-08-04T10:58:29;20.27;;;12.87;;
19221;SDS011;9745;50.828;4.378;2022-08-04T11:00:58;22.83;;;12.77;;
19221;SDS011;9745;50.828;4.378;2022-08-04T11:03:37;23.00;;;13.50;;
19221;SDS011;9745;50.828;4.378;2022-08-04T11:06:05;21.70;;;13.20;;
19221;SDS011;9745;50.828;4.378;2022-08-04T11:08:38;23.60;;;12.57;;
19221;SDS011;9745;50.828;4.378;2022-08-04T11:13:54;23.97;;;11.50;;
19221;SDS011;9745;50.828;4.378;2022-08-04T11:16:25;18.93;;;12.30;;
19221;SDS011;9745;50.828;4.378;2022-08-04T11:21:24;15.97;;;9.77;;
19221;SDS011;9745;50.828;4.378;2022-08-04T11:23:55;17.87;;;9.07;;
19221;SDS011;9745;50.828;4.378;2022-08-04T11:26:28;15.93;;;9.23;;
19221;SDS011;9745;50.828;4.378;2022-08-04T11:29:03;14.47;;;10.33;;
19221;SDS011;9745;50.828;4.378;2022-08-04T11:31:31;16.40;;;9.83;;
19221;SDS011;9745;50.828;4.378;2022-08-04T11:34:04;12.88;;;8.98;;
19221;SDS011;9745;50.828;4.378;2022-08-04T11:42:06;14.23;;;10.13;;
19221;SDS011;9745;50.828;4.378;2022-08-04T11:44:45;16.77;;;11.60;;
19221;SDS011;9745;50.828;4.378;2022-08-04T11:47:28;13.00;;;9.93;;
19221;SDS011;9745;50.828;4.378;2022-08-04T11:50:02;16.40;;;10.25;;
19221;SDS011;9745;50.828;4.378;2022-08-04T11:52:29;15.90;;;10.80;;
19221;SDS011;9745;50.828;4.378;2022-08-04T11:54:57;15.30;;;9.23;;
19221;SDS011;9745;50.828;4.378;2022-08-04T11:57:24;11.70;;;8.50;;
19221;SDS011;9745;50.828;4.378;2022-08-04T11:59:52;13.45;;;7.30;;
19221;SDS011;9745;50.828;4.378;2022-08-04T12:05:05;13.45;;;9.32;;
19221;SDS011;9745;50.828;4.378;2022-08-04T12:07:54;17.58;;;10.57;;
19221;SDS011;9745;50.828;4.378;2022-08-04T12:16:13;9.63;;;7.23;;
19221;SDS011;9745;50.828;4.378;2022-08-04T12:18:42;16.33;;;7.63;;
19221;SDS011;9745;50.828;4.378;2022-08-04T12:21:11;11.57;;;7.33;;
19221;SDS011;9745;50.828;4.378;2022-08-04T12:23:39;13.35;;;7.22;;
19221;SDS011;9745;50.828;4.378;2022-08-04T12:26:07;9.63;;;4.63;;
19221;SDS011;9745;50.828;4.378;2022-08-04T12:28:34;13.57;;;5.60;;
19221;SDS011;9745;50.828;4.378;2022-08-04T12:31:18;11.13;;;5.10;;
19221;SDS011;9745;50.828;4.378;2022-08-04T12:33:50;11.07;;;6.67;;
19221;SDS011;9745;50.828;4.378;2022-08-04T12:36:26;11.63;;;6.27;;
19221;SDS011;9745;50.828;4.378;2022-08-04T12:39:08;12.07;;;7.63;;
19221;SDS011;9745;50.828;4.378;2022-08-04T12:41:39;13.13;;;6.83;;
19221;SDS011;9745;50.828;4.378;2022-08-04T12:44:08;11.43;;;8.10;;
19221;SDS011;9745;50.828;4.378;2022-08-04T12:46:35;13.83;;;7.20;;
19221;SDS011;9745;50.828;4.378;2022-08-04T12:49:02;9.93;;;5.80;;
19221;SDS011;9745;50.828;4.378;2022-08-04T12:51:35;12.33;;;7.10;;
19221;SDS011;9745;50.828;4.378;2022-08-04T12:54:03;10.17;;;5.97;;
19221;SDS011;9745;50.828;4.378;2022-08-04T12:56:29;8.77;;;4.90;;
19221;SDS011;9745;50.828;4.378;2022-08-04T12:59:01;11.50;;;5.57;;
19221;SDS011;9745;50.828;4.378;2022-08-04T13:01:27;14.50;;;5.80;;
19221;SDS011;9745;50.828;4.378;2022-08-04T13:04:02;9.73;;;4.87;;
19221;SDS011;9745;50.828;4.378;2022-08-04T13:06:30;7.20;;;5.00;;
19221;SDS011;9745;50.828;4.378;2022-08-04T13:09:07;7.67;;;4.63;;
19221;SDS011;9745;50.828;4.378;2022-08-04T13:11:36;11.47;;;5.27;;
19221;SDS011;9745;50.828;4.378;2022-08-04T13:14:03;14.03;;;5.70;;
19221;SDS011;9745;50.828;4.378;2022-08-04T13:16:31;9.40;;;5.43;;
19221;SDS011;9745;50.828;4.378;2022-08-04T13:18:57;8.17;;;5.30;;
19221;SDS011;9745;50.828;4.378;2022-08-04T13:21:25;13.40;;;6.10;;
19221;SDS011;9745;50.828;4.378;2022-08-04T13:23:54;14.27;;;5.80;;
19221;SDS011;9745;50.828;4.378;2022-08-04T13:26:22;8.03;;;4.70;;
19221;SDS011;9745;50.828;4.378;2022-08-04T13:28:49;9.87;;;3.90;;
19221;SDS011;9745;50.828;4.378;2022-08-04T13:31:18;6.33;;;3.13;;
19221;SDS011;9745;50.828;4.378;2022-08-04T13:33:45;6.40;;;4.13;;
19221;SDS011;9745;50.828;4.378;2022-08-04T13:36:12;6.50;;;3.40;;
19221;SDS011;9745;50.828;4.378;2022-08-04T13:38:48;10.53;;;4.00;;
19221;SDS011;9745;50.828;4.378;2022-08-04T13:41:15;6.13;;;2.90;;
19221;SDS011;9745;50.828;4.378;2022-08-04T13:43:46;9.53;;;3.53;;
19221;SDS011;9745;50.828;4.378;2022-08-04T13:46:19;6.27;;;3.10;;
19221;SDS011;9745;50.828;4.378;2022-08-04T13:48:46;7.32;;;3.95;;
19221;SDS011;9745;50.828;4.378;2022-08-04T13:51:14;5.55;;;3.70;;
19221;SDS011;9745;50.828;4.378;2022-08-04T13:53:41;8.30;;;3.42;;
19221;SDS011;9745;50.828;4.378;2022-08-04T13:56:08;6.23;;;3.10;;
19221;SDS011;9745;50.828;4.378;2022-08-04T13:58:38;8.20;;;3.50;;
19221;SDS011;9745;50.828;4.378;2022-08-04T14:01:08;6.43;;;2.70;;
19221;SDS011;9745;50.828;4.378;2022-08-04T14:03:35;5.90;;;2.70;;
19221;SDS011;9745;50.828;4.378;2022-08-04T14:06:13;5.28;;;3.08;;
19221;SDS011;9745;50.828;4.378;2022-08-04T14:08:56;3.85;;;2.60;;
19221;SDS011;9745;50.828;4.378;2022-08-04T14:14:11;8.30;;;2.83;;
19221;SDS011;9745;50.828;4.378;2022-08-04T14:16:37;7.28;;;3.35;;
19221;SDS011;9745;50.828;4.378;2022-08-04T14:19:19;3.75;;;2.95;;
19221;SDS011;9745;50.828;4.378;2022-08-04T14:21:45;5.60;;;3.50;;
19221;SDS011;9745;50.828;4.378;2022-08-04T14:24:12;6.70;;;3.20;;
19221;SDS011;9745;50.828;4.378;2022-08-04T14:26:47;8.27;;;3.28;;
19221;SDS011;9745;50.828;4.378;2022-08-04T14:29:14;5.17;;;3.33;;
19221;SDS011;9745;50.828;4.378;2022-08-04T14:31:40;4.57;;;3.10;;
19221;SDS011;9745;50.828;4.378;2022-08-04T14:34:07;4.80;;;2.80;;
19221;SDS011;9745;50.828;4.378;2022-08-04T14:36:40;5.47;;;2.80;;
19221;SDS011;9745;50.828;4.378;2022-08-04T14:39:06;6.35;;;3.10;;
19221;SDS011;9745;50.828;4.378;2022-08-04T14:41:48;7.70;;;3.22;;
19221;SDS011;9745;50.828;4.378;2022-08-04T14:44:14;8.47;;;4.03;;
19221;SDS011;9745;50.828;4.378;2022-08-04T14:46:50;8.13;;;4.27;;
19221;SDS011;9745;50.828;4.378;2022-08-04T14:49:17;7.33;;;4.10;;
19221;SDS011;9745;50.828;4.378;2022-08-04T14:51:44;7.07;;;3.73;;
19221;SDS011;9745;50.828;4.378;2022-08-04T14:54:13;9.50;;;3.73;;
19221;SDS011;9745;50.828;4.378;2022-08-04T14:56:40;10.43;;;3.50;;
19221;SDS011;9745;50.828;4.378;2022-08-04T14:59:07;7.60;;;3.73;;
19221;SDS011;9745;50.828;4.378;2022-08-04T15:01:34;6.50;;;3.27;;
19221;SDS011;9745;50.828;4.378;2022-08-04T15:04:01;6.90;;;3.43;;
19221;SDS011;9745;50.828;4.378;2022-08-04T15:06:28;5.40;;;3.80;;
19221;SDS011;9745;50.828;4.378;2022-08-04T15:08:56;8.23;;;3.43;;
19221;SDS011;9745;50.828;4.378;2022-08-04T15:11:23;5.47;;;3.47;;
19221;SDS011;9745;50.828;4.378;2022-08-04T15:13:50;4.80;;;2.93;;
19221;SDS011;9745;50.828;4.378;2022-08-04T15:16:16;5.70;;;3.17;;
19221;SDS011;9745;50.828;4.378;2022-08-04T15:18:42;5.50;;;3.77;;
19221;SDS011;9745;50.828;4.378;2022-08-04T15:21:08;7.87;;;3.53;;
19221;SDS011;9745;50.828;4.378;2022-08-04T15:23:35;6.63;;;3.53;;
19221;SDS011;9745;50.828;4.378;2022-08-04T15:26:02;6.93;;;3.03;;
19221;SDS011;9745;50.828;4.378;2022-08-04T15:28:29;6.93;;;2.60;;
19221;SDS011;9745;50.828;4.378;2022-08-04T15:30:56;8.73;;;2.88;;
19221;SDS011;9745;50.828;4.378;2022-08-04T15:33:23;5.97;;;2.10;;
19221;SDS011;9745;50.828;4.378;2022-08-04T15:38:37;7.67;;;2.70;;
19221;SDS011;9745;50.828;4.378;2022-08-04T15:41:05;8.88;;;2.92;;
19221;SDS011;9745;50.828;4.378;2022-08-04T15:43:49;6.05;;;2.70;;
19221;SDS011;9745;50.828;4.378;2022-08-04T15:46:46;6.67;;;2.40;;
19221;SDS011;9745;50.828;4.378;2022-08-04T15:49:21;8.98;;;3.45;;
19221;SDS011;9745;50.828;4.378;2022-08-04T15:52:00;5.88;;;3.03;;
19221;SDS011;9745;50.828;4.378;2022-08-04T15:54:26;5.03;;;2.47;;
19221;SDS011;9745;50.828;4.378;2022-08-04T15:56:52;6.68;;;3.08;;
19221;SDS011;9745;50.828;4.378;2022-08-04T16:04:47;8.77;;;3.03;;
19221;SDS011;9745;50.828;4.378;2022-08-04T16:07:13;5.32;;;3.63;;
19221;SDS011;9745;50.828;4.378;2022-08-04T16:09:39;6.00;;;3.30;;
19221;SDS011;9745;50.828;4.378;2022-08-04T16:12:05;17.27;;;4.33;;
19221;SDS011;9745;50.828;4.378;2022-08-04T16:14:32;6.38;;;2.88;;
19221;SDS011;9745;50.828;4.378;2022-08-04T16:17:12;6.35;;;3.13;;
19221;SDS011;9745;50.828;4.378;2022-08-04T16:25:01;3.53;;;2.78;;
19221;SDS011;9745;50.828;4.378;2022-08-04T16:27:34;8.60;;;3.07;;
19221;SDS011;9745;50.828;4.378;2022-08-04T16:30:04;6.63;;;2.57;;
19221;SDS011;9745;50.828;4.378;2022-08-04T16:32:41;4.93;;;2.50;;
19221;SDS011;9745;50.828;4.378;2022-08-04T16:35:26;5.83;;;2.70;;
19221;SDS011;9745;50.828;4.378;2022-08-04T16:38:14;9.43;;;2.50;;
19221;SDS011;9745;50.828;4.378;2022-08-04T16:40:39;8.63;;;2.80;;
19221;SDS011;9745;50.828;4.378;2022-08-04T16:45:50;5.70;;;2.90;;
19221;SDS011;9745;50.828;4.378;2022-08-04T16:48:22;5.80;;;2.60;;
19221;SDS011;9745;50.828;4.378;2022-08-04T16:53:15;6.67;;;3.40;;
19221;SDS011;9745;50.828;4.378;2022-08-04T16:55:47;4.70;;;2.83;;
19221;SDS011;9745;50.828;4.378;2022-08-04T16:58:13;8.77;;;3.57;;
19221;SDS011;9745;50.828;4.378;2022-08-04T17:00:40;5.47;;;2.43;;
19221;SDS011;9745;50.828;4.378;2022-08-04T17:03:08;5.53;;;2.67;;
19221;SDS011;9745;50.828;4.378;2022-08-04T17:05:35;8.47;;;2.90;;
19221;SDS011;9745;50.828;4.378;2022-08-04T17:08:02;10.17;;;3.20;;
19221;SDS011;9745;50.828;4.378;2022-08-04T17:12:57;7.90;;;3.10;;
19221;SDS011;9745;50.828;4.378;2022-08-04T17:15:23;7.10;;;2.40;;
19221;SDS011;9745;50.828;4.378;2022-08-04T17:17:50;4.43;;;2.77;;
19221;SDS011;9745;50.828;4.378;2022-08-04T17:20:16;4.50;;;2.50;;
