sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67802;PMS5003;54601;51.378;-1.342;2022-08-04T00:01:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T00:03:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T00:05:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T00:08:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T00:10:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T00:13:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T00:15:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T00:18:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T00:20:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T00:22:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T00:25:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T00:27:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T00:30:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T00:32:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T00:35:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T00:37:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T00:39:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T00:44:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T00:47:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T00:52:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T00:54:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T00:56:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T00:59:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T01:01:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T01:04:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T01:06:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T01:09:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T01:11:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T01:13:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T01:16:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T01:18:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T01:23:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T01:26:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T01:28:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T01:30:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T01:33:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T01:35:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T01:38:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T01:40:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T01:42:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T01:45:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T01:47:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T01:50:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T01:52:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T01:55:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T01:57:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T01:59:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T02:02:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T02:04:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T02:07:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T02:09:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T02:12:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T02:14:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T02:16:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T02:19:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T02:21:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T02:24:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T02:26:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T02:29:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T02:31:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T02:34:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T02:36:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T02:38:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T02:41:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T02:43:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T02:46:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T02:48:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T02:50:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T02:53:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T02:55:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T02:58:16;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T03:00:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T03:03:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T03:05:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T03:10:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T03:17:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T03:22:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T03:27:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T03:29:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T03:34:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T03:37:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T03:42:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T03:46:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T03:49:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T03:51:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T03:54:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T04:03:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T04:06:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T04:13:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T04:16:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T04:18:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T04:23:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T04:25:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T04:28:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T04:30:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T04:33:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T04:35:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T04:37:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T04:40:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T04:42:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T04:45:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T04:47:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T04:50:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T04:52:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T04:54:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T04:57:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T04:59:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T05:09:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T05:11:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T05:14:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T05:16:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T05:19:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T05:21:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T05:24:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T05:26:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T05:28:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T05:31:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T05:33:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T05:36:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T05:38:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T05:41:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T05:43:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T05:45:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T05:48:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T05:50:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T05:53:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T05:55:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T05:58:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T06:00:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T06:02:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T06:05:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T06:07:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T06:10:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T06:12:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T06:15:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T06:17:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T06:19:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T06:22:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T06:24:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T06:27:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T06:29:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T06:32:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T06:34:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T06:36:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T06:39:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T06:41:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T06:44:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T06:46:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T06:49:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T06:51:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T06:53:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T06:56:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T06:58:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T07:01:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T07:03:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T07:06:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T07:08:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T07:10:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T07:13:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T07:15:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T07:18:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T07:20:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T07:23:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T07:25:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T07:27:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T07:30:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T07:32:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T07:35:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T07:37:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T07:40:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T07:42:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T07:44:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T07:47:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T07:49:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T07:52:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T07:54:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T07:56:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T07:59:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T08:01:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T08:04:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T08:06:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T08:09:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T08:11:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T08:13:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T08:16:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T08:18:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T08:21:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T08:23:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T08:26:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T08:28:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T08:30:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T08:33:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T08:35:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T08:38:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T08:40:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T08:45:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T08:50:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T08:52:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T08:55:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T08:57:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T09:00:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T09:02:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T09:05:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T09:07:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T09:09:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T09:12:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T09:14:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T09:17:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T09:19:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T09:21:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T09:24:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T09:26:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T09:29:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T09:31:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T09:34:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T09:36:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T09:39:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T09:41:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T09:43:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T09:46:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T09:48:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T09:51:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T09:53:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T09:55:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T09:58:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T10:00:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T10:03:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T10:05:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T10:08:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T10:10:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T10:13:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T10:15:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T10:20:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T10:22:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T10:25:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T10:27:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T10:29:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T10:32:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T10:34:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T10:37:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T10:39:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T10:42:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T10:44:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T10:46:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T10:49:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T10:51:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T10:54:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T10:56:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T10:59:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T11:01:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T11:03:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T11:06:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T11:08:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T11:11:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T11:13:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T11:15:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T11:18:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T11:20:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T11:23:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T11:25:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T11:28:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T11:30:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T11:33:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T11:35:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T11:37:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T11:40:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T11:42:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T11:45:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T11:47:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T11:49:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T11:52:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T11:54:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T11:57:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T11:59:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T12:02:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T12:04:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T12:06:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T12:09:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T12:11:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T12:14:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T12:16:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T12:19:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T12:21:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T12:23:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T12:26:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T12:28:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T12:31:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T12:33:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T12:36:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T12:38:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T12:40:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T12:43:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T12:45:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T12:48:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T12:50:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T12:52:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T12:55:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T12:57:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T13:02:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T13:05:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T13:07:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T13:09:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T13:12:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T13:14:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T13:17:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T13:19:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T13:22:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T13:24:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T13:26:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T13:29:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T13:31:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T13:34:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T13:36:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T13:39:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T13:41:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T13:43:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T13:46:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T13:48:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T13:51:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T13:53:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T13:56:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T13:58:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T14:00:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T14:03:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T14:08:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T14:10:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T14:13:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T14:15:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T14:17:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T14:20:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T14:22:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T14:25:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T14:27:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T14:30:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T14:32:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T14:34:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T14:37:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T14:39:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T14:42:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T14:47:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T14:49:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T14:51:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T14:59:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T15:01:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T15:04:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T15:06:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T15:08:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T15:11:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T15:13:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T15:16:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T15:18:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T15:21:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T15:23:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T15:25:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T15:28:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T15:30:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T15:33:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-08-04T15:35:34;0;0;
