sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69005;SDS011;56061;51.748;19.620;2022-08-04T00:00:22;18.60;;;14.70;;
69005;SDS011;56061;51.748;19.620;2022-08-04T00:03:01;20.10;;;14.90;;
69005;SDS011;56061;51.748;19.620;2022-08-04T00:06:02;19.90;;;14.70;;
69005;SDS011;56061;51.748;19.620;2022-08-04T00:08:42;18.60;;;14.00;;
69005;SDS011;56061;51.748;19.620;2022-08-04T00:11:15;17.30;;;13.30;;
69005;SDS011;56061;51.748;19.620;2022-08-04T00:13:56;15.90;;;12.60;;
69005;SDS011;56061;51.748;19.620;2022-08-04T00:16:35;19.00;;;13.80;;
69005;SDS011;56061;51.748;19.620;2022-08-04T00:19:40;16.40;;;12.00;;
69005;SDS011;56061;51.748;19.620;2022-08-04T00:22:11;15.00;;;11.90;;
69005;SDS011;56061;51.748;19.620;2022-08-04T00:24:40;14.80;;;12.00;;
69005;SDS011;56061;51.748;19.620;2022-08-04T00:27:07;16.30;;;12.90;;
69005;SDS011;56061;51.748;19.620;2022-08-04T00:29:37;17.50;;;12.80;;
69005;SDS011;56061;51.748;19.620;2022-08-04T00:32:06;15.20;;;12.40;;
69005;SDS011;56061;51.748;19.620;2022-08-04T00:34:35;15.50;;;12.00;;
69005;SDS011;56061;51.748;19.620;2022-08-04T00:37:03;15.10;;;12.10;;
69005;SDS011;56061;51.748;19.620;2022-08-04T00:39:32;13.80;;;10.80;;
69005;SDS011;56061;51.748;19.620;2022-08-04T00:42:40;15.20;;;11.90;;
69005;SDS011;56061;51.748;19.620;2022-08-04T00:54:17;14.00;;;10.60;;
69005;SDS011;56061;51.748;19.620;2022-08-04T01:00:09;14.90;;;12.30;;
69005;SDS011;56061;51.748;19.620;2022-08-04T01:05:25;14.40;;;11.30;;
69005;SDS011;56061;51.748;19.620;2022-08-04T01:08:13;14.40;;;11.30;;
69005;SDS011;56061;51.748;19.620;2022-08-04T01:16:30;16.90;;;11.80;;
69005;SDS011;56061;51.748;19.620;2022-08-04T01:19:01;16.50;;;12.50;;
69005;SDS011;56061;51.748;19.620;2022-08-04T01:27:26;15.20;;;12.70;;
69005;SDS011;56061;51.748;19.620;2022-08-04T01:30:04;14.50;;;11.20;;
69005;SDS011;56061;51.748;19.620;2022-08-04T01:32:52;14.60;;;11.70;;
69005;SDS011;56061;51.748;19.620;2022-08-04T01:35:32;15.90;;;11.60;;
69005;SDS011;56061;51.748;19.620;2022-08-04T01:38:33;13.60;;;11.00;;
69005;SDS011;56061;51.748;19.620;2022-08-04T01:41:12;13.50;;;10.90;;
69005;SDS011;56061;51.748;19.620;2022-08-04T01:43:41;13.10;;;10.60;;
69005;SDS011;56061;51.748;19.620;2022-08-04T01:46:11;12.30;;;10.40;;
69005;SDS011;56061;51.748;19.620;2022-08-04T01:48:41;14.00;;;10.30;;
69005;SDS011;56061;51.748;19.620;2022-08-04T01:51:10;12.80;;;9.90;;
69005;SDS011;56061;51.748;19.620;2022-08-04T01:53:40;13.90;;;10.00;;
69005;SDS011;56061;51.748;19.620;2022-08-04T01:56:10;12.90;;;9.90;;
69005;SDS011;56061;51.748;19.620;2022-08-04T01:58:39;11.90;;;9.60;;
69005;SDS011;56061;51.748;19.620;2022-08-04T02:01:09;13.00;;;10.40;;
69005;SDS011;56061;51.748;19.620;2022-08-04T02:03:39;12.70;;;10.10;;
69005;SDS011;56061;51.748;19.620;2022-08-04T02:06:31;13.60;;;9.60;;
69005;SDS011;56061;51.748;19.620;2022-08-04T02:09:11;12.20;;;9.20;;
69005;SDS011;56061;51.748;19.620;2022-08-04T02:12:03;13.50;;;9.90;;
69005;SDS011;56061;51.748;19.620;2022-08-04T02:14:55;16.70;;;9.70;;
69005;SDS011;56061;51.748;19.620;2022-08-04T02:17:32;14.60;;;10.10;;
69005;SDS011;56061;51.748;19.620;2022-08-04T02:20:18;12.30;;;9.00;;
69005;SDS011;56061;51.748;19.620;2022-08-04T02:23:09;14.80;;;11.10;;
69005;SDS011;56061;51.748;19.620;2022-08-04T02:25:54;16.20;;;11.50;;
69005;SDS011;56061;51.748;19.620;2022-08-04T02:28:35;14.60;;;12.40;;
69005;SDS011;56061;51.748;19.620;2022-08-04T02:31:32;14.70;;;11.90;;
69005;SDS011;56061;51.748;19.620;2022-08-04T02:34:13;13.80;;;9.90;;
69005;SDS011;56061;51.748;19.620;2022-08-04T02:36:47;15.90;;;12.10;;
69005;SDS011;56061;51.748;19.620;2022-08-04T02:39:18;12.90;;;9.50;;
69005;SDS011;56061;51.748;19.620;2022-08-04T02:41:48;13.10;;;9.90;;
69005;SDS011;56061;51.748;19.620;2022-08-04T02:44:22;12.70;;;9.20;;
69005;SDS011;56061;51.748;19.620;2022-08-04T02:46:53;13.50;;;10.00;;
69005;SDS011;56061;51.748;19.620;2022-08-04T02:49:22;11.90;;;8.80;;
69005;SDS011;56061;51.748;19.620;2022-08-04T02:51:51;12.60;;;9.30;;
69005;SDS011;56061;51.748;19.620;2022-08-04T02:54:27;12.80;;;10.10;;
69005;SDS011;56061;51.748;19.620;2022-08-04T02:57:00;12.60;;;10.00;;
69005;SDS011;56061;51.748;19.620;2022-08-04T03:00:22;14.20;;;9.90;;
69005;SDS011;56061;51.748;19.620;2022-08-04T03:05:52;13.20;;;9.20;;
69005;SDS011;56061;51.748;19.620;2022-08-04T03:11:43;12.30;;;9.00;;
69005;SDS011;56061;51.748;19.620;2022-08-04T03:18:36;12.70;;;9.40;;
69005;SDS011;56061;51.748;19.620;2022-08-04T03:24:48;14.70;;;10.50;;
69005;SDS011;56061;51.748;19.620;2022-08-04T03:30:38;14.10;;;10.20;;
69005;SDS011;56061;51.748;19.620;2022-08-04T03:37:19;14.30;;;10.50;;
69005;SDS011;56061;51.748;19.620;2022-08-04T03:58:58;13.70;;;9.90;;
69005;SDS011;56061;51.748;19.620;2022-08-04T04:05:10;14.80;;;11.60;;
69005;SDS011;56061;51.748;19.620;2022-08-04T04:07:53;14.80;;;10.10;;
69005;SDS011;56061;51.748;19.620;2022-08-04T04:14:01;15.40;;;11.20;;
69005;SDS011;56061;51.748;19.620;2022-08-04T04:20:08;19.60;;;12.80;;
69005;SDS011;56061;51.748;19.620;2022-08-04T04:23:06;16.30;;;12.90;;
69005;SDS011;56061;51.748;19.620;2022-08-04T04:29:01;18.30;;;14.20;;
69005;SDS011;56061;51.748;19.620;2022-08-04T04:34:52;18.20;;;14.30;;
69005;SDS011;56061;51.748;19.620;2022-08-04T04:37:52;17.20;;;13.20;;
69005;SDS011;56061;51.748;19.620;2022-08-04T04:40:47;16.60;;;12.80;;
69005;SDS011;56061;51.748;19.620;2022-08-04T04:49:34;17.90;;;13.80;;
69005;SDS011;56061;51.748;19.620;2022-08-04T04:52:20;18.70;;;14.50;;
69005;SDS011;56061;51.748;19.620;2022-08-04T04:55:05;20.10;;;13.70;;
69005;SDS011;56061;51.748;19.620;2022-08-04T04:57:40;20.60;;;14.90;;
69005;SDS011;56061;51.748;19.620;2022-08-04T05:00:22;18.90;;;14.30;;
69005;SDS011;56061;51.748;19.620;2022-08-04T05:03:29;20.00;;;14.20;;
69005;SDS011;56061;51.748;19.620;2022-08-04T05:06:20;17.20;;;13.60;;
69005;SDS011;56061;51.748;19.620;2022-08-04T05:09:24;15.60;;;11.30;;
69005;SDS011;56061;51.748;19.620;2022-08-04T05:12:20;14.70;;;12.00;;
69005;SDS011;56061;51.748;19.620;2022-08-04T05:15:26;17.10;;;11.30;;
69005;SDS011;56061;51.748;19.620;2022-08-04T05:17:57;16.20;;;10.70;;
69005;SDS011;56061;51.748;19.620;2022-08-04T05:20:33;16.60;;;11.30;;
69005;SDS011;56061;51.748;19.620;2022-08-04T05:23:08;13.30;;;10.70;;
69005;SDS011;56061;51.748;19.620;2022-08-04T05:25:50;13.60;;;10.10;;
69005;SDS011;56061;51.748;19.620;2022-08-04T05:28:51;14.40;;;10.00;;
69005;SDS011;56061;51.748;19.620;2022-08-04T05:31:25;11.80;;;9.20;;
69005;SDS011;56061;51.748;19.620;2022-08-04T05:34:00;11.30;;;9.00;;
69005;SDS011;56061;51.748;19.620;2022-08-04T05:36:38;11.50;;;9.10;;
69005;SDS011;56061;51.748;19.620;2022-08-04T05:39:12;11.00;;;8.40;;
69005;SDS011;56061;51.748;19.620;2022-08-04T05:41:43;12.70;;;9.00;;
69005;SDS011;56061;51.748;19.620;2022-08-04T05:44:24;11.20;;;8.40;;
69005;SDS011;56061;51.748;19.620;2022-08-04T05:46:55;11.20;;;8.70;;
69005;SDS011;56061;51.748;19.620;2022-08-04T05:49:25;12.80;;;9.20;;
69005;SDS011;56061;51.748;19.620;2022-08-04T05:51:56;11.40;;;8.80;;
69005;SDS011;56061;51.748;19.620;2022-08-04T05:54:27;12.60;;;8.30;;
69005;SDS011;56061;51.748;19.620;2022-08-04T05:56:55;10.90;;;8.40;;
69005;SDS011;56061;51.748;19.620;2022-08-04T05:59:24;9.80;;;7.80;;
69005;SDS011;56061;51.748;19.620;2022-08-04T06:01:54;12.70;;;7.50;;
69005;SDS011;56061;51.748;19.620;2022-08-04T06:04:32;11.60;;;8.30;;
69005;SDS011;56061;51.748;19.620;2022-08-04T06:07:03;11.10;;;8.30;;
69005;SDS011;56061;51.748;19.620;2022-08-04T06:09:34;11.40;;;8.20;;
69005;SDS011;56061;51.748;19.620;2022-08-04T06:12:05;11.40;;;7.60;;
69005;SDS011;56061;51.748;19.620;2022-08-04T06:14:38;9.90;;;7.80;;
69005;SDS011;56061;51.748;19.620;2022-08-04T06:17:08;10.20;;;7.60;;
69005;SDS011;56061;51.748;19.620;2022-08-04T06:20:00;12.10;;;7.30;;
69005;SDS011;56061;51.748;19.620;2022-08-04T06:22:48;10.30;;;7.50;;
69005;SDS011;56061;51.748;19.620;2022-08-04T06:26:05;9.10;;;7.20;;
69005;SDS011;56061;51.748;19.620;2022-08-04T06:28:37;9.90;;;7.90;;
69005;SDS011;56061;51.748;19.620;2022-08-04T06:31:08;11.50;;;8.00;;
69005;SDS011;56061;51.748;19.620;2022-08-04T06:33:59;11.70;;;8.20;;
69005;SDS011;56061;51.748;19.620;2022-08-04T06:36:29;10.20;;;7.80;;
69005;SDS011;56061;51.748;19.620;2022-08-04T06:38:58;10.10;;;7.40;;
69005;SDS011;56061;51.748;19.620;2022-08-04T06:41:28;11.10;;;7.20;;
69005;SDS011;56061;51.748;19.620;2022-08-04T06:44:00;10.50;;;7.20;;
69005;SDS011;56061;51.748;19.620;2022-08-04T06:46:31;10.30;;;7.50;;
69005;SDS011;56061;51.748;19.620;2022-08-04T06:49:00;9.50;;;7.20;;
69005;SDS011;56061;51.748;19.620;2022-08-04T06:51:29;10.50;;;7.30;;
69005;SDS011;56061;51.748;19.620;2022-08-04T06:54:10;9.50;;;7.10;;
69005;SDS011;56061;51.748;19.620;2022-08-04T06:56:38;10.90;;;7.70;;
69005;SDS011;56061;51.748;19.620;2022-08-04T06:59:06;10.40;;;7.20;;
69005;SDS011;56061;51.748;19.620;2022-08-04T07:01:36;10.90;;;7.80;;
69005;SDS011;56061;51.748;19.620;2022-08-04T07:04:04;10.60;;;7.90;;
69005;SDS011;56061;51.748;19.620;2022-08-04T07:06:31;9.20;;;7.20;;
69005;SDS011;56061;51.748;19.620;2022-08-04T07:08:58;8.60;;;6.60;;
69005;SDS011;56061;51.748;19.620;2022-08-04T07:11:26;9.00;;;6.50;;
69005;SDS011;56061;51.748;19.620;2022-08-04T07:14:04;7.90;;;6.50;;
69005;SDS011;56061;51.748;19.620;2022-08-04T07:16:32;10.40;;;5.90;;
69005;SDS011;56061;51.748;19.620;2022-08-04T07:19:00;8.10;;;5.60;;
69005;SDS011;56061;51.748;19.620;2022-08-04T07:21:36;8.20;;;6.20;;
69005;SDS011;56061;51.748;19.620;2022-08-04T07:24:03;8.50;;;6.00;;
69005;SDS011;56061;51.748;19.620;2022-08-04T07:26:30;7.10;;;5.40;;
69005;SDS011;56061;51.748;19.620;2022-08-04T07:28:57;8.30;;;6.20;;
69005;SDS011;56061;51.748;19.620;2022-08-04T07:31:25;8.10;;;5.90;;
69005;SDS011;56061;51.748;19.620;2022-08-04T07:34:01;8.80;;;6.20;;
69005;SDS011;56061;51.748;19.620;2022-08-04T07:36:54;9.30;;;5.70;;
69005;SDS011;56061;51.748;19.620;2022-08-04T07:39:26;7.30;;;5.50;;
69005;SDS011;56061;51.748;19.620;2022-08-04T07:41:57;6.70;;;5.20;;
69005;SDS011;56061;51.748;19.620;2022-08-04T07:44:27;7.90;;;5.50;;
69005;SDS011;56061;51.748;19.620;2022-08-04T07:46:55;6.60;;;5.10;;
69005;SDS011;56061;51.748;19.620;2022-08-04T07:49:23;7.70;;;5.10;;
69005;SDS011;56061;51.748;19.620;2022-08-04T07:52:12;7.30;;;5.10;;
69005;SDS011;56061;51.748;19.620;2022-08-04T07:54:40;6.20;;;4.90;;
69005;SDS011;56061;51.748;19.620;2022-08-04T07:57:07;6.70;;;5.00;;
69005;SDS011;56061;51.748;19.620;2022-08-04T07:59:45;8.30;;;5.10;;
69005;SDS011;56061;51.748;19.620;2022-08-04T08:02:18;8.10;;;4.90;;
69005;SDS011;56061;51.748;19.620;2022-08-04T08:04:47;6.70;;;4.50;;
69005;SDS011;56061;51.748;19.620;2022-08-04T08:07:14;8.30;;;5.30;;
69005;SDS011;56061;51.748;19.620;2022-08-04T08:09:41;7.80;;;4.60;;
69005;SDS011;56061;51.748;19.620;2022-08-04T08:12:07;6.30;;;4.90;;
69005;SDS011;56061;51.748;19.620;2022-08-04T08:14:55;9.20;;;5.00;;
69005;SDS011;56061;51.748;19.620;2022-08-04T08:17:21;7.60;;;5.50;;
69005;SDS011;56061;51.748;19.620;2022-08-04T08:19:48;8.40;;;5.60;;
69005;SDS011;56061;51.748;19.620;2022-08-04T08:22:16;8.00;;;5.30;;
69005;SDS011;56061;51.748;19.620;2022-08-04T08:24:43;6.90;;;5.20;;
69005;SDS011;56061;51.748;19.620;2022-08-04T08:27:09;7.90;;;5.40;;
69005;SDS011;56061;51.748;19.620;2022-08-04T08:29:36;8.80;;;5.40;;
69005;SDS011;56061;51.748;19.620;2022-08-04T08:32:05;7.30;;;5.30;;
69005;SDS011;56061;51.748;19.620;2022-08-04T08:34:38;7.40;;;5.20;;
69005;SDS011;56061;51.748;19.620;2022-08-04T08:40:15;7.60;;;5.40;;
69005;SDS011;56061;51.748;19.620;2022-08-04T08:43:28;6.90;;;5.20;;
69005;SDS011;56061;51.748;19.620;2022-08-04T08:46:54;6.30;;;4.90;;
69005;SDS011;56061;51.748;19.620;2022-08-04T08:59:52;7.20;;;6.00;;
69005;SDS011;56061;51.748;19.620;2022-08-04T09:05:56;6.60;;;5.10;;
69005;SDS011;56061;51.748;19.620;2022-08-04T09:12:16;7.20;;;5.60;;
69005;SDS011;56061;51.748;19.620;2022-08-04T09:17:56;6.40;;;5.10;;
69005;SDS011;56061;51.748;19.620;2022-08-04T09:20:35;6.90;;;5.10;;
69005;SDS011;56061;51.748;19.620;2022-08-04T09:23:16;9.70;;;5.30;;
69005;SDS011;56061;51.748;19.620;2022-08-04T09:28:23;6.30;;;5.00;;
69005;SDS011;56061;51.748;19.620;2022-08-04T09:31:14;7.40;;;5.20;;
69005;SDS011;56061;51.748;19.620;2022-08-04T09:34:00;7.70;;;4.90;;
69005;SDS011;56061;51.748;19.620;2022-08-04T09:36:44;6.10;;;4.80;;
69005;SDS011;56061;51.748;19.620;2022-08-04T09:42:44;5.90;;;4.50;;
69005;SDS011;56061;51.748;19.620;2022-08-04T09:45:34;6.50;;;5.00;;
69005;SDS011;56061;51.748;19.620;2022-08-04T09:48:14;6.20;;;4.80;;
69005;SDS011;56061;51.748;19.620;2022-08-04T09:50:56;7.10;;;4.60;;
69005;SDS011;56061;51.748;19.620;2022-08-04T09:56:53;6.00;;;4.60;;
69005;SDS011;56061;51.748;19.620;2022-08-04T09:59:33;5.80;;;4.80;;
69005;SDS011;56061;51.748;19.620;2022-08-04T10:02:10;6.40;;;5.00;;
69005;SDS011;56061;51.748;19.620;2022-08-04T10:04:41;6.80;;;4.80;;
69005;SDS011;56061;51.748;19.620;2022-08-04T10:07:23;6.00;;;4.40;;
69005;SDS011;56061;51.748;19.620;2022-08-04T10:16:06;5.90;;;4.50;;
69005;SDS011;56061;51.748;19.620;2022-08-04T10:19:01;9.60;;;4.40;;
69005;SDS011;56061;51.748;19.620;2022-08-04T10:22:23;7.00;;;4.50;;
69005;SDS011;56061;51.748;19.620;2022-08-04T10:25:16;6.00;;;4.50;;
69005;SDS011;56061;51.748;19.620;2022-08-04T10:28:26;6.90;;;4.60;;
69005;SDS011;56061;51.748;19.620;2022-08-04T10:31:02;5.60;;;4.30;;
69005;SDS011;56061;51.748;19.620;2022-08-04T10:33:43;7.20;;;4.40;;
69005;SDS011;56061;51.748;19.620;2022-08-04T10:36:18;5.60;;;4.10;;
69005;SDS011;56061;51.748;19.620;2022-08-04T10:39:05;5.50;;;4.20;;
69005;SDS011;56061;51.748;19.620;2022-08-04T10:42:24;5.50;;;4.00;;
69005;SDS011;56061;51.748;19.620;2022-08-04T10:45:17;6.90;;;4.20;;
69005;SDS011;56061;51.748;19.620;2022-08-04T10:47:53;5.40;;;3.90;;
69005;SDS011;56061;51.748;19.620;2022-08-04T10:50:27;6.40;;;4.10;;
69005;SDS011;56061;51.748;19.620;2022-08-04T10:53:19;6.70;;;3.90;;
69005;SDS011;56061;51.748;19.620;2022-08-04T10:55:57;5.30;;;4.10;;
69005;SDS011;56061;51.748;19.620;2022-08-04T10:58:49;5.30;;;4.00;;
69005;SDS011;56061;51.748;19.620;2022-08-04T11:01:28;5.40;;;4.10;;
69005;SDS011;56061;51.748;19.620;2022-08-04T11:04:40;5.40;;;3.90;;
69005;SDS011;56061;51.748;19.620;2022-08-04T11:07:11;5.70;;;4.10;;
69005;SDS011;56061;51.748;19.620;2022-08-04T11:09:42;5.80;;;3.80;;
69005;SDS011;56061;51.748;19.620;2022-08-04T11:14:57;5.90;;;3.90;;
69005;SDS011;56061;51.748;19.620;2022-08-04T11:17:31;5.80;;;3.70;;
69005;SDS011;56061;51.748;19.620;2022-08-04T11:20:22;4.90;;;3.50;;
69005;SDS011;56061;51.748;19.620;2022-08-04T11:23:13;6.60;;;4.10;;
69005;SDS011;56061;51.748;19.620;2022-08-04T11:25:58;6.10;;;3.90;;
69005;SDS011;56061;51.748;19.620;2022-08-04T11:31:48;5.00;;;3.70;;
69005;SDS011;56061;51.748;19.620;2022-08-04T11:34:24;5.10;;;3.70;;
69005;SDS011;56061;51.748;19.620;2022-08-04T11:37:03;5.10;;;3.40;;
69005;SDS011;56061;51.748;19.620;2022-08-04T11:39:50;6.10;;;4.10;;
69005;SDS011;56061;51.748;19.620;2022-08-04T11:42:35;7.40;;;3.60;;
69005;SDS011;56061;51.748;19.620;2022-08-04T11:45:12;5.60;;;3.90;;
69005;SDS011;56061;51.748;19.620;2022-08-04T11:47:50;7.10;;;3.70;;
69005;SDS011;56061;51.748;19.620;2022-08-04T11:50:36;5.20;;;3.70;;
69005;SDS011;56061;51.748;19.620;2022-08-04T11:53:08;6.70;;;3.80;;
69005;SDS011;56061;51.748;19.620;2022-08-04T11:55:41;5.20;;;3.60;;
69005;SDS011;56061;51.748;19.620;2022-08-04T11:58:30;5.30;;;3.70;;
69005;SDS011;56061;51.748;19.620;2022-08-04T12:04:01;5.20;;;3.60;;
69005;SDS011;56061;51.748;19.620;2022-08-04T12:06:54;5.50;;;3.30;;
69005;SDS011;56061;51.748;19.620;2022-08-04T12:09:55;5.00;;;3.80;;
69005;SDS011;56061;51.748;19.620;2022-08-04T12:12:39;4.90;;;3.70;;
69005;SDS011;56061;51.748;19.620;2022-08-04T12:18:17;5.10;;;3.70;;
69005;SDS011;56061;51.748;19.620;2022-08-04T12:20:56;5.70;;;3.80;;
69005;SDS011;56061;51.748;19.620;2022-08-04T12:23:32;5.60;;;3.50;;
69005;SDS011;56061;51.748;19.620;2022-08-04T12:26:09;4.70;;;3.70;;
69005;SDS011;56061;51.748;19.620;2022-08-04T12:28:44;5.30;;;3.90;;
69005;SDS011;56061;51.748;19.620;2022-08-04T12:31:39;6.60;;;3.90;;
69005;SDS011;56061;51.748;19.620;2022-08-04T12:34:20;5.30;;;3.60;;
69005;SDS011;56061;51.748;19.620;2022-08-04T12:40:27;5.60;;;3.90;;
69005;SDS011;56061;51.748;19.620;2022-08-04T12:43:09;6.00;;;3.80;;
69005;SDS011;56061;51.748;19.620;2022-08-04T12:45:43;5.40;;;4.00;;
69005;SDS011;56061;51.748;19.620;2022-08-04T12:48:15;6.10;;;3.50;;
69005;SDS011;56061;51.748;19.620;2022-08-04T12:50:51;5.40;;;3.70;;
69005;SDS011;56061;51.748;19.620;2022-08-04T12:53:21;5.10;;;3.60;;
69005;SDS011;56061;51.748;19.620;2022-08-04T12:55:59;5.40;;;3.80;;
69005;SDS011;56061;51.748;19.620;2022-08-04T12:58:30;4.80;;;3.60;;
69005;SDS011;56061;51.748;19.620;2022-08-04T13:01:22;5.40;;;3.50;;
69005;SDS011;56061;51.748;19.620;2022-08-04T13:04:20;6.50;;;3.50;;
69005;SDS011;56061;51.748;19.620;2022-08-04T13:07:08;6.50;;;4.00;;
69005;SDS011;56061;51.748;19.620;2022-08-04T13:09:39;5.50;;;3.90;;
69005;SDS011;56061;51.748;19.620;2022-08-04T13:12:15;6.50;;;3.80;;
69005;SDS011;56061;51.748;19.620;2022-08-04T13:14:47;5.10;;;3.60;;
69005;SDS011;56061;51.748;19.620;2022-08-04T13:17:16;7.10;;;4.10;;
69005;SDS011;56061;51.748;19.620;2022-08-04T13:19:48;5.30;;;3.60;;
69005;SDS011;56061;51.748;19.620;2022-08-04T13:22:28;5.40;;;3.80;;
69005;SDS011;56061;51.748;19.620;2022-08-04T13:24:57;7.10;;;3.70;;
69005;SDS011;56061;51.748;19.620;2022-08-04T13:27:45;5.60;;;3.80;;
69005;SDS011;56061;51.748;19.620;2022-08-04T13:30:21;6.10;;;3.70;;
69005;SDS011;56061;51.748;19.620;2022-08-04T13:32:54;7.70;;;4.00;;
69005;SDS011;56061;51.748;19.620;2022-08-04T13:35:23;5.70;;;3.90;;
69005;SDS011;56061;51.748;19.620;2022-08-04T13:38:12;5.90;;;4.00;;
69005;SDS011;56061;51.748;19.620;2022-08-04T13:40:41;8.80;;;3.80;;
69005;SDS011;56061;51.748;19.620;2022-08-04T13:43:22;6.40;;;3.90;;
69005;SDS011;56061;51.748;19.620;2022-08-04T13:46:16;9.80;;;3.80;;
69005;SDS011;56061;51.748;19.620;2022-08-04T13:48:55;6.20;;;3.80;;
69005;SDS011;56061;51.748;19.620;2022-08-04T13:51:50;4.90;;;3.60;;
69005;SDS011;56061;51.748;19.620;2022-08-04T13:54:25;6.10;;;3.80;;
69005;SDS011;56061;51.748;19.620;2022-08-04T13:57:22;6.00;;;3.90;;
69005;SDS011;56061;51.748;19.620;2022-08-04T13:59:59;5.40;;;3.60;;
69005;SDS011;56061;51.748;19.620;2022-08-04T14:02:58;5.30;;;3.50;;
69005;SDS011;56061;51.748;19.620;2022-08-04T14:05:28;5.60;;;3.90;;
69005;SDS011;56061;51.748;19.620;2022-08-04T14:08:25;5.90;;;3.70;;
69005;SDS011;56061;51.748;19.620;2022-08-04T14:10:57;4.70;;;3.70;;
69005;SDS011;56061;51.748;19.620;2022-08-04T14:13:32;6.00;;;4.10;;
69005;SDS011;56061;51.748;19.620;2022-08-04T14:16:18;6.70;;;4.30;;
69005;SDS011;56061;51.748;19.620;2022-08-04T14:18:47;6.90;;;4.30;;
69005;SDS011;56061;51.748;19.620;2022-08-04T14:21:23;5.70;;;4.00;;
69005;SDS011;56061;51.748;19.620;2022-08-04T14:23:55;7.30;;;4.10;;
69005;SDS011;56061;51.748;19.620;2022-08-04T14:26:31;5.50;;;3.90;;
69005;SDS011;56061;51.748;19.620;2022-08-04T14:29:11;6.70;;;3.90;;
69005;SDS011;56061;51.748;19.620;2022-08-04T14:32:05;5.70;;;3.80;;
69005;SDS011;56061;51.748;19.620;2022-08-04T14:34:50;5.10;;;3.70;;
69005;SDS011;56061;51.748;19.620;2022-08-04T14:37:17;5.60;;;3.80;;
69005;SDS011;56061;51.748;19.620;2022-08-04T14:39:50;4.90;;;3.60;;
69005;SDS011;56061;51.748;19.620;2022-08-04T14:42:44;5.60;;;3.50;;
69005;SDS011;56061;51.748;19.620;2022-08-04T14:45:41;5.80;;;3.80;;
69005;SDS011;56061;51.748;19.620;2022-08-04T14:48:21;4.90;;;3.70;;
69005;SDS011;56061;51.748;19.620;2022-08-04T14:50:49;5.70;;;3.90;;
69005;SDS011;56061;51.748;19.620;2022-08-04T14:53:21;5.50;;;3.70;;
69005;SDS011;56061;51.748;19.620;2022-08-04T14:55:55;5.80;;;3.90;;
69005;SDS011;56061;51.748;19.620;2022-08-04T14:58:26;5.00;;;3.90;;
69005;SDS011;56061;51.748;19.620;2022-08-04T15:01:05;5.40;;;3.70;;
69005;SDS011;56061;51.748;19.620;2022-08-04T15:03:42;6.10;;;3.60;;
69005;SDS011;56061;51.748;19.620;2022-08-04T15:06:23;5.20;;;3.90;;
69005;SDS011;56061;51.748;19.620;2022-08-04T15:08:53;6.10;;;3.60;;
69005;SDS011;56061;51.748;19.620;2022-08-04T15:11:22;6.00;;;3.80;;
69005;SDS011;56061;51.748;19.620;2022-08-04T15:13:55;5.70;;;3.70;;
69005;SDS011;56061;51.748;19.620;2022-08-04T15:16:26;6.20;;;3.90;;
69005;SDS011;56061;51.748;19.620;2022-08-04T15:18:57;5.30;;;3.70;;
69005;SDS011;56061;51.748;19.620;2022-08-04T15:21:28;5.70;;;4.00;;
69005;SDS011;56061;51.748;19.620;2022-08-04T15:23:56;6.70;;;4.10;;
69005;SDS011;56061;51.748;19.620;2022-08-04T15:26:37;6.00;;;3.70;;
69005;SDS011;56061;51.748;19.620;2022-08-04T15:29:16;6.20;;;4.10;;
69005;SDS011;56061;51.748;19.620;2022-08-04T15:31:52;5.60;;;4.00;;
69005;SDS011;56061;51.748;19.620;2022-08-04T15:34:44;6.30;;;4.20;;
69005;SDS011;56061;51.748;19.620;2022-08-04T15:37:27;5.50;;;4.30;;
69005;SDS011;56061;51.748;19.620;2022-08-04T15:39:59;7.10;;;4.00;;
69005;SDS011;56061;51.748;19.620;2022-08-04T15:45:19;7.00;;;4.20;;
69005;SDS011;56061;51.748;19.620;2022-08-04T15:58:57;6.00;;;4.00;;
69005;SDS011;56061;51.748;19.620;2022-08-04T16:01:23;5.50;;;4.10;;
69005;SDS011;56061;51.748;19.620;2022-08-04T16:03:53;5.40;;;4.00;;
69005;SDS011;56061;51.748;19.620;2022-08-04T16:09:00;4.60;;;3.60;;
69005;SDS011;56061;51.748;19.620;2022-08-04T16:16:44;5.90;;;4.00;;
69005;SDS011;56061;51.748;19.620;2022-08-04T16:19:31;5.20;;;3.90;;
69005;SDS011;56061;51.748;19.620;2022-08-04T16:22:33;5.60;;;4.00;;
69005;SDS011;56061;51.748;19.620;2022-08-04T16:25:07;5.50;;;4.10;;
69005;SDS011;56061;51.748;19.620;2022-08-04T16:27:42;6.10;;;3.80;;
69005;SDS011;56061;51.748;19.620;2022-08-04T16:30:12;5.10;;;3.70;;
69005;SDS011;56061;51.748;19.620;2022-08-04T16:32:45;5.90;;;4.00;;
69005;SDS011;56061;51.748;19.620;2022-08-04T16:35:26;5.60;;;3.80;;
69005;SDS011;56061;51.748;19.620;2022-08-04T16:38:13;5.40;;;4.00;;
69005;SDS011;56061;51.748;19.620;2022-08-04T16:40:41;6.30;;;4.00;;
69005;SDS011;56061;51.748;19.620;2022-08-04T16:43:13;6.10;;;3.80;;
