sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T00:02:08;72;54;;180;148399
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T00:07:08;88;57;;224;151361
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T00:09:40;78;54;;196;150639
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T00:12:09;78;55;;198;150878
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T00:14:40;75;57;;189;149379
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T00:17:09;78;52;;196;150114
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T00:19:40;82;57;;208;151662
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T00:22:10;80;56;;201;148935
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T00:24:40;89;55;;225;150659
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T00:27:10;83;55;;208;150313
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T00:29:41;67;54;;169;149868
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T00:32:11;90;55;;229;151936
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T00:34:42;76;53;;190;149736
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T00:37:12;74;52;;186;150068
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T00:39:43;90;55;;228;151409
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T00:47:22;89;54;;223;150226
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T01:07:29;83;54;;212;151888
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T01:09:58;78;52;;199;151537
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T01:22:28;78;52;;196;150672
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T01:29:57;77;52;;195;151710
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T01:35:01;74;51;;189;153035
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T01:39:59;85;54;;216;150856
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T01:42:30;78;52;;196;149710
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T01:44:59;80;52;;202;151029
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T01:47:29;81;52;;203;150298
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T01:52:30;68;51;;170;148623
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T01:55:02;81;52;;206;151806
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T01:57:31;90;55;;228;150811
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T02:00:02;77;52;;195;151195
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T02:02:32;92;54;;229;149014
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T02:05:02;77;52;;196;151941
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T02:10:04;72;51;;180;149682
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T02:15:50;76;53;;192;150359
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T02:20:14;78;53;;197;150583
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T02:22:48;86;54;;217;150023
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T02:25:07;75;51;;189;150850
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T02:30:08;83;53;;208;149973
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T02:32:38;82;52;;207;151260
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T02:35:14;86;54;;218;150801
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T02:37:41;74;53;;186;150366
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T02:40:10;79;51;;198;150235
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T02:42:40;79;51;;200;151531
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T02:45:10;80;53;;200;149145
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T02:47:40;80;51;;199;148931
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T02:50:11;83;54;;210;151566
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T02:52:42;78;49;;197;150100
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T02:55:12;72;53;;185;152396
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T02:57:43;85;51;;214;150293
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T03:00:14;79;49;;196;148620
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T03:02:53;80;53;;204;151586
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T03:05:18;78;48;;197;150267
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T03:30:19;85;52;;216;150899
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T03:55:29;82;49;;207;150382
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T04:00:28;80;50;;203;151338
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T04:23:23;86;50;;218;152070
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T04:25:33;82;51;;209;151240
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T04:28:09;76;49;;191;149285
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T04:30:37;80;49;;204;151406
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T04:33:04;82;48;;205;149963
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T04:38:14;82;46;;209;151351
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T04:46:20;74;47;;188;150538
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T04:48:08;79;48;;199;151028
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T04:50:36;79;48;;199;150037
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T04:53:07;79;51;;201;151034
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T04:55:41;77;47;;195;151269
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T04:58:06;82;49;;207;150335
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T05:13:16;80;49;;203;151413
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T05:15:42;80;50;;203;151638
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T05:18:11;84;51;;209;148933
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T05:20:42;81;49;;202;149619
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T05:23:12;80;49;;204;151625
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T05:28:14;81;49;;203;148632
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T05:30:45;79;51;;201;151080
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T05:33:14;80;50;;205;151978
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T05:35:45;89;51;;223;149786
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T05:38:16;78;49;;199;151687
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T05:40:45;79;48;;197;148564
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T05:43:16;75;48;;190;151571
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T05:45:47;75;48;;189;151024
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T05:48:17;83;52;;211;150947
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T05:50:47;84;51;;207;147248
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T05:53:18;83;51;;215;153686
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T05:55:48;91;54;;230;150409
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T05:58:19;85;53;;214;150093
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T06:00:49;87;54;;216;148868
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T06:03:19;89;56;;225;151358
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T06:05:49;81;52;;204;149652
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T06:08:20;77;55;;195;150682
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T06:10:50;81;52;;204;150677
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T06:13:24;83;56;;210;150422
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T06:15:52;81;56;;205;151614
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T06:18:22;79;56;;198;149528
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T06:20:56;76;55;;194;151392
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T06:23:27;84;57;;211;150713
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T06:25:57;91;59;;227;149258
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T06:28:26;84;58;;213;151608
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T06:30:55;76;57;;193;150720
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T06:33:29;78;58;;196;150712
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T06:35:56;82;57;;206;150216
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T06:38:27;95;62;;240;151014
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T06:40:58;75;59;;191;150899
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T06:43:28;79;62;;196;147564
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T06:45:58;91;62;;230;150763
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T06:48:29;87;64;;220;151427
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T06:51:02;83;60;;209;150064
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T06:53:29;75;63;;189;151043
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T06:55:59;87;63;;218;149917
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T06:58:30;75;64;;191;150946
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T07:01:03;82;65;;204;148447
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T07:03:31;78;65;;198;152284
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T07:06:01;90;70;;226;150172
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T07:08:31;82;70;;207;150392
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T07:11:01;88;71;;218;148476
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T07:13:31;77;73;;195;151863
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T07:16:02;80;77;;199;148921
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T07:18:35;86;80;;218;151938
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T07:21:03;79;81;;198;149714
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T07:23:33;82;85;;208;151273
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T07:26:03;72;86;;181;150081
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T07:28:33;75;90;;189;150188
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T07:31:06;86;98;;215;149533
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T07:33:35;83;98;;211;151930
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T07:36:05;75;99;;190;150585
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T07:38:39;80;104;;201;149813
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T07:41:09;84;109;;213;151007
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T07:43:37;82;110;;207;150318
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T07:46:07;81;115;;202;148415
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T07:48:38;78;117;;201;153145
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T07:51:08;78;120;;197;150243
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T07:53:42;83;125;;209;149593
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T07:56:10;84;127;;213;151434
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T07:58:40;79;132;;200;150285
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T08:01:10;88;132;;220;149024
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T08:03:40;79;139;;201;151240
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T08:06:11;86;138;;217;150523
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T08:08:41;79;139;;197;148916
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T08:11:11;90;148;;229;151301
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T08:13:41;80;146;;202;149998
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T08:16:11;73;146;;185;150220
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T08:18:41;82;153;;206;149245
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T08:21:11;87;154;;220;150615
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T08:23:41;86;156;;216;149911
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T08:26:11;80;156;;201;150462
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T08:28:41;93;162;;234;149899
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T08:31:11;89;165;;223;149948
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T08:33:41;77;164;;193;150003
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T08:36:14;81;163;;202;149276
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T08:41:19;86;167;;215;148986
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T08:43:51;81;168;;206;152264
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T08:48:47;83;167;;210;150018
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T08:56:24;76;171;;193;151064
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T09:11:19;81;185;;206;150783
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T09:16:27;85;185;;212;149156
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T09:19:09;80;183;;202;150366
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T09:29:00;85;189;;213;150260
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T09:31:24;85;189;;216;151301
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T09:39:02;81;197;;205;151216
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T09:44:00;91;207;;231;151870
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T09:46:29;81;205;;204;150586
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T09:54:01;82;212;;207;150446
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T10:01:32;79;215;;199;151039
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T10:04:02;82;212;;206;149076
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T10:14:05;85;216;;216;151112
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T10:31:38;86;214;;218;151118
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T10:36:43;83;214;;210;150611
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T10:54:16;79;223;;198;149727
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T10:59:16;71;220;;177;149361
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T11:01:44;83;224;;211;152456
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T11:05:00;86;229;;218;151060
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T11:06:45;81;225;;201;148766
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T11:09:16;79;224;;201;152338
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T11:14:18;86;227;;217;150596
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T11:16:49;79;226;;199;150546
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T11:21:53;86;231;;217;151201
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T11:26:54;79;226;;199;150262
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T11:29:23;83;232;;208;150344
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T11:31:51;79;233;;198;150039
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T11:34:26;82;227;;208;151423
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T11:46:56;77;201;;194;149902
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T11:49:28;74;194;;187;151325
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T11:51:57;86;199;;217;150000
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T11:54:26;94;202;;237;150462
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T11:56:56;90;199;;226;150209
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T11:59:26;81;196;;202;149316
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T12:04:33;80;202;;202;150530
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T12:12:01;90;203;;226;150034
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T12:17:02;88;200;;221;149726
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T12:22:03;84;206;;212;150953
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T12:24:37;80;206;;201;150135
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T12:27:06;79;208;;199;150059
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T12:29:33;89;209;;227;151460
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T12:37:49;83;204;;208;149979
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T12:39:37;82;198;;207;150515
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T12:42:12;76;192;;193;151255
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T12:44:39;85;192;;215;150227
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T12:47:09;79;181;;200;150556
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T12:49:40;78;179;;197;150993
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T12:52:10;85;177;;216;150731
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T12:54:40;84;175;;211;150237
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T12:57:11;76;174;;193;151141
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T12:59:42;84;175;;212;150367
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T13:02:15;71;175;;180;151549
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T13:04:43;78;173;;197;150948
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T13:07:17;83;176;;210;150574
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T13:09:44;91;178;;227;149339
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T13:12:16;83;176;;210;151723
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T13:14:47;78;171;;197;150009
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T13:17:16;78;171;;197;151115
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T13:19:47;83;168;;209;149970
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T13:24:48;90;164;;227;150693
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T13:27:18;89;163;;223;149689
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T13:29:49;78;158;;198;151001
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T13:32:20;74;160;;186;150012
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T13:34:51;83;157;;210;150405
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T13:37:23;82;155;;208;152115
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T13:39:52;82;153;;204;148081
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T13:42:23;83;147;;212;151799
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T13:44:54;81;147;;206;151158
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T13:47:33;79;141;;199;150364
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T13:52:24;89;135;;226;150890
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T13:54:55;89;137;;224;150116
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T13:59:59;79;128;;204;153145
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T14:04:56;79;130;;198;150146
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T14:07:27;94;131;;237;151016
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T14:09:57;79;123;;199;149816
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T14:12:27;90;126;;227;150656
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T14:14:57;82;119;;204;148991
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T14:17:27;82;121;;208;150598
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T14:19:58;83;117;;209;150490
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T14:22:29;84;117;;211;150360
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T14:25:03;74;114;;186;150296
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T14:27:29;82;113;;206;149150
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T14:29:59;91;115;;231;151941
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T14:32:29;88;110;;220;149738
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T14:35:00;81;108;;203;150081
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T14:37:30;75;107;;191;151140
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T14:40:00;95;111;;239;149934
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T14:45:01;74;106;;187;149806
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T14:50:01;75;104;;188;149354
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T14:52:31;73;102;;185;150399
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T14:57:34;77;105;;194;149987
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T15:00:02;81;103;;205;150477
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T15:02:32;81;103;;205;150297
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T15:05:03;86;104;;214;149154
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T15:07:33;87;105;;219;150873
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T15:10:03;83;104;;210;150028
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T15:12:33;85;102;;214;150484
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T15:15:03;80;104;;203;150411
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T15:17:33;91;106;;227;149248
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T15:20:04;81;106;;205;150243
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T15:22:34;83;104;;211;150828
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T15:25:04;81;109;;205;150468
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T15:27:35;83;107;;210;150374
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T15:30:06;81;106;;205;150514
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T15:32:36;76;106;;192;149733
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T15:35:09;87;108;;218;150093
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T15:42:40;77;108;;195;151576
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T15:45:14;74;104;;187;150035
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T15:47:38;74;103;;185;148836
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T15:50:09;78;104;;199;152876
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T16:00:11;79;100;;199;150319
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T16:02:41;85;100;;216;151060
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T16:10:34;88;100;;223;150532
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T16:15:34;85;97;;214;150862
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T16:17:43;85;97;;214;150170
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T16:20:13;77;93;;194;150380
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T16:22:44;79;93;;199;149597
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T16:25:14;84;95;;211;149944
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T16:27:44;82;91;;207;150383
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T16:30:14;80;92;;203;150427
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T16:32:44;79;90;;196;148201
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T16:35:22;72;90;;185;152634
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2022-08-04T16:37:45;77;88;;194;149696
