sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74210;Laerm;62569;51.976;5.646;2022-08-04T00:03:42;28.66;26.83;33.01;;
74210;Laerm;62569;51.976;5.646;2022-08-04T00:08:44;28.41;26.46;38.61;;
74210;Laerm;62569;51.976;5.646;2022-08-04T00:11:13;28.47;26.52;33.41;;
74210;Laerm;62569;51.976;5.646;2022-08-04T00:13:39;28.44;26.55;34.77;;
74210;Laerm;62569;51.976;5.646;2022-08-04T00:16:07;28.40;26.58;34.32;;
74210;Laerm;62569;51.976;5.646;2022-08-04T00:21:05;28.73;26.81;33.71;;
74210;Laerm;62569;51.976;5.646;2022-08-04T00:23:34;28.86;26.68;33.68;;
74210;Laerm;62569;51.976;5.646;2022-08-04T00:26:00;28.68;26.70;33.70;;
74210;Laerm;62569;51.976;5.646;2022-08-04T00:28:25;29.22;26.33;54.50;;
74210;Laerm;62569;51.976;5.646;2022-08-04T00:30:51;28.32;26.48;35.09;;
74210;Laerm;62569;51.976;5.646;2022-08-04T00:33:18;28.43;26.57;33.77;;
74210;Laerm;62569;51.976;5.646;2022-08-04T00:35:44;28.47;26.33;42.28;;
74210;Laerm;62569;51.976;5.646;2022-08-04T00:38:10;28.41;26.58;33.42;;
74210;Laerm;62569;51.976;5.646;2022-08-04T00:40:47;28.43;26.66;33.33;;
74210;Laerm;62569;51.976;5.646;2022-08-04T00:43:18;28.54;26.59;33.44;;
74210;Laerm;62569;51.976;5.646;2022-08-04T00:50:43;28.92;26.81;42.63;;
74210;Laerm;62569;51.976;5.646;2022-08-04T00:53:13;28.69;26.97;33.43;;
74210;Laerm;62569;51.976;5.646;2022-08-04T00:59:01;28.53;26.60;36.96;;
74210;Laerm;62569;51.976;5.646;2022-08-04T01:01:21;28.56;26.60;37.74;;
74210;Laerm;62569;51.976;5.646;2022-08-04T01:04:01;28.72;26.82;40.84;;
74210;Laerm;62569;51.976;5.646;2022-08-04T01:08:54;28.61;26.60;32.98;;
74210;Laerm;62569;51.976;5.646;2022-08-04T01:16:39;28.63;26.55;33.55;;
74210;Laerm;62569;51.976;5.646;2022-08-04T01:19:14;28.72;26.85;33.46;;
74210;Laerm;62569;51.976;5.646;2022-08-04T01:27:16;28.47;26.45;33.26;;
74210;Laerm;62569;51.976;5.646;2022-08-04T01:29:45;28.50;26.42;33.30;;
74210;Laerm;62569;51.976;5.646;2022-08-04T01:34:53;28.62;26.72;32.94;;
74210;Laerm;62569;51.976;5.646;2022-08-04T01:37:27;28.95;26.71;43.58;;
74210;Laerm;62569;51.976;5.646;2022-08-04T01:40:05;28.80;26.87;32.54;;
74210;Laerm;62569;51.976;5.646;2022-08-04T01:42:31;28.86;26.75;32.88;;
74210;Laerm;62569;51.976;5.646;2022-08-04T01:45:02;28.91;26.80;32.96;;
74210;Laerm;62569;51.976;5.646;2022-08-04T01:47:27;28.84;26.58;37.35;;
74210;Laerm;62569;51.976;5.646;2022-08-04T01:49:53;28.47;26.55;32.88;;
74210;Laerm;62569;51.976;5.646;2022-08-04T01:52:19;28.42;26.50;32.91;;
74210;Laerm;62569;51.976;5.646;2022-08-04T01:54:45;28.45;26.69;36.61;;
74210;Laerm;62569;51.976;5.646;2022-08-04T01:57:10;28.62;26.55;33.26;;
74210;Laerm;62569;51.976;5.646;2022-08-04T01:59:36;28.80;26.83;37.17;;
74210;Laerm;62569;51.976;5.646;2022-08-04T02:02:03;28.65;26.95;35.58;;
74210;Laerm;62569;51.976;5.646;2022-08-04T02:04:29;28.56;26.62;33.51;;
74210;Laerm;62569;51.976;5.646;2022-08-04T02:06:58;28.64;26.59;42.75;;
74210;Laerm;62569;51.976;5.646;2022-08-04T02:12:18;28.66;26.52;33.57;;
74210;Laerm;62569;51.976;5.646;2022-08-04T02:17:38;28.59;26.75;34.85;;
74210;Laerm;62569;51.976;5.646;2022-08-04T02:20:11;28.67;26.62;33.85;;
74210;Laerm;62569;51.976;5.646;2022-08-04T02:22:43;28.66;26.59;38.14;;
74210;Laerm;62569;51.976;5.646;2022-08-04T02:25:11;28.63;26.79;33.63;;
74210;Laerm;62569;51.976;5.646;2022-08-04T02:27:43;28.80;26.67;38.92;;
74210;Laerm;62569;51.976;5.646;2022-08-04T02:30:14;28.97;27.17;33.81;;
74210;Laerm;62569;51.976;5.646;2022-08-04T02:32:39;28.80;26.93;33.64;;
74210;Laerm;62569;51.976;5.646;2022-08-04T02:35:06;28.80;26.95;33.56;;
74210;Laerm;62569;51.976;5.646;2022-08-04T02:37:32;29.44;27.45;43.56;;
74210;Laerm;62569;51.976;5.646;2022-08-04T02:39:58;28.92;27.11;36.87;;
74210;Laerm;62569;51.976;5.646;2022-08-04T02:42:24;28.90;26.72;41.61;;
74210;Laerm;62569;51.976;5.646;2022-08-04T02:44:50;28.83;26.69;33.54;;
74210;Laerm;62569;51.976;5.646;2022-08-04T02:47:19;28.82;26.84;33.56;;
74210;Laerm;62569;51.976;5.646;2022-08-04T02:49:45;29.08;27.07;33.72;;
74210;Laerm;62569;51.976;5.646;2022-08-04T02:52:10;29.17;27.22;33.14;;
74210;Laerm;62569;51.976;5.646;2022-08-04T02:54:38;28.86;27.02;33.35;;
74210;Laerm;62569;51.976;5.646;2022-08-04T02:57:06;29.00;27.05;33.16;;
74210;Laerm;62569;51.976;5.646;2022-08-04T02:59:37;29.29;27.19;35.83;;
74210;Laerm;62569;51.976;5.646;2022-08-04T03:02:07;29.13;27.24;36.41;;
74210;Laerm;62569;51.976;5.646;2022-08-04T03:04:49;29.13;27.34;33.12;;
74210;Laerm;62569;51.976;5.646;2022-08-04T03:07:41;28.84;26.91;43.08;;
74210;Laerm;62569;51.976;5.646;2022-08-04T03:10:29;28.87;26.69;33.55;;
74210;Laerm;62569;51.976;5.646;2022-08-04T03:13:12;28.99;26.97;33.40;;
74210;Laerm;62569;51.976;5.646;2022-08-04T03:18:20;28.92;26.80;35.98;;
74210;Laerm;62569;51.976;5.646;2022-08-04T03:21:11;29.26;27.16;39.27;;
74210;Laerm;62569;51.976;5.646;2022-08-04T03:24:05;29.96;27.44;35.29;;
74210;Laerm;62569;51.976;5.646;2022-08-04T03:32:09;30.15;27.33;43.45;;
74210;Laerm;62569;51.976;5.646;2022-08-04T03:40:13;30.20;27.74;38.18;;
74210;Laerm;62569;51.976;5.646;2022-08-04T03:48:59;29.47;27.53;39.46;;
74210;Laerm;62569;51.976;5.646;2022-08-04T03:51:07;30.40;27.63;41.93;;
74210;Laerm;62569;51.976;5.646;2022-08-04T04:09:50;30.22;27.74;41.42;;
74210;Laerm;62569;51.976;5.646;2022-08-04T04:12:31;30.56;28.04;40.99;;
74210;Laerm;62569;51.976;5.646;2022-08-04T04:20:24;30.64;27.94;37.40;;
74210;Laerm;62569;51.976;5.646;2022-08-04T04:23:41;30.39;27.74;37.84;;
74210;Laerm;62569;51.976;5.646;2022-08-04T04:26:05;30.28;27.78;34.58;;
74210;Laerm;62569;51.976;5.646;2022-08-04T04:28:37;30.59;27.81;36.24;;
74210;Laerm;62569;51.976;5.646;2022-08-04T04:36:21;30.06;27.68;42.53;;
74210;Laerm;62569;51.976;5.646;2022-08-04T04:38:52;29.59;27.38;34.72;;
74210;Laerm;62569;51.976;5.646;2022-08-04T04:41:30;30.25;27.44;38.32;;
74210;Laerm;62569;51.976;5.646;2022-08-04T04:47:00;29.64;27.31;38.82;;
74210;Laerm;62569;51.976;5.646;2022-08-04T04:52:05;29.35;26.97;42.01;;
74210;Laerm;62569;51.976;5.646;2022-08-04T04:59:38;29.40;27.03;36.62;;
74210;Laerm;62569;51.976;5.646;2022-08-04T05:15:12;29.29;27.24;37.89;;
74210;Laerm;62569;51.976;5.646;2022-08-04T05:17:39;30.36;26.88;46.79;;
74210;Laerm;62569;51.976;5.646;2022-08-04T05:20:09;37.45;27.20;65.87;;
74210;Laerm;62569;51.976;5.646;2022-08-04T05:22:47;31.14;28.41;45.88;;
74210;Laerm;62569;51.976;5.646;2022-08-04T05:25:24;31.84;27.10;49.35;;
74210;Laerm;62569;51.976;5.646;2022-08-04T05:28:02;31.77;27.15;51.42;;
74210;Laerm;62569;51.976;5.646;2022-08-04T05:30:29;41.59;27.25;65.24;;
74210;Laerm;62569;51.976;5.646;2022-08-04T05:33:09;54.27;30.34;67.70;;
74210;Laerm;62569;51.976;5.646;2022-08-04T05:35:40;45.92;27.44;72.51;;
74210;Laerm;62569;51.976;5.646;2022-08-04T05:38:06;56.01;27.87;80.67;;
74210;Laerm;62569;51.976;5.646;2022-08-04T05:40:34;38.37;28.29;68.05;;
74210;Laerm;62569;51.976;5.646;2022-08-04T05:43:02;35.26;31.28;59.13;;
74210;Laerm;62569;51.976;5.646;2022-08-04T05:45:27;35.79;29.25;60.64;;
74210;Laerm;62569;51.976;5.646;2022-08-04T05:47:52;37.50;27.85;65.68;;
74210;Laerm;62569;51.976;5.646;2022-08-04T05:50:18;43.92;27.95;73.46;;
74210;Laerm;62569;51.976;5.646;2022-08-04T05:52:44;40.67;27.72;68.72;;
74210;Laerm;62569;51.976;5.646;2022-08-04T05:55:10;32.80;28.02;49.40;;
74210;Laerm;62569;51.976;5.646;2022-08-04T05:57:38;32.80;28.26;51.87;;
74210;Laerm;62569;51.976;5.646;2022-08-04T06:00:04;31.36;27.95;45.41;;
74210;Laerm;62569;51.976;5.646;2022-08-04T06:02:30;43.60;28.07;74.14;;
74210;Laerm;62569;51.976;5.646;2022-08-04T06:04:57;44.03;27.89;74.39;;
74210;Laerm;62569;51.976;5.646;2022-08-04T06:07:23;44.56;28.01;77.18;;
74210;Laerm;62569;51.976;5.646;2022-08-04T06:09:50;37.84;28.14;70.06;;
74210;Laerm;62569;51.976;5.646;2022-08-04T06:12:25;40.69;27.55;68.97;;
74210;Laerm;62569;51.976;5.646;2022-08-04T06:14:53;41.24;26.91;66.54;;
74210;Laerm;62569;51.976;5.646;2022-08-04T06:17:21;42.08;27.68;75.76;;
74210;Laerm;62569;51.976;5.646;2022-08-04T06:19:46;62.32;27.73;92.71;;
74210;Laerm;62569;51.976;5.646;2022-08-04T06:22:14;44.38;27.93;78.03;;
74210;Laerm;62569;51.976;5.646;2022-08-04T06:24:40;49.89;27.69;82.23;;
74210;Laerm;62569;51.976;5.646;2022-08-04T06:27:06;46.90;27.86;76.85;;
74210;Laerm;62569;51.976;5.646;2022-08-04T06:29:32;45.88;36.35;73.66;;
74210;Laerm;62569;51.976;5.646;2022-08-04T06:32:01;45.29;36.35;70.16;;
74210;Laerm;62569;51.976;5.646;2022-08-04T06:34:37;43.16;36.33;64.91;;
74210;Laerm;62569;51.976;5.646;2022-08-04T06:37:03;43.91;36.03;70.75;;
74210;Laerm;62569;51.976;5.646;2022-08-04T06:39:28;48.56;36.59;79.51;;
74210;Laerm;62569;51.976;5.646;2022-08-04T06:41:54;43.24;36.22;70.72;;
74210;Laerm;62569;51.976;5.646;2022-08-04T06:44:20;42.59;35.75;59.76;;
74210;Laerm;62569;51.976;5.646;2022-08-04T06:46:46;44.10;36.39;71.30;;
74210;Laerm;62569;51.976;5.646;2022-08-04T06:49:12;44.49;36.09;68.76;;
74210;Laerm;62569;51.976;5.646;2022-08-04T06:51:38;42.99;36.58;63.22;;
74210;Laerm;62569;51.976;5.646;2022-08-04T06:54:04;42.92;35.43;61.98;;
74210;Laerm;62569;51.976;5.646;2022-08-04T06:56:30;42.33;36.13;55.10;;
74210;Laerm;62569;51.976;5.646;2022-08-04T06:58:58;48.11;36.40;73.89;;
74210;Laerm;62569;51.976;5.646;2022-08-04T07:01:24;47.58;37.19;75.66;;
74210;Laerm;62569;51.976;5.646;2022-08-04T07:03:50;54.98;37.13;88.98;;
74210;Laerm;62569;51.976;5.646;2022-08-04T07:06:15;45.59;37.51;70.30;;
74210;Laerm;62569;51.976;5.646;2022-08-04T07:08:42;44.34;37.79;64.26;;
74210;Laerm;62569;51.976;5.646;2022-08-04T07:11:08;44.37;37.30;65.88;;
74210;Laerm;62569;51.976;5.646;2022-08-04T07:13:33;45.94;37.67;67.68;;
74210;Laerm;62569;51.976;5.646;2022-08-04T07:15:59;44.80;37.25;66.49;;
74210;Laerm;62569;51.976;5.646;2022-08-04T07:18:25;45.90;37.00;70.95;;
74210;Laerm;62569;51.976;5.646;2022-08-04T07:20:50;44.65;38.28;63.00;;
74210;Laerm;62569;51.976;5.646;2022-08-04T07:23:17;44.36;39.18;51.28;;
74210;Laerm;62569;51.976;5.646;2022-08-04T07:25:50;43.85;36.70;61.61;;
74210;Laerm;62569;51.976;5.646;2022-08-04T07:28:16;45.28;38.10;69.13;;
74210;Laerm;62569;51.976;5.646;2022-08-04T07:30:42;44.24;37.04;49.57;;
74210;Laerm;62569;51.976;5.646;2022-08-04T07:33:08;44.55;37.78;59.10;;
74210;Laerm;62569;51.976;5.646;2022-08-04T07:35:34;44.15;37.54;55.45;;
74210;Laerm;62569;51.976;5.646;2022-08-04T07:38:01;47.94;36.00;75.57;;
74210;Laerm;62569;51.976;5.646;2022-08-04T07:40:26;44.88;37.28;58.83;;
74210;Laerm;62569;51.976;5.646;2022-08-04T07:42:52;45.50;36.99;65.28;;
74210;Laerm;62569;51.976;5.646;2022-08-04T07:45:18;44.67;37.42;61.39;;
74210;Laerm;62569;51.976;5.646;2022-08-04T07:47:43;46.28;37.52;70.01;;
74210;Laerm;62569;51.976;5.646;2022-08-04T07:50:08;46.12;37.69;72.10;;
74210;Laerm;62569;51.976;5.646;2022-08-04T07:52:35;46.72;36.52;69.14;;
74210;Laerm;62569;51.976;5.646;2022-08-04T07:55:01;45.92;37.39;68.63;;
74210;Laerm;62569;51.976;5.646;2022-08-04T07:57:27;46.74;37.07;73.15;;
74210;Laerm;62569;51.976;5.646;2022-08-04T07:59:52;47.28;37.48;74.89;;
74210;Laerm;62569;51.976;5.646;2022-08-04T08:02:17;44.64;37.05;50.20;;
74210;Laerm;62569;51.976;5.646;2022-08-04T08:04:44;47.86;37.24;77.77;;
74210;Laerm;62569;51.976;5.646;2022-08-04T08:07:10;49.03;38.13;75.22;;
74210;Laerm;62569;51.976;5.646;2022-08-04T08:09:35;50.99;36.48;81.18;;
74210;Laerm;62569;51.976;5.646;2022-08-04T08:12:01;45.48;37.23;65.53;;
74210;Laerm;62569;51.976;5.646;2022-08-04T08:14:26;44.99;37.10;54.77;;
74210;Laerm;62569;51.976;5.646;2022-08-04T08:16:52;51.47;36.74;83.06;;
74210;Laerm;62569;51.976;5.646;2022-08-04T08:19:17;52.97;38.21;82.26;;
74210;Laerm;62569;51.976;5.646;2022-08-04T08:21:48;46.58;37.96;66.72;;
74210;Laerm;62569;51.976;5.646;2022-08-04T08:24:14;44.96;36.51;50.73;;
74210;Laerm;62569;51.976;5.646;2022-08-04T08:26:40;45.99;36.71;69.31;;
74210;Laerm;62569;51.976;5.646;2022-08-04T08:29:06;45.15;38.76;50.56;;
74210;Laerm;62569;51.976;5.646;2022-08-04T08:31:31;44.86;37.43;60.87;;
74210;Laerm;62569;51.976;5.646;2022-08-04T08:33:56;46.67;39.40;68.94;;
74210;Laerm;62569;51.976;5.646;2022-08-04T08:36:33;54.59;39.80;75.64;;
74210;Laerm;62569;51.976;5.646;2022-08-04T08:39:01;44.73;40.44;59.20;;
74210;Laerm;62569;51.976;5.646;2022-08-04T08:46:46;45.34;40.89;61.37;;
74210;Laerm;62569;51.976;5.646;2022-08-04T08:51:58;45.72;39.04;66.65;;
74210;Laerm;62569;51.976;5.646;2022-08-04T08:54:34;45.99;40.44;69.16;;
74210;Laerm;62569;51.976;5.646;2022-08-04T08:57:12;46.03;39.82;70.74;;
74210;Laerm;62569;51.976;5.646;2022-08-04T09:05:04;53.87;39.62;83.43;;
74210;Laerm;62569;51.976;5.646;2022-08-04T09:17:41;42.05;27.49;51.18;;
74210;Laerm;62569;51.976;5.646;2022-08-04T09:20:12;40.78;28.61;49.83;;
74210;Laerm;62569;51.976;5.646;2022-08-04T09:25:08;36.77;27.53;60.77;;
74210;Laerm;62569;51.976;5.646;2022-08-04T09:27:51;29.41;26.97;45.36;;
74210;Laerm;62569;51.976;5.646;2022-08-04T09:30:19;30.13;26.81;40.64;;
74210;Laerm;62569;51.976;5.646;2022-08-04T09:33:30;32.62;27.15;44.95;;
74210;Laerm;62569;51.976;5.646;2022-08-04T09:36:19;31.32;27.46;42.92;;
74210;Laerm;62569;51.976;5.646;2022-08-04T09:38:41;30.37;27.70;44.29;;
74210;Laerm;62569;51.976;5.646;2022-08-04T09:43:48;35.66;28.22;42.96;;
74210;Laerm;62569;51.976;5.646;2022-08-04T09:46:17;29.99;27.00;44.50;;
74210;Laerm;62569;51.976;5.646;2022-08-04T09:48:52;29.00;26.69;35.06;;
74210;Laerm;62569;51.976;5.646;2022-08-04T09:51:21;31.05;27.14;47.40;;
74210;Laerm;62569;51.976;5.646;2022-08-04T09:53:52;29.91;26.92;45.76;;
74210;Laerm;62569;51.976;5.646;2022-08-04T09:56:22;30.65;27.43;45.23;;
74210;Laerm;62569;51.976;5.646;2022-08-04T09:59:00;31.28;27.08;43.59;;
74210;Laerm;62569;51.976;5.646;2022-08-04T10:01:27;30.71;27.33;48.24;;
74210;Laerm;62569;51.976;5.646;2022-08-04T10:03:58;32.44;26.97;52.90;;
74210;Laerm;62569;51.976;5.646;2022-08-04T10:11:35;31.35;27.34;46.03;;
74210;Laerm;62569;51.976;5.646;2022-08-04T10:14:04;29.67;26.92;46.89;;
74210;Laerm;62569;51.976;5.646;2022-08-04T10:16:52;29.47;26.81;38.46;;
74210;Laerm;62569;51.976;5.646;2022-08-04T10:19:31;29.99;26.89;44.30;;
74210;Laerm;62569;51.976;5.646;2022-08-04T10:22:18;30.72;27.11;45.75;;
74210;Laerm;62569;51.976;5.646;2022-08-04T10:27:21;29.57;27.09;38.14;;
74210;Laerm;62569;51.976;5.646;2022-08-04T10:29:49;29.25;26.66;45.00;;
74210;Laerm;62569;51.976;5.646;2022-08-04T10:32:24;29.62;26.85;41.32;;
74210;Laerm;62569;51.976;5.646;2022-08-04T10:37:22;31.08;27.40;45.82;;
74210;Laerm;62569;51.976;5.646;2022-08-04T10:39:55;40.07;27.86;67.16;;
74210;Laerm;62569;51.976;5.646;2022-08-04T10:42:46;34.52;27.22;58.43;;
74210;Laerm;62569;51.976;5.646;2022-08-04T10:45:17;49.50;27.23;75.98;;
74210;Laerm;62569;51.976;5.646;2022-08-04T10:47:53;53.01;39.55;83.49;;
74210;Laerm;62569;51.976;5.646;2022-08-04T10:50:22;52.69;39.10;83.37;;
74210;Laerm;62569;51.976;5.646;2022-08-04T10:52:54;51.39;39.50;79.57;;
74210;Laerm;62569;51.976;5.646;2022-08-04T10:55:41;53.31;38.61;81.53;;
74210;Laerm;62569;51.976;5.646;2022-08-04T10:58:12;44.09;39.00;64.83;;
74210;Laerm;62569;51.976;5.646;2022-08-04T11:00:40;48.97;39.13;76.24;;
74210;Laerm;62569;51.976;5.646;2022-08-04T11:05:55;43.92;38.93;63.84;;
74210;Laerm;62569;51.976;5.646;2022-08-04T11:08:25;47.16;38.65;75.16;;
74210;Laerm;62569;51.976;5.646;2022-08-04T11:13:39;53.78;39.24;87.92;;
74210;Laerm;62569;51.976;5.646;2022-08-04T11:16:08;43.33;38.99;53.85;;
74210;Laerm;62569;51.976;5.646;2022-08-04T11:18:41;46.60;39.49;66.73;;
74210;Laerm;62569;51.976;5.646;2022-08-04T11:21:11;44.36;39.54;55.49;;
74210;Laerm;62569;51.976;5.646;2022-08-04T11:23:43;45.66;41.42;56.87;;
74210;Laerm;62569;51.976;5.646;2022-08-04T11:26:44;46.40;41.31;67.70;;
74210;Laerm;62569;51.976;5.646;2022-08-04T11:31:45;50.77;39.56;79.85;;
74210;Laerm;62569;51.976;5.646;2022-08-04T11:34:24;49.12;39.39;80.08;;
74210;Laerm;62569;51.976;5.646;2022-08-04T11:36:51;50.28;39.28;81.06;;
74210;Laerm;62569;51.976;5.646;2022-08-04T11:39:28;49.65;39.15;82.15;;
74210;Laerm;62569;51.976;5.646;2022-08-04T11:41:56;47.74;39.05;76.76;;
74210;Laerm;62569;51.976;5.646;2022-08-04T11:44:29;48.74;38.43;77.33;;
74210;Laerm;62569;51.976;5.646;2022-08-04T11:47:00;43.83;38.83;64.09;;
74210;Laerm;62569;51.976;5.646;2022-08-04T11:49:45;53.51;38.87;84.75;;
74210;Laerm;62569;51.976;5.646;2022-08-04T11:52:12;46.93;39.17;75.14;;
74210;Laerm;62569;51.976;5.646;2022-08-04T11:54:37;43.59;38.78;55.89;;
74210;Laerm;62569;51.976;5.646;2022-08-04T11:57:04;45.07;39.46;62.08;;
74210;Laerm;62569;51.976;5.646;2022-08-04T11:59:29;44.11;39.73;60.72;;
74210;Laerm;62569;51.976;5.646;2022-08-04T12:09:46;52.20;39.00;78.43;;
74210;Laerm;62569;51.976;5.646;2022-08-04T12:12:31;44.85;38.99;67.56;;
74210;Laerm;62569;51.976;5.646;2022-08-04T12:17:35;43.54;38.99;53.65;;
74210;Laerm;62569;51.976;5.646;2022-08-04T12:20:03;44.10;39.40;56.82;;
74210;Laerm;62569;51.976;5.646;2022-08-04T12:22:31;43.87;38.74;55.33;;
74210;Laerm;62569;51.976;5.646;2022-08-04T12:25:02;44.52;38.99;64.26;;
74210;Laerm;62569;51.976;5.646;2022-08-04T12:27:30;45.50;39.34;68.95;;
74210;Laerm;62569;51.976;5.646;2022-08-04T12:29:57;50.92;39.74;84.21;;
74210;Laerm;62569;51.976;5.646;2022-08-04T12:32:24;45.58;38.84;70.38;;
74210;Laerm;62569;51.976;5.646;2022-08-04T12:35:02;44.34;38.88;64.66;;
74210;Laerm;62569;51.976;5.646;2022-08-04T12:40:07;45.91;39.26;70.21;;
74210;Laerm;62569;51.976;5.646;2022-08-04T12:45:22;43.63;39.55;53.32;;
74210;Laerm;62569;51.976;5.646;2022-08-04T12:47:48;44.09;39.13;60.77;;
74210;Laerm;62569;51.976;5.646;2022-08-04T12:50:14;46.77;39.59;74.75;;
74210;Laerm;62569;51.976;5.646;2022-08-04T12:52:42;43.72;39.03;58.23;;
74210;Laerm;62569;51.976;5.646;2022-08-04T12:55:07;44.56;39.17;63.26;;
74210;Laerm;62569;51.976;5.646;2022-08-04T12:57:33;52.84;38.72;79.13;;
74210;Laerm;62569;51.976;5.646;2022-08-04T12:59:59;51.09;39.50;81.85;;
74210;Laerm;62569;51.976;5.646;2022-08-04T13:02:26;48.53;39.15;71.75;;
74210;Laerm;62569;51.976;5.646;2022-08-04T13:04:53;47.03;39.38;73.19;;
74210;Laerm;62569;51.976;5.646;2022-08-04T13:07:20;43.40;38.81;55.25;;
74210;Laerm;62569;51.976;5.646;2022-08-04T13:09:47;45.06;39.03;68.63;;
74210;Laerm;62569;51.976;5.646;2022-08-04T13:12:14;44.05;39.13;59.30;;
74210;Laerm;62569;51.976;5.646;2022-08-04T13:14:40;45.79;39.09;71.62;;
74210;Laerm;62569;51.976;5.646;2022-08-04T13:17:08;45.33;39.33;66.64;;
74210;Laerm;62569;51.976;5.646;2022-08-04T13:19:33;44.58;39.22;66.33;;
74210;Laerm;62569;51.976;5.646;2022-08-04T13:21:59;48.17;39.28;70.65;;
74210;Laerm;62569;51.976;5.646;2022-08-04T13:24:25;51.23;39.42;77.95;;
74210;Laerm;62569;51.976;5.646;2022-08-04T13:26:53;56.88;39.62;75.83;;
74210;Laerm;62569;51.976;5.646;2022-08-04T13:29:19;49.32;39.48;72.51;;
74210;Laerm;62569;51.976;5.646;2022-08-04T13:31:45;56.99;39.35;77.04;;
74210;Laerm;62569;51.976;5.646;2022-08-04T13:34:11;60.68;38.99;80.90;;
74210;Laerm;62569;51.976;5.646;2022-08-04T13:36:39;57.40;39.22;74.65;;
74210;Laerm;62569;51.976;5.646;2022-08-04T13:39:07;56.26;39.52;76.31;;
74210;Laerm;62569;51.976;5.646;2022-08-04T13:41:33;56.71;39.26;76.73;;
74210;Laerm;62569;51.976;5.646;2022-08-04T13:43:59;54.55;39.19;71.06;;
74210;Laerm;62569;51.976;5.646;2022-08-04T13:46:27;58.85;38.90;76.28;;
74210;Laerm;62569;51.976;5.646;2022-08-04T13:48:53;55.85;39.45;74.37;;
74210;Laerm;62569;51.976;5.646;2022-08-04T13:51:20;57.30;38.81;74.65;;
74210;Laerm;62569;51.976;5.646;2022-08-04T13:53:53;55.92;38.83;75.91;;
74210;Laerm;62569;51.976;5.646;2022-08-04T13:56:19;56.34;38.81;77.16;;
74210;Laerm;62569;51.976;5.646;2022-08-04T13:58:46;57.72;39.23;74.11;;
74210;Laerm;62569;51.976;5.646;2022-08-04T14:01:15;56.11;39.11;74.81;;
74210;Laerm;62569;51.976;5.646;2022-08-04T14:08:46;56.91;38.60;75.74;;
74210;Laerm;62569;51.976;5.646;2022-08-04T14:11:12;56.28;38.86;74.27;;
74210;Laerm;62569;51.976;5.646;2022-08-04T14:13:38;54.66;39.22;76.81;;
74210;Laerm;62569;51.976;5.646;2022-08-04T14:16:12;44.42;38.99;61.16;;
74210;Laerm;62569;51.976;5.646;2022-08-04T14:18:38;44.29;39.64;64.31;;
74210;Laerm;62569;51.976;5.646;2022-08-04T14:21:04;52.59;39.38;76.32;;
74210;Laerm;62569;51.976;5.646;2022-08-04T14:23:37;50.50;39.05;76.29;;
74210;Laerm;62569;51.976;5.646;2022-08-04T14:26:20;44.80;38.83;66.55;;
74210;Laerm;62569;51.976;5.646;2022-08-04T14:28:45;44.77;38.82;69.89;;
74210;Laerm;62569;51.976;5.646;2022-08-04T14:31:11;50.59;38.96;79.60;;
74210;Laerm;62569;51.976;5.646;2022-08-04T14:33:41;43.54;39.00;62.15;;
74210;Laerm;62569;51.976;5.646;2022-08-04T14:36:07;46.24;39.01;72.50;;
74210;Laerm;62569;51.976;5.646;2022-08-04T14:41:07;48.39;39.21;72.52;;
74210;Laerm;62569;51.976;5.646;2022-08-04T14:43:32;46.85;39.30;72.76;;
74210;Laerm;62569;51.976;5.646;2022-08-04T14:46:04;45.46;38.97;67.65;;
74210;Laerm;62569;51.976;5.646;2022-08-04T14:48:29;45.61;39.12;70.48;;
74210;Laerm;62569;51.976;5.646;2022-08-04T14:50:55;43.55;38.76;57.88;;
74210;Laerm;62569;51.976;5.646;2022-08-04T14:53:21;44.33;39.80;66.29;;
74210;Laerm;62569;51.976;5.646;2022-08-04T14:55:48;48.86;38.74;76.51;;
74210;Laerm;62569;51.976;5.646;2022-08-04T14:58:18;46.45;39.10;70.93;;
74210;Laerm;62569;51.976;5.646;2022-08-04T15:00:45;49.16;39.14;80.81;;
74210;Laerm;62569;51.976;5.646;2022-08-04T15:03:10;50.80;39.49;72.36;;
74210;Laerm;62569;51.976;5.646;2022-08-04T15:05:36;50.49;39.87;69.19;;
74210;Laerm;62569;51.976;5.646;2022-08-04T15:08:02;44.23;39.69;60.46;;
74210;Laerm;62569;51.976;5.646;2022-08-04T15:10:28;45.28;40.11;70.57;;
74210;Laerm;62569;51.976;5.646;2022-08-04T15:12:53;44.27;39.58;60.89;;
74210;Laerm;62569;51.976;5.646;2022-08-04T15:15:19;45.13;39.62;65.65;;
74210;Laerm;62569;51.976;5.646;2022-08-04T15:17:44;46.98;39.83;70.69;;
74210;Laerm;62569;51.976;5.646;2022-08-04T15:20:11;51.57;39.65;77.16;;
74210;Laerm;62569;51.976;5.646;2022-08-04T15:22:36;50.15;40.07;82.70;;
74210;Laerm;62569;51.976;5.646;2022-08-04T15:25:01;46.14;39.78;68.54;;
74210;Laerm;62569;51.976;5.646;2022-08-04T15:27:27;46.95;39.41;71.50;;
74210;Laerm;62569;51.976;5.646;2022-08-04T15:29:54;49.95;39.86;72.42;;
