sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57624;SHT30;43448;52.264;20.644;2022-08-04T00:00:21;25.93;50.96
57624;SHT30;43448;52.264;20.644;2022-08-04T00:10:22;25.73;51.53
57624;SHT30;43448;52.264;20.644;2022-08-04T00:20:23;25.50;52.19
57624;SHT30;43448;52.264;20.644;2022-08-04T00:30:21;25.31;52.75
57624;SHT30;43448;52.264;20.644;2022-08-04T00:40:24;25.13;52.88
57624;SHT30;43448;52.264;20.644;2022-08-04T00:50:29;25.64;49.98
57624;SHT30;43448;52.264;20.644;2022-08-04T01:00:21;26.03;48.45
57624;SHT30;43448;52.264;20.644;2022-08-04T01:10:32;26.24;48.31
57624;SHT30;43448;52.264;20.644;2022-08-04T01:20:24;26.40;48.04
57624;SHT30;43448;52.264;20.644;2022-08-04T01:30:22;26.51;47.67
57624;SHT30;43448;52.264;20.644;2022-08-04T01:40:21;26.62;47.74
57624;SHT30;43448;52.264;20.644;2022-08-04T01:50:22;26.68;47.97
57624;SHT30;43448;52.264;20.644;2022-08-04T02:00:23;26.71;48.16
57624;SHT30;43448;52.264;20.644;2022-08-04T02:10:26;26.79;48.28
57624;SHT30;43448;52.264;20.644;2022-08-04T02:20:23;26.64;48.72
57624;SHT30;43448;52.264;20.644;2022-08-04T02:30:27;26.67;48.83
57624;SHT30;43448;52.264;20.644;2022-08-04T02:40:23;26.61;48.87
57624;SHT30;43448;52.264;20.644;2022-08-04T02:50:21;26.54;48.96
57624;SHT30;43448;52.264;20.644;2022-08-04T03:00:21;26.54;48.95
57624;SHT30;43448;52.264;20.644;2022-08-04T03:10:59;26.48;49.02
57624;SHT30;43448;52.264;20.644;2022-08-04T03:20:51;26.47;49.09
57624;SHT30;43448;52.264;20.644;2022-08-04T03:30:25;26.47;49.13
57624;SHT30;43448;52.264;20.644;2022-08-04T03:40:38;26.61;48.74
57624;SHT30;43448;52.264;20.644;2022-08-04T03:50:37;26.68;48.56
57624;SHT30;43448;52.264;20.644;2022-08-04T04:00:25;26.74;48.41
57624;SHT30;43448;52.264;20.644;2022-08-04T04:10:32;26.86;48.43
57624;SHT30;43448;52.264;20.644;2022-08-04T04:20:32;26.96;48.98
57624;SHT30;43448;52.264;20.644;2022-08-04T04:30:26;27.03;48.81
57624;SHT30;43448;52.264;20.644;2022-08-04T04:40:33;27.15;48.95
57624;SHT30;43448;52.264;20.644;2022-08-04T04:50:27;27.15;49.25
57624;SHT30;43448;52.264;20.644;2022-08-04T05:00:24;27.17;49.42
57624;SHT30;43448;52.264;20.644;2022-08-04T05:10:34;27.21;49.29
57624;SHT30;43448;52.264;20.644;2022-08-04T05:20:25;27.22;49.22
57624;SHT30;43448;52.264;20.644;2022-08-04T05:30:23;27.22;49.19
57624;SHT30;43448;52.264;20.644;2022-08-04T05:40:22;27.25;49.15
57624;SHT30;43448;52.264;20.644;2022-08-04T05:50:22;27.25;49.28
57624;SHT30;43448;52.264;20.644;2022-08-04T06:00:23;27.30;49.37
57624;SHT30;43448;52.264;20.644;2022-08-04T06:10:22;27.28;49.57
57624;SHT30;43448;52.264;20.644;2022-08-04T06:20:26;27.29;49.54
57624;SHT30;43448;52.264;20.644;2022-08-04T06:30:22;27.30;49.79
57624;SHT30;43448;52.264;20.644;2022-08-04T06:40:23;27.33;49.82
57624;SHT30;43448;52.264;20.644;2022-08-04T06:50:23;27.34;49.86
57624;SHT30;43448;52.264;20.644;2022-08-04T07:00:23;27.34;49.89
57624;SHT30;43448;52.264;20.644;2022-08-04T07:10:23;27.36;49.96
57624;SHT30;43448;52.264;20.644;2022-08-04T07:20:22;27.37;49.93
57624;SHT30;43448;52.264;20.644;2022-08-04T07:30:23;27.37;49.88
57624;SHT30;43448;52.264;20.644;2022-08-04T07:40:22;27.42;49.89
57624;SHT30;43448;52.264;20.644;2022-08-04T07:50:23;27.42;49.83
57624;SHT30;43448;52.264;20.644;2022-08-04T08:00:22;27.47;49.76
57624;SHT30;43448;52.264;20.644;2022-08-04T08:10:22;27.52;49.69
57624;SHT30;43448;52.264;20.644;2022-08-04T08:20:22;27.54;49.74
57624;SHT30;43448;52.264;20.644;2022-08-04T08:30:22;27.53;49.71
57624;SHT30;43448;52.264;20.644;2022-08-04T08:40:31;27.56;49.61
57624;SHT30;43448;52.264;20.644;2022-08-04T08:50:35;27.64;49.50
57624;SHT30;43448;52.264;20.644;2022-08-04T09:00:25;27.64;49.43
57624;SHT30;43448;52.264;20.644;2022-08-04T09:10:27;27.70;49.41
57624;SHT30;43448;52.264;20.644;2022-08-04T09:20:28;27.77;49.20
57624;SHT30;43448;52.264;20.644;2022-08-04T09:30:28;27.79;48.98
57624;SHT30;43448;52.264;20.644;2022-08-04T09:40:25;27.83;48.81
57624;SHT30;43448;52.264;20.644;2022-08-04T09:50:31;27.87;48.72
57624;SHT30;43448;52.264;20.644;2022-08-04T10:00:25;27.91;48.62
57624;SHT30;43448;52.264;20.644;2022-08-04T10:10:32;28.00;48.47
57624;SHT30;43448;52.264;20.644;2022-08-04T10:20:34;28.04;48.34
57624;SHT30;43448;52.264;20.644;2022-08-04T10:40:06;28.12;48.16
57624;SHT30;43448;52.264;20.644;2022-08-04T10:50:02;28.18;47.91
57624;SHT30;43448;52.264;20.644;2022-08-04T11:00:05;28.26;47.76
57624;SHT30;43448;52.264;20.644;2022-08-04T11:10:01;28.28;47.70
57624;SHT30;43448;52.264;20.644;2022-08-04T11:20:10;28.32;47.66
57624;SHT30;43448;52.264;20.644;2022-08-04T11:30:04;28.38;47.58
57624;SHT30;43448;52.264;20.644;2022-08-04T11:40:08;28.43;47.48
57624;SHT30;43448;52.264;20.644;2022-08-04T11:50:04;28.48;47.36
57624;SHT30;43448;52.264;20.644;2022-08-04T12:00:04;28.50;47.25
57624;SHT30;43448;52.264;20.644;2022-08-04T12:10:11;28.56;47.15
57624;SHT30;43448;52.264;20.644;2022-08-04T12:20:03;28.62;47.05
57624;SHT30;43448;52.264;20.644;2022-08-04T12:30:03;28.64;46.91
57624;SHT30;43448;52.264;20.644;2022-08-04T12:40:07;28.69;46.90
57624;SHT30;43448;52.264;20.644;2022-08-04T12:50:03;28.76;46.72
57624;SHT30;43448;52.264;20.644;2022-08-04T13:00:02;28.79;46.49
57624;SHT30;43448;52.264;20.644;2022-08-04T13:10:05;28.80;46.45
57624;SHT30;43448;52.264;20.644;2022-08-04T13:20:01;28.84;46.37
57624;SHT30;43448;52.264;20.644;2022-08-04T13:30:02;28.89;46.21
57624;SHT30;43448;52.264;20.644;2022-08-04T13:40:03;28.91;46.26
57624;SHT30;43448;52.264;20.644;2022-08-04T13:50:15;28.97;46.14
57624;SHT30;43448;52.264;20.644;2022-08-04T14:00:06;29.00;46.14
57624;SHT30;43448;52.264;20.644;2022-08-04T14:10:09;28.99;46.02
57624;SHT30;43448;52.264;20.644;2022-08-04T14:20:02;29.03;45.88
57624;SHT30;43448;52.264;20.644;2022-08-04T14:30:02;29.04;45.56
57624;SHT30;43448;52.264;20.644;2022-08-04T14:40:01;29.07;45.49
57624;SHT30;43448;52.264;20.644;2022-08-04T14:50:02;29.11;45.49
57624;SHT30;43448;52.264;20.644;2022-08-04T15:00:02;29.13;45.26
57624;SHT30;43448;52.264;20.644;2022-08-04T15:10:02;29.16;45.03
57624;SHT30;43448;52.264;20.644;2022-08-04T15:20:02;29.20;44.93
57624;SHT30;43448;52.264;20.644;2022-08-04T15:30:05;29.18;44.91
57624;SHT30;43448;52.264;20.644;2022-08-04T15:40:07;29.20;44.79
57624;SHT30;43448;52.264;20.644;2022-08-04T15:50:07;29.20;44.68
57624;SHT30;43448;52.264;20.644;2022-08-04T16:00:04;29.22;44.77
57624;SHT30;43448;52.264;20.644;2022-08-04T16:10:34;29.22;44.73
57624;SHT30;43448;52.264;20.644;2022-08-04T16:20:07;29.22;44.79
57624;SHT30;43448;52.264;20.644;2022-08-04T16:30:04;29.22;44.90
57624;SHT30;43448;52.264;20.644;2022-08-04T16:40:36;29.24;44.97
57624;SHT30;43448;52.264;20.644;2022-08-04T16:50:02;29.21;45.18
57624;SHT30;43448;52.264;20.644;2022-08-04T17:00:02;29.21;45.26
57624;SHT30;43448;52.264;20.644;2022-08-04T17:10:02;29.22;45.41
57624;SHT30;43448;52.264;20.644;2022-08-04T17:20:02;29.18;45.49
57624;SHT30;43448;52.264;20.644;2022-08-04T17:30:02;29.17;45.59
57624;SHT30;43448;52.264;20.644;2022-08-04T17:40:07;29.14;45.70
57624;SHT30;43448;52.264;20.644;2022-08-04T17:50:06;29.14;45.85
57624;SHT30;43448;52.264;20.644;2022-08-04T18:00:03;29.11;45.96
57624;SHT30;43448;52.264;20.644;2022-08-04T18:10:03;29.03;45.30
57624;SHT30;43448;52.264;20.644;2022-08-04T18:20:04;29.01;45.40
57624;SHT30;43448;52.264;20.644;2022-08-04T18:30:02;29.00;45.68
57624;SHT30;43448;52.264;20.644;2022-08-04T18:40:02;28.53;49.45
57624;SHT30;43448;52.264;20.644;2022-08-04T18:50:02;28.01;50.40
57624;SHT30;43448;52.264;20.644;2022-08-04T19:00:03;27.79;49.94
57624;SHT30;43448;52.264;20.644;2022-08-04T19:10:02;27.43;50.69
57624;SHT30;43448;52.264;20.644;2022-08-04T19:20:03;27.32;51.21
57624;SHT30;43448;52.264;20.644;2022-08-04T19:30:03;27.02;51.70
57624;SHT30;43448;52.264;20.644;2022-08-04T19:40:03;26.84;52.58
57624;SHT30;43448;52.264;20.644;2022-08-04T19:50:04;26.71;52.24
57624;SHT30;43448;52.264;20.644;2022-08-04T20:00:04;26.71;52.72
57624;SHT30;43448;52.264;20.644;2022-08-04T20:10:03;26.65;50.28
57624;SHT30;43448;52.264;20.644;2022-08-04T20:20:03;26.58;49.50
57624;SHT30;43448;52.264;20.644;2022-08-04T20:30:03;26.43;50.28
57624;SHT30;43448;52.264;20.644;2022-08-04T20:40:03;26.31;48.84
57624;SHT30;43448;52.264;20.644;2022-08-04T20:50:04;26.30;49.12
57624;SHT30;43448;52.264;20.644;2022-08-04T21:00:03;26.20;49.58
57624;SHT30;43448;52.264;20.644;2022-08-04T21:10:03;26.12;49.57
57624;SHT30;43448;52.264;20.644;2022-08-04T21:20:02;26.19;46.66
57624;SHT30;43448;52.264;20.644;2022-08-04T21:30:03;26.30;45.77
57624;SHT30;43448;52.264;20.644;2022-08-04T21:40:03;26.28;45.83
57624;SHT30;43448;52.264;20.644;2022-08-04T21:50:03;26.26;45.72
57624;SHT30;43448;52.264;20.644;2022-08-04T22:00:04;26.33;45.63
57624;SHT30;43448;52.264;20.644;2022-08-04T22:10:02;26.31;45.97
57624;SHT30;43448;52.264;20.644;2022-08-04T22:20:03;26.41;46.07
57624;SHT30;43448;52.264;20.644;2022-08-04T22:30:04;26.48;45.99
57624;SHT30;43448;52.264;20.644;2022-08-04T22:40:03;26.43;46.26
57624;SHT30;43448;52.264;20.644;2022-08-04T22:50:03;26.33;46.83
57624;SHT30;43448;52.264;20.644;2022-08-04T23:00:04;26.27;47.08
57624;SHT30;43448;52.264;20.644;2022-08-04T23:10:03;26.27;47.23
57624;SHT30;43448;52.264;20.644;2022-08-04T23:20:03;26.44;47.42
57624;SHT30;43448;52.264;20.644;2022-08-04T23:30:03;26.74;47.19
57624;SHT30;43448;52.264;20.644;2022-08-04T23:40:03;26.91;47.02
57624;SHT30;43448;52.264;20.644;2022-08-04T23:50:03;27.02;46.90
