sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T00:00:10;20.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T00:05:04;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T00:10:18;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T00:12:50;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T00:15:17;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T00:17:59;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T00:20:29;20.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T00:22:56;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T00:25:23;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T00:27:49;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T00:30:15;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T00:32:41;20.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T00:35:09;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T00:37:37;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T00:48:31;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T00:51:14;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T00:54:02;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T00:59:49;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T01:02:28;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T01:08:26;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T01:11:03;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T01:16:25;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T01:18:56;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T01:24:18;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T01:26:52;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T01:29:22;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T01:32:10;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T01:34:41;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T01:40:14;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T01:42:41;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T01:45:09;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T01:47:41;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T01:50:09;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T01:52:36;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T01:55:05;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T01:57:32;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T02:00:00;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T02:02:26;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T02:04:51;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T02:10:22;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T02:20:48;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T02:25:59;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T02:28:37;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T02:33:39;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T02:36:10;18.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T02:38:54;18.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T02:41:22;18.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T02:43:49;18.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T02:46:17;18.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T02:48:45;18.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T02:51:13;18.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T02:53:40;18.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T02:56:08;18.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T02:58:36;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T03:01:03;18.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T03:03:55;18.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T03:09:36;18.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T03:12:33;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T03:30:19;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T03:50:20;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T03:53:22;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T03:56:27;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T04:04:43;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T04:10:24;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T04:15:57;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T04:18:58;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T04:27:21;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T04:30:04;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T04:49:38;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T04:52:20;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T04:57:36;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T05:13:43;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T05:16:17;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T05:18:48;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T05:21:58;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T05:24:07;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T05:26:40;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T05:29:17;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T05:31:49;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T05:34:25;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T05:36:59;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T05:39:34;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T05:42:01;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T05:44:27;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T05:46:55;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T05:49:22;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T05:51:48;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T05:54:16;18.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T05:56:43;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T05:59:10;18.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T06:01:37;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T06:04:04;18.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T06:06:30;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T06:08:58;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T06:11:26;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T06:13:58;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T06:16:28;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T06:19:00;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T06:21:27;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T06:23:54;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T06:26:20;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T06:28:49;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T06:31:19;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T06:34:09;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T06:36:36;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T06:39:04;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T06:41:31;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T06:43:59;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T06:46:27;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T06:48:54;20.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T06:51:22;20.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T06:53:48;21.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T06:56:16;21.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T06:58:46;21.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T07:01:15;21.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T07:03:42;21.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T07:06:09;21.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T07:08:35;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T07:11:02;22.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T07:13:30;22.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T07:15:56;22.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T07:18:23;22.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T07:20:49;22.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T07:23:17;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T07:25:54;22.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T07:28:26;23.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T07:30:54;23.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T07:33:20;23.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T07:35:49;23.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T07:38:15;23.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T07:40:41;23.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T07:43:07;23.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T07:45:33;24.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T07:48:01;24.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T07:50:30;24.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T07:52:56;24.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T07:55:22;24.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T07:57:48;24.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T08:00:14;24.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T08:02:47;24.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T08:05:15;25.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T08:07:47;25.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T08:10:14;25.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T08:12:41;25.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T08:15:08;25.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T08:17:35;25.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T08:20:01;25.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T08:22:28;25.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T08:24:54;26.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T08:27:20;26.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T08:29:46;26.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T08:32:12;26.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T08:34:39;26.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T08:40:39;26.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T08:51:31;27.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T08:54:16;27.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T08:57:13;27.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T09:00:17;27.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T09:03:03;27.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T09:11:38;27.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T09:14:16;28.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T09:16:51;28.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T09:19:29;28.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T09:25:01;28.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T09:27:42;28.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T09:30:09;28.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T09:38:32;30.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T09:41:27;30.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T09:46:50;29.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T09:49:32;30.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T09:52:16;31.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T09:54:52;31.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T10:00:16;31.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T10:02:49;31.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T10:05:24;31.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T10:16:37;32.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T10:19:27;31.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T10:24:42;31.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T10:29:53;31.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T10:32:34;32.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T10:35:22;32.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T10:43:18;32.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T10:45:51;32.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T10:51:37;33.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T10:54:09;32.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T10:56:40;33.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T10:59:15;33.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T11:01:47;33.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T11:04:34;33.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T11:07:02;33.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T11:09:29;33.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T11:12:04;34.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T11:14:55;33.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T11:17:38;34.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T11:20:16;34.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T11:22:57;34.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T11:28:22;34.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T11:31:20;33.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T11:33:51;33.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T11:36:31;34.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T11:39:07;34.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T11:41:52;34.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T11:44:39;34.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T11:53:12;35.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T11:55:43;35.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T11:58:10;35.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T12:00:41;35.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T12:03:18;35.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T12:06:08;35.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T12:11:23;35.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T12:14:32;35.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T12:17:00;36.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T12:19:37;36.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T12:22:08;36.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T12:24:41;36.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T12:27:15;35.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T12:29:41;35.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T12:35:32;36.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T12:38:02;36.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T12:40:50;36.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T12:43:19;36.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T12:45:52;36.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T12:48:20;36.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T12:50:54;36.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T12:53:25;36.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T12:55:53;35.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T12:58:24;36.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T13:00:55;35.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T13:03:22;35.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T13:05:53;35.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T13:08:21;35.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T13:10:50;35.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T13:13:35;35.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T13:16:05;35.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T13:18:33;35.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T13:21:17;35.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T13:23:45;35.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T13:26:13;34.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T13:28:41;35.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T13:31:12;35.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T13:33:41;35.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T13:36:08;35.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T13:38:44;35.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T13:41:11;34.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T13:43:43;34.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T13:46:16;34.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T13:48:43;34.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T13:51:10;34.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T13:53:39;34.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T13:56:08;34.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T13:58:40;34.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T14:01:12;34.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T14:03:43;34.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T14:06:12;34.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T14:09:09;35.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T14:11:43;34.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T14:17:09;34.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T14:24:56;34.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T14:27:23;34.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T14:29:49;34.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T14:32:15;34.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T14:34:42;34.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T14:37:11;34.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T14:39:49;34.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T14:42:16;34.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T14:44:53;35.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T14:47:38;34.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T14:50:05;34.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T14:52:32;34.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T14:55:14;34.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T14:57:40;34.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T15:00:07;34.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T15:02:33;33.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T15:05:02;33.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T15:07:29;33.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T15:09:56;34.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T15:12:22;33.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T15:14:48;33.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T15:17:14;33.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T15:19:40;33.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T15:22:06;33.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T15:24:32;33.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T15:26:59;33.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T15:29:35;33.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T15:32:03;33.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T15:34:47;33.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T15:37:27;33.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T15:40:13;33.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T15:45:18;33.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T15:53:32;33.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T15:56:01;33.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T15:58:47;33.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T16:01:14;33.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T16:03:42;33.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T16:22:03;32.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T16:27:00;33.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T16:29:32;32.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T16:32:05;32.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T16:37:04;32.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T16:39:30;32.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T16:41:56;32.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T16:44:29;32.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T16:47:02;32.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T16:49:29;32.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T16:52:06;32.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T16:54:33;32.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T16:57:08;32.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T16:59:34;32.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T17:02:01;32.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T17:04:28;32.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T17:06:59;31.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T17:09:25;31.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T17:11:52;31.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T17:14:22;31.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T17:16:49;31.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T17:19:15;31.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T17:21:42;31.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T17:24:08;30.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T17:26:36;30.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T17:29:03;30.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T17:31:32;30.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T17:33:59;30.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T17:36:28;30.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T17:38:57;30.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T17:41:29;30.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T17:44:00;30.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T17:46:33;30.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T17:54:14;29.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T17:56:47;29.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T18:01:55;29.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T18:07:09;29.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T18:09:53;29.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T18:12:28;29.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T18:15:04;29.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T18:17:42;29.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T18:20:10;29.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T18:22:41;29.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T18:25:09;29.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T18:27:45;28.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-04T18:30:12;28.81
