sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31866;SDS011;18431;45.580;-122.680;2022-08-04T00:00:34;2.25;;;2.05;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T00:03:11;2.20;;;2.00;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T00:08:32;4.03;;;2.15;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T00:11:20;3.45;;;2.25;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T00:14:25;3.55;;;2.20;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T00:16:34;2.42;;;2.22;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T00:19:06;3.62;;;2.40;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T00:21:45;2.50;;;2.05;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T00:24:17;2.95;;;2.08;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T00:26:51;2.17;;;2.00;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T00:29:21;1.98;;;1.77;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T00:31:51;2.20;;;2.00;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T00:34:23;2.17;;;1.98;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T00:36:54;3.00;;;1.85;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T00:39:25;2.30;;;2.10;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T00:50:11;2.60;;;2.27;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T00:58:21;2.20;;;2.00;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T01:01:00;1.87;;;1.60;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T01:03:36;1.72;;;1.62;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T01:06:31;1.30;;;1.30;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T01:09:42;1.52;;;1.45;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T01:13:32;1.30;;;1.30;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T01:18:09;1.75;;;1.30;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T01:20:45;1.30;;;1.30;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T01:29:22;0.90;;;0.90;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T01:31:58;1.30;;;1.30;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T01:34:41;2.33;;;1.30;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T01:42:50;1.30;;;1.20;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T01:45:20;1.50;;;1.40;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T01:47:51;1.47;;;1.40;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T01:50:22;1.42;;;1.32;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T01:52:55;1.50;;;1.40;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T01:55:28;1.40;;;1.30;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T01:57:58;1.67;;;1.30;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T02:00:29;1.62;;;1.45;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T02:03:01;1.40;;;1.30;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T02:05:31;1.30;;;1.20;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T02:19:10;0.93;;;0.93;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T02:21:50;0.80;;;0.80;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T02:24:20;0.80;;;0.80;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T02:26:53;1.10;;;1.10;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T02:29:30;1.10;;;1.00;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T02:32:17;1.02;;;0.90;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T02:37:37;3.02;;;1.00;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T02:40:08;1.95;;;0.80;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T02:42:39;1.90;;;1.10;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T02:45:10;2.10;;;1.20;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T02:47:41;1.10;;;0.90;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T02:50:12;1.72;;;0.95;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T02:52:44;2.30;;;1.22;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T02:55:14;0.93;;;0.90;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T02:57:47;1.87;;;1.30;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T03:20:15;0.80;;;0.75;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T03:34:11;0.70;;;0.70;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T03:42:33;1.12;;;0.78;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T03:45:27;0.70;;;0.70;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T03:53:53;1.10;;;0.90;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T03:59:00;1.10;;;0.82;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T04:04:45;1.05;;;1.05;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T04:10:17;0.93;;;0.93;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T04:15:58;0.95;;;0.82;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T04:18:44;0.80;;;0.80;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T04:21:29;1.02;;;0.90;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T04:26:55;0.90;;;0.90;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T04:29:46;1.00;;;0.98;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T04:49:35;0.88;;;0.88;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T04:52:27;1.40;;;1.00;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T04:57:39;1.27;;;1.20;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T05:00:10;0.90;;;0.90;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T05:08:48;1.42;;;1.10;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T05:14:05;0.95;;;0.95;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T05:16:58;0.88;;;0.88;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T05:22:27;1.62;;;1.00;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T05:27:45;1.12;;;1.12;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T05:30:19;1.07;;;1.07;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T05:33:10;1.15;;;1.12;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T05:38:21;0.82;;;0.82;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T05:40:52;1.10;;;1.05;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T05:43:23;1.20;;;1.10;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T05:45:54;1.10;;;1.00;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T05:48:25;1.00;;;1.00;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T05:50:56;1.07;;;1.02;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T05:53:28;0.90;;;0.90;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T05:56:00;1.25;;;1.15;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T05:58:32;1.17;;;1.10;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T06:01:21;1.20;;;1.10;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T06:03:52;1.10;;;1.00;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T06:06:25;1.00;;;1.00;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T06:08:58;1.15;;;1.15;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T06:11:27;0.93;;;0.93;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T06:14:00;1.12;;;1.10;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T06:16:36;1.15;;;1.15;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T06:19:14;1.02;;;0.98;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T06:21:46;0.90;;;0.90;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T06:24:17;1.00;;;1.00;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T06:26:48;1.62;;;1.10;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T06:29:19;1.07;;;1.07;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T06:31:51;1.22;;;1.12;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T06:37:14;1.15;;;1.05;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T06:39:44;0.80;;;0.80;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T06:42:16;0.93;;;0.93;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T06:44:48;0.90;;;0.90;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T06:47:19;0.90;;;0.80;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T06:49:50;1.15;;;1.05;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T06:52:22;0.90;;;0.90;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T06:54:52;1.05;;;0.88;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T06:57:23;0.88;;;0.88;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T06:59:58;0.90;;;0.90;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T07:02:30;1.32;;;0.98;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T07:05:04;1.00;;;1.00;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T07:07:35;0.82;;;0.82;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T07:10:06;1.00;;;1.00;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T07:12:37;1.20;;;1.12;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T07:15:08;0.80;;;0.80;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T07:17:38;1.12;;;1.10;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T07:20:09;1.98;;;1.27;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T07:22:39;1.17;;;1.07;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T07:25:11;0.90;;;0.90;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T07:27:42;0.90;;;0.90;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T07:30:12;1.10;;;1.00;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T07:32:43;1.10;;;1.00;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T07:35:13;1.00;;;1.00;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T07:37:43;1.25;;;1.20;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T07:40:13;0.95;;;0.95;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T07:42:43;1.10;;;1.10;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T07:45:16;1.27;;;1.17;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T07:47:46;1.00;;;1.00;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T07:50:17;0.90;;;0.90;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T07:52:47;1.22;;;1.12;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T07:55:17;1.35;;;1.25;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T07:57:47;1.07;;;1.07;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T08:00:17;1.00;;;1.00;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T08:02:48;1.32;;;1.22;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T08:05:19;1.40;;;1.30;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T08:07:49;1.70;;;1.60;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T08:10:20;1.50;;;1.40;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T08:12:53;1.50;;;1.40;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T08:15:22;1.50;;;1.40;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T08:17:52;1.60;;;1.50;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T08:20:22;1.70;;;1.60;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T08:22:54;1.98;;;1.77;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T08:25:23;1.62;;;1.52;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T08:27:55;1.82;;;1.70;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T08:30:24;2.02;;;1.60;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T08:32:54;2.00;;;1.80;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T08:35:24;1.77;;;1.50;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T08:37:56;1.82;;;1.72;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T08:43:31;1.80;;;1.70;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T08:54:53;2.20;;;1.65;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T08:57:36;2.10;;;2.00;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T09:00:13;2.02;;;1.90;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T09:03:15;1.98;;;1.77;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T09:09:01;1.87;;;1.77;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T09:11:54;1.50;;;1.40;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T09:14:23;1.80;;;1.70;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T09:17:20;1.90;;;1.70;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T09:19:57;1.62;;;1.52;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T09:22:35;1.60;;;1.50;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T09:27:58;1.70;;;1.60;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T09:30:37;2.72;;;1.50;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T09:33:13;1.75;;;1.65;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T09:35:46;1.50;;;1.40;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T09:41:22;1.22;;;1.17;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T09:47:04;1.50;;;1.40;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T09:49:45;1.30;;;1.20;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T09:52:24;1.40;;;1.30;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T09:57:49;1.30;;;1.20;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T10:00:39;1.15;;;1.15;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T10:03:09;1.25;;;1.15;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T10:14:37;0.90;;;0.90;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T10:17:30;1.00;;;1.00;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T10:20:09;1.12;;;1.10;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T10:22:55;0.90;;;0.90;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T10:28:04;0.90;;;0.90;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T10:30:37;1.10;;;1.00;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T10:33:44;0.93;;;0.93;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T10:36:00;1.10;;;1.10;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T10:38:28;1.00;;;1.00;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T10:46:53;0.95;;;0.95;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T10:54:42;0.80;;;0.80;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T11:00:14;0.90;;;0.90;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T11:13:38;0.75;;;0.75;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T11:16:12;0.80;;;0.80;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T11:19:16;0.88;;;0.88;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T11:22:05;0.70;;;0.70;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T11:24:24;0.60;;;0.60;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T11:27:01;0.80;;;0.80;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T11:32:19;0.90;;;0.90;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T11:34:48;0.80;;;0.80;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T11:37:34;0.80;;;0.80;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T11:40:15;1.05;;;1.00;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T11:42:55;0.72;;;0.60;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T11:45:33;0.90;;;0.80;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T11:48:23;0.82;;;0.82;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T11:50:52;0.82;;;0.82;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T11:53:23;0.80;;;0.80;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T11:55:59;0.85;;;0.85;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T11:58:27;0.70;;;0.70;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T12:01:08;0.55;;;0.55;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T12:04:01;0.90;;;0.90;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T12:06:35;0.80;;;0.80;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T12:20:21;0.60;;;0.60;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T12:22:51;0.78;;;0.78;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T12:25:29;0.72;;;0.72;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T12:28:42;0.60;;;0.60;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T12:31:01;0.60;;;0.60;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T12:33:24;0.80;;;0.80;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T12:38:58;0.57;;;0.57;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T12:41:24;0.72;;;0.70;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T12:43:55;0.93;;;0.93;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T12:46:28;0.88;;;0.80;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T12:49:00;0.80;;;0.80;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T12:51:41;0.88;;;0.88;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T12:54:11;1.20;;;1.10;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T12:56:43;0.80;;;0.80;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T12:59:15;0.80;;;0.80;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T13:01:46;1.02;;;1.00;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T13:04:18;0.90;;;0.90;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T13:06:52;0.85;;;0.85;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T13:09:25;1.00;;;0.90;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T13:11:58;1.00;;;0.98;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T13:14:32;1.12;;;1.12;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T13:17:03;1.37;;;1.27;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T13:19:36;1.20;;;1.10;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T13:22:06;0.90;;;0.90;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T13:24:36;1.00;;;1.00;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T13:27:08;1.17;;;1.07;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T13:29:40;1.20;;;1.02;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T13:32:14;1.10;;;1.10;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T13:34:46;1.35;;;1.25;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T13:37:37;1.10;;;1.10;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T13:40:08;1.10;;;1.10;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T13:42:39;1.27;;;1.17;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T13:45:13;1.20;;;1.10;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T13:47:44;1.02;;;1.02;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T13:50:19;1.00;;;1.00;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T13:52:50;1.27;;;1.17;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T13:58:00;1.12;;;1.12;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T14:00:27;1.35;;;1.25;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T14:03:17;1.00;;;1.00;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T14:05:45;1.15;;;1.15;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T14:08:23;1.27;;;1.12;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T14:10:54;1.05;;;1.05;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T14:13:30;1.27;;;1.20;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T14:16:01;1.20;;;1.20;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T14:18:33;1.27;;;1.27;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T14:21:07;1.45;;;1.45;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T14:23:42;1.10;;;1.10;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T14:26:18;1.20;;;1.10;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T14:29:08;1.37;;;1.27;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T14:31:42;1.37;;;1.30;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T14:34:25;1.27;;;1.25;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T14:36:56;1.30;;;1.30;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T14:39:38;1.47;;;1.40;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T14:42:09;1.30;;;1.20;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T14:44:56;1.70;;;1.40;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T14:47:40;1.40;;;1.30;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T14:50:14;1.57;;;1.47;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T14:52:44;1.42;;;1.32;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T14:55:19;1.55;;;1.22;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T14:57:46;1.37;;;1.27;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T15:00:24;1.50;;;1.40;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T15:03:06;1.50;;;1.40;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T15:05:35;1.40;;;1.30;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T15:08:06;1.27;;;1.27;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T15:10:36;1.50;;;1.40;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T15:15:47;1.30;;;1.30;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T15:18:17;1.50;;;1.40;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T15:20:48;1.20;;;1.20;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T15:23:19;1.35;;;1.27;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T15:25:50;1.70;;;1.60;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T15:28:21;1.60;;;1.50;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T15:30:53;1.40;;;1.30;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T15:33:23;1.52;;;1.42;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T15:36:07;1.60;;;1.50;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T15:38:58;1.40;;;1.30;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T15:44:36;1.37;;;1.30;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T15:47:20;1.50;;;1.40;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T15:50:02;1.22;;;1.12;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T15:55:40;1.42;;;1.35;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T15:58:11;1.40;;;1.30;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T16:14:08;1.35;;;1.25;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T16:21:57;1.30;;;1.20;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T16:24:36;1.20;;;1.10;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T16:27:07;1.20;;;1.10;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T16:29:41;1.25;;;1.25;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T16:32:10;1.37;;;1.30;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T16:37:30;1.42;;;1.32;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T16:43:07;1.12;;;1.10;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T16:45:38;1.32;;;1.30;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T16:48:10;1.40;;;1.30;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T16:50:47;1.52;;;1.42;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T16:53:25;1.30;;;1.20;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T16:55:55;1.50;;;1.40;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T16:58:34;1.30;;;1.20;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T17:01:07;1.40;;;1.30;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T17:03:48;1.37;;;1.20;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T17:06:19;0.95;;;0.95;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T17:08:49;1.10;;;1.10;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T17:11:19;1.15;;;1.12;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T17:13:51;1.20;;;1.20;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T17:16:23;1.67;;;1.17;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T17:18:54;1.27;;;1.20;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T17:21:24;1.37;;;1.27;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T17:23:57;1.30;;;1.20;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T17:26:28;1.15;;;1.15;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T17:29:01;1.40;;;1.30;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T17:31:32;1.50;;;1.40;;
31866;SDS011;18431;45.580;-122.680;2022-08-04T17:34:13;1.37;;;1.27;;
