sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68208;SDS011;55662;47.488;19.074;2022-08-04T00:17:05;5.37;;;3.50;;
68208;SDS011;55662;47.488;19.074;2022-08-04T00:37:13;6.93;;;4.10;;
68208;SDS011;55662;47.488;19.074;2022-08-04T01:17:46;5.20;;;3.50;;
68208;SDS011;55662;47.488;19.074;2022-08-04T01:58:39;4.45;;;2.83;;
68208;SDS011;55662;47.488;19.074;2022-08-04T02:39:35;7.15;;;3.50;;
68208;SDS011;55662;47.488;19.074;2022-08-04T03:00:09;4.47;;;2.75;;
68208;SDS011;55662;47.488;19.074;2022-08-04T05:42:31;5.80;;;3.67;;
68208;SDS011;55662;47.488;19.074;2022-08-04T06:02:36;6.47;;;3.35;;
68208;SDS011;55662;47.488;19.074;2022-08-04T06:22:42;8.77;;;5.10;;
68208;SDS011;55662;47.488;19.074;2022-08-04T06:42:47;5.33;;;2.70;;
68208;SDS011;55662;47.488;19.074;2022-08-04T07:02:51;4.35;;;2.40;;
68208;SDS011;55662;47.488;19.074;2022-08-04T07:22:55;8.48;;;2.35;;
68208;SDS011;55662;47.488;19.074;2022-08-04T07:42:59;5.90;;;3.05;;
68208;SDS011;55662;47.488;19.074;2022-08-04T08:03:04;3.80;;;2.60;;
68208;SDS011;55662;47.488;19.074;2022-08-04T08:23:08;3.60;;;2.45;;
68208;SDS011;55662;47.488;19.074;2022-08-04T09:25:11;6.20;;;4.60;;
68208;SDS011;55662;47.488;19.074;2022-08-04T11:06:36;4.82;;;3.87;;
68208;SDS011;55662;47.488;19.074;2022-08-04T11:26:45;6.55;;;4.45;;
68208;SDS011;55662;47.488;19.074;2022-08-04T11:46:52;6.18;;;5.18;;
68208;SDS011;55662;47.488;19.074;2022-08-04T12:07:01;6.13;;;5.37;;
68208;SDS011;55662;47.488;19.074;2022-08-04T12:27:40;7.35;;;4.97;;
68208;SDS011;55662;47.488;19.074;2022-08-04T12:47:49;6.10;;;5.50;;
68208;SDS011;55662;47.488;19.074;2022-08-04T13:07:55;54.42;;;38.92;;
68208;SDS011;55662;47.488;19.074;2022-08-04T13:28:01;6.57;;;5.80;;
68208;SDS011;55662;47.488;19.074;2022-08-04T13:48:05;6.23;;;5.63;;
68208;SDS011;55662;47.488;19.074;2022-08-04T14:08:29;7.65;;;4.82;;
68208;SDS011;55662;47.488;19.074;2022-08-04T14:28:34;7.65;;;5.65;;
68208;SDS011;55662;47.488;19.074;2022-08-04T14:49:02;5.15;;;4.65;;
68208;SDS011;55662;47.488;19.074;2022-08-04T15:09:12;7.53;;;6.13;;
68208;SDS011;55662;47.488;19.074;2022-08-04T15:29:17;8.60;;;5.80;;
68208;SDS011;55662;47.488;19.074;2022-08-04T15:49:23;7.55;;;5.35;;
68208;SDS011;55662;47.488;19.074;2022-08-04T16:09:27;7.40;;;5.70;;
68208;SDS011;55662;47.488;19.074;2022-08-04T16:29:48;7.97;;;6.95;;
68208;SDS011;55662;47.488;19.074;2022-08-04T16:50:16;8.70;;;6.63;;
68208;SDS011;55662;47.488;19.074;2022-08-04T17:30:42;6.18;;;4.47;;
68208;SDS011;55662;47.488;19.074;2022-08-04T18:07:35;11.15;;;7.50;;
68208;SDS011;55662;47.488;19.074;2022-08-04T18:28:00;8.03;;;5.57;;
68208;SDS011;55662;47.488;19.074;2022-08-04T18:48:15;6.97;;;6.10;;
68208;SDS011;55662;47.488;19.074;2022-08-04T19:08:20;8.48;;;5.82;;
68208;SDS011;55662;47.488;19.074;2022-08-04T19:28:37;15.50;;;9.55;;
68208;SDS011;55662;47.488;19.074;2022-08-04T19:48:41;8.60;;;5.13;;
68208;SDS011;55662;47.488;19.074;2022-08-04T20:09:03;6.50;;;5.12;;
68208;SDS011;55662;47.488;19.074;2022-08-04T20:29:26;11.43;;;8.25;;
68208;SDS011;55662;47.488;19.074;2022-08-04T20:49:42;7.22;;;4.22;;
68208;SDS011;55662;47.488;19.074;2022-08-04T21:09:46;6.13;;;4.47;;
68208;SDS011;55662;47.488;19.074;2022-08-04T21:29:52;5.65;;;4.32;;
68208;SDS011;55662;47.488;19.074;2022-08-04T21:49:58;6.10;;;3.30;;
68208;SDS011;55662;47.488;19.074;2022-08-04T22:10:04;8.80;;;3.40;;
68208;SDS011;55662;47.488;19.074;2022-08-04T22:30:08;6.70;;;3.15;;
68208;SDS011;55662;47.488;19.074;2022-08-04T22:50:20;5.47;;;3.72;;
68208;SDS011;55662;47.488;19.074;2022-08-04T23:10:29;6.97;;;3.67;;
68208;SDS011;55662;47.488;19.074;2022-08-04T23:30:34;6.97;;;3.60;;
68208;SDS011;55662;47.488;19.074;2022-08-04T23:50:38;5.03;;;3.00;;
