sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48718;BME280;34521;33.042;-96.586;2022-08-04T02:45:45;99198.43;;;26.13;27.26
48718;BME280;34521;33.042;-96.586;2022-08-04T02:48:10;99197.40;;;26.61;26.47
48718;BME280;34521;33.042;-96.586;2022-08-04T02:50:34;99202.17;;;26.63;26.50
48718;BME280;34521;33.042;-96.586;2022-08-04T02:52:59;99204.62;;;24.96;28.56
48718;BME280;34521;33.042;-96.586;2022-08-04T02:55:25;99209.74;;;26.08;26.45
48718;BME280;34521;33.042;-96.586;2022-08-04T02:57:49;99211.68;;;25.78;26.15
48718;BME280;34521;33.042;-96.586;2022-08-04T03:00:14;99212.87;;;21.97;30.57
48718;BME280;34521;33.042;-96.586;2022-08-04T03:02:52;99220.44;;;21.11;32.49
48718;BME280;34521;33.042;-96.586;2022-08-04T03:05:10;99218.83;;;23.77;29.44
48718;BME280;34521;33.042;-96.586;2022-08-04T03:15:00;99229.64;;;21.73;31.73
48718;BME280;34521;33.042;-96.586;2022-08-04T03:22:17;99230.48;;;20.98;32.76
48718;BME280;34521;33.042;-96.586;2022-08-04T03:27:00;99226.24;;;24.38;28.51
48718;BME280;34521;33.042;-96.586;2022-08-04T03:31:58;99239.18;;;21.44;32.17
48718;BME280;34521;33.042;-96.586;2022-08-04T03:34:18;99242.84;;;21.60;31.93
48718;BME280;34521;33.042;-96.586;2022-08-04T03:41:28;99250.79;;;21.29;32.03
48718;BME280;34521;33.042;-96.586;2022-08-04T03:43:59;99248.17;;;23.46;31.49
48718;BME280;34521;33.042;-96.586;2022-08-04T03:53:37;99257.97;;;25.97;27.08
48718;BME280;34521;33.042;-96.586;2022-08-04T04:00:45;99266.79;;;26.28;25.13
48718;BME280;34521;33.042;-96.586;2022-08-04T04:03:24;99267.89;;;24.63;27.39
48718;BME280;34521;33.042;-96.586;2022-08-04T04:05:52;99266.90;;;26.31;26.07
48718;BME280;34521;33.042;-96.586;2022-08-04T04:08:12;99265.47;;;25.72;26.49
48718;BME280;34521;33.042;-96.586;2022-08-04T04:10:33;99267.84;;;24.02;28.68
48718;BME280;34521;33.042;-96.586;2022-08-04T04:13:01;99268.15;;;21.75;31.34
48718;BME280;34521;33.042;-96.586;2022-08-04T04:15:29;99270.12;;;21.21;31.95
48718;BME280;34521;33.042;-96.586;2022-08-04T04:17:52;99270.59;;;21.26;32.05
48718;BME280;34521;33.042;-96.586;2022-08-04T04:20:16;99269.88;;;20.66;32.90
48718;BME280;34521;33.042;-96.586;2022-08-04T04:25:07;99269.56;;;23.41;29.38
48718;BME280;34521;33.042;-96.586;2022-08-04T04:27:25;99270.51;;;24.23;28.66
48718;BME280;34521;33.042;-96.586;2022-08-04T04:29:55;99271.78;;;23.93;28.75
48718;BME280;34521;33.042;-96.586;2022-08-04T04:32:15;99276.15;;;21.65;31.77
48718;BME280;34521;33.042;-96.586;2022-08-04T04:34:39;99279.15;;;21.73;31.60
48718;BME280;34521;33.042;-96.586;2022-08-04T04:37:10;99280.54;;;21.29;31.49
48718;BME280;34521;33.042;-96.586;2022-08-04T04:39:28;99282.37;;;21.04;32.03
48718;BME280;34521;33.042;-96.586;2022-08-04T04:42:00;99279.44;;;22.37;30.86
48718;BME280;34521;33.042;-96.586;2022-08-04T04:44:26;99273.63;;;23.18;29.93
48718;BME280;34521;33.042;-96.586;2022-08-04T04:46:42;99271.54;;;23.34;29.55
48718;BME280;34521;33.042;-96.586;2022-08-04T04:49:10;99270.78;;;23.82;28.79
48718;BME280;34521;33.042;-96.586;2022-08-04T04:51:32;99272.92;;;21.88;31.49
48718;BME280;34521;33.042;-96.586;2022-08-04T04:53:57;99276.74;;;21.51;31.68
48718;BME280;34521;33.042;-96.586;2022-08-04T04:56:22;99278.47;;;21.19;31.86
48718;BME280;34521;33.042;-96.586;2022-08-04T04:58:42;99278.71;;;20.91;32.12
48718;BME280;34521;33.042;-96.586;2022-08-04T05:01:17;99282.06;;;20.80;32.61
48718;BME280;34521;33.042;-96.586;2022-08-04T05:03:44;99275.78;;;23.59;29.32
48718;BME280;34521;33.042;-96.586;2022-08-04T05:06:07;99276.66;;;23.56;29.37
48718;BME280;34521;33.042;-96.586;2022-08-04T05:08:34;99278.65;;;24.10;28.45
48718;BME280;34521;33.042;-96.586;2022-08-04T05:10:56;99278.44;;;23.00;29.83
48718;BME280;34521;33.042;-96.586;2022-08-04T05:13:22;99288.59;;;21.44;32.23
48718;BME280;34521;33.042;-96.586;2022-08-04T05:15:40;99290.00;;;21.25;31.54
48718;BME280;34521;33.042;-96.586;2022-08-04T05:18:03;99284.57;;;20.52;32.18
48718;BME280;34521;33.042;-96.586;2022-08-04T05:20:32;99285.33;;;21.05;33.14
48718;BME280;34521;33.042;-96.586;2022-08-04T05:22:55;99281.73;;;22.98;29.87
48718;BME280;34521;33.042;-96.586;2022-08-04T05:25:22;99285.72;;;23.26;29.39
48718;BME280;34521;33.042;-96.586;2022-08-04T05:27:46;99289.50;;;24.01;28.89
48718;BME280;34521;33.042;-96.586;2022-08-04T05:30:08;99292.71;;;23.55;28.96
48718;BME280;34521;33.042;-96.586;2022-08-04T05:32:39;99308.15;;;21.92;31.45
48718;BME280;34521;33.042;-96.586;2022-08-04T05:35:02;99309.69;;;21.97;31.35
48718;BME280;34521;33.042;-96.586;2022-08-04T05:37:22;99309.53;;;21.44;30.92
48718;BME280;34521;33.042;-96.586;2022-08-04T05:39:51;99311.32;;;21.21;32.47
48718;BME280;34521;33.042;-96.586;2022-08-04T05:42:12;99307.69;;;23.81;29.27
48718;BME280;34521;33.042;-96.586;2022-08-04T05:44:38;99306.72;;;23.04;29.62
48718;BME280;34521;33.042;-96.586;2022-08-04T05:47:02;99309.27;;;23.50;29.18
48718;BME280;34521;33.042;-96.586;2022-08-04T05:49:28;99306.20;;;24.04;28.65
48718;BME280;34521;33.042;-96.586;2022-08-04T05:51:53;99305.96;;;21.51;32.31
48718;BME280;34521;33.042;-96.586;2022-08-04T05:54:17;99305.47;;;21.57;31.98
48718;BME280;34521;33.042;-96.586;2022-08-04T05:56:42;99306.94;;;21.34;31.56
48718;BME280;34521;33.042;-96.586;2022-08-04T05:59:07;99309.16;;;21.22;31.91
48718;BME280;34521;33.042;-96.586;2022-08-04T06:01:33;99316.01;;;22.90;30.46
48718;BME280;34521;33.042;-96.586;2022-08-04T06:03:59;99313.41;;;23.15;29.53
48718;BME280;34521;33.042;-96.586;2022-08-04T06:06:23;99319.68;;;23.38;29.00
48718;BME280;34521;33.042;-96.586;2022-08-04T06:08:48;99327.97;;;23.53;28.87
48718;BME280;34521;33.042;-96.586;2022-08-04T06:11:13;99328.40;;;22.70;29.97
48718;BME280;34521;33.042;-96.586;2022-08-04T06:13:43;99328.21;;;21.15;32.50
48718;BME280;34521;33.042;-96.586;2022-08-04T06:16:05;99322.28;;;20.92;32.36
48718;BME280;34521;33.042;-96.586;2022-08-04T06:18:29;99319.68;;;21.32;31.53
48718;BME280;34521;33.042;-96.586;2022-08-04T06:20:54;99317.31;;;22.15;31.64
48718;BME280;34521;33.042;-96.586;2022-08-04T06:23:20;99309.38;;;23.03;29.61
48718;BME280;34521;33.042;-96.586;2022-08-04T06:25:46;99313.49;;;23.38;29.20
48718;BME280;34521;33.042;-96.586;2022-08-04T06:28:10;99313.23;;;23.44;29.23
48718;BME280;34521;33.042;-96.586;2022-08-04T06:30:34;99310.16;;;23.91;28.77
48718;BME280;34521;33.042;-96.586;2022-08-04T06:32:59;99317.68;;;21.59;31.85
48718;BME280;34521;33.042;-96.586;2022-08-04T06:35:24;99317.78;;;20.97;32.37
48718;BME280;34521;33.042;-96.586;2022-08-04T06:37:50;99322.00;;;20.53;32.32
48718;BME280;34521;33.042;-96.586;2022-08-04T06:40:15;99319.68;;;20.82;33.29
48718;BME280;34521;33.042;-96.586;2022-08-04T06:42:39;99317.18;;;22.54;30.35
48718;BME280;34521;33.042;-96.586;2022-08-04T06:45:05;99303.39;;;22.95;29.97
48718;BME280;34521;33.042;-96.586;2022-08-04T06:47:29;99299.46;;;22.97;29.68
48718;BME280;34521;33.042;-96.586;2022-08-04T06:49:55;99297.33;;;23.41;29.25
48718;BME280;34521;33.042;-96.586;2022-08-04T06:52:19;99298.39;;;21.83;31.23
48718;BME280;34521;33.042;-96.586;2022-08-04T06:54:44;99299.56;;;20.73;32.51
48718;BME280;34521;33.042;-96.586;2022-08-04T06:57:10;99295.27;;;20.63;32.27
48718;BME280;34521;33.042;-96.586;2022-08-04T06:59:34;99293.68;;;21.20;31.62
48718;BME280;34521;33.042;-96.586;2022-08-04T07:01:59;99288.73;;;22.66;30.46
48718;BME280;34521;33.042;-96.586;2022-08-04T07:04:24;99286.45;;;23.21;29.58
48718;BME280;34521;33.042;-96.586;2022-08-04T07:06:49;99290.10;;;23.32;29.48
48718;BME280;34521;33.042;-96.586;2022-08-04T07:09:14;99293.81;;;23.24;29.35
48718;BME280;34521;33.042;-96.586;2022-08-04T07:11:39;99293.68;;;23.23;29.15
48718;BME280;34521;33.042;-96.586;2022-08-04T07:14:04;99297.57;;;21.35;32.21
48718;BME280;34521;33.042;-96.586;2022-08-04T07:16:30;99291.14;;;20.72;32.64
48718;BME280;34521;33.042;-96.586;2022-08-04T07:18:54;99288.73;;;20.71;32.17
48718;BME280;34521;33.042;-96.586;2022-08-04T07:21:21;99282.07;;;20.57;33.33
48718;BME280;34521;33.042;-96.586;2022-08-04T07:23:45;99273.44;;;23.09;30.18
48718;BME280;34521;33.042;-96.586;2022-08-04T07:26:09;99271.13;;;22.70;30.14
48718;BME280;34521;33.042;-96.586;2022-08-04T07:28:34;99268.44;;;23.19;29.61
48718;BME280;34521;33.042;-96.586;2022-08-04T07:31:00;99264.26;;;23.62;29.22
48718;BME280;34521;33.042;-96.586;2022-08-04T07:33:25;99271.11;;;22.97;29.74
48718;BME280;34521;33.042;-96.586;2022-08-04T07:35:52;99275.45;;;20.82;32.75
48718;BME280;34521;33.042;-96.586;2022-08-04T07:38:14;99278.57;;;20.71;32.41
48718;BME280;34521;33.042;-96.586;2022-08-04T07:40:40;99281.26;;;21.02;31.77
48718;BME280;34521;33.042;-96.586;2022-08-04T07:43:05;99281.90;;;22.65;30.76
48718;BME280;34521;33.042;-96.586;2022-08-04T07:45:30;99274.45;;;22.81;29.97
48718;BME280;34521;33.042;-96.586;2022-08-04T07:47:55;99268.46;;;23.04;29.51
48718;BME280;34521;33.042;-96.586;2022-08-04T07:50:20;99262.19;;;23.32;29.25
48718;BME280;34521;33.042;-96.586;2022-08-04T07:52:45;99259.67;;;23.48;29.08
48718;BME280;34521;33.042;-96.586;2022-08-04T07:55:10;99263.34;;;21.43;31.51
48718;BME280;34521;33.042;-96.586;2022-08-04T07:57:35;99259.61;;;20.19;32.81
48718;BME280;34521;33.042;-96.586;2022-08-04T08:00:00;99265.68;;;20.60;32.41
48718;BME280;34521;33.042;-96.586;2022-08-04T08:02:25;99270.21;;;20.88;32.66
48718;BME280;34521;33.042;-96.586;2022-08-04T08:04:50;99263.96;;;22.95;30.07
48718;BME280;34521;33.042;-96.586;2022-08-04T08:07:15;99267.09;;;22.84;29.97
48718;BME280;34521;33.042;-96.586;2022-08-04T08:09:40;99273.39;;;23.14;29.71
48718;BME280;34521;33.042;-96.586;2022-08-04T08:12:07;99275.08;;;23.26;29.32
48718;BME280;34521;33.042;-96.586;2022-08-04T08:14:31;99272.59;;;23.46;29.12
48718;BME280;34521;33.042;-96.586;2022-08-04T08:16:55;99283.91;;;20.91;32.32
48718;BME280;34521;33.042;-96.586;2022-08-04T08:19:21;99289.20;;;20.95;32.17
48718;BME280;34521;33.042;-96.586;2022-08-04T08:21:47;99289.28;;;20.61;32.18
48718;BME280;34521;33.042;-96.586;2022-08-04T08:24:11;99289.96;;;20.66;33.03
48718;BME280;34521;33.042;-96.586;2022-08-04T08:26:35;99291.15;;;22.50;30.26
48718;BME280;34521;33.042;-96.586;2022-08-04T08:29:02;99287.68;;;22.96;29.82
48718;BME280;34521;33.042;-96.586;2022-08-04T08:31:25;99291.83;;;22.84;29.70
48718;BME280;34521;33.042;-96.586;2022-08-04T08:33:51;99295.59;;;23.55;29.26
48718;BME280;34521;33.042;-96.586;2022-08-04T08:36:22;99301.53;;;21.89;30.67
48718;BME280;34521;33.042;-96.586;2022-08-04T08:38:52;99304.00;;;20.67;32.75
48718;BME280;34521;33.042;-96.586;2022-08-04T08:41:19;99309.14;;;20.54;32.53
48718;BME280;34521;33.042;-96.586;2022-08-04T08:43:43;99314.63;;;20.74;32.49
48718;BME280;34521;33.042;-96.586;2022-08-04T08:46:09;99316.93;;;22.42;30.88
48718;BME280;34521;33.042;-96.586;2022-08-04T08:51:01;99314.04;;;22.88;29.64
48718;BME280;34521;33.042;-96.586;2022-08-04T08:53:23;99316.60;;;22.97;29.27
48718;BME280;34521;33.042;-96.586;2022-08-04T08:55:44;99312.94;;;23.79;28.96
48718;BME280;34521;33.042;-96.586;2022-08-04T08:58:14;99327.59;;;21.27;31.70
48718;BME280;34521;33.042;-96.586;2022-08-04T09:00:34;99324.40;;;20.66;32.71
48718;BME280;34521;33.042;-96.586;2022-08-04T09:05:30;99322.87;;;20.98;33.18
48718;BME280;34521;33.042;-96.586;2022-08-04T09:07:54;99322.68;;;22.55;30.14
48718;BME280;34521;33.042;-96.586;2022-08-04T09:10:11;99315.54;;;22.66;30.11
48718;BME280;34521;33.042;-96.586;2022-08-04T09:12:38;99316.79;;;23.18;29.54
48718;BME280;34521;33.042;-96.586;2022-08-04T09:15:04;99321.27;;;23.27;29.21
48718;BME280;34521;33.042;-96.586;2022-08-04T09:17:26;99320.79;;;23.20;29.12
48718;BME280;34521;33.042;-96.586;2022-08-04T09:19:54;99325.47;;;20.73;32.72
48718;BME280;34521;33.042;-96.586;2022-08-04T09:22:15;99325.23;;;20.62;32.81
48718;BME280;34521;33.042;-96.586;2022-08-04T09:24:46;99324.82;;;20.19;32.91
48718;BME280;34521;33.042;-96.586;2022-08-04T09:27:07;99324.66;;;20.69;33.27
48718;BME280;34521;33.042;-96.586;2022-08-04T09:29:35;99329.63;;;22.42;30.47
48718;BME280;34521;33.042;-96.586;2022-08-04T09:32:01;99325.42;;;22.98;29.88
48718;BME280;34521;33.042;-96.586;2022-08-04T09:34:26;99322.78;;;23.15;29.42
48718;BME280;34521;33.042;-96.586;2022-08-04T09:36:48;99332.45;;;23.36;29.47
48718;BME280;34521;33.042;-96.586;2022-08-04T09:39:13;99337.90;;;23.36;29.27
48718;BME280;34521;33.042;-96.586;2022-08-04T09:41:39;99338.56;;;21.14;32.50
48718;BME280;34521;33.042;-96.586;2022-08-04T09:44:10;99335.46;;;20.96;32.40
48718;BME280;34521;33.042;-96.586;2022-08-04T09:46:27;99347.09;;;20.43;32.41
48718;BME280;34521;33.042;-96.586;2022-08-04T09:48:55;99349.38;;;21.05;32.83
48718;BME280;34521;33.042;-96.586;2022-08-04T09:51:23;99353.22;;;22.48;30.31
48718;BME280;34521;33.042;-96.586;2022-08-04T09:53:48;99355.46;;;23.12;29.66
48718;BME280;34521;33.042;-96.586;2022-08-04T09:56:09;99363.32;;;22.91;29.63
48718;BME280;34521;33.042;-96.586;2022-08-04T10:00:58;99371.90;;;23.13;29.23
48718;BME280;34521;33.042;-96.586;2022-08-04T10:03:18;99383.25;;;20.92;32.23
48718;BME280;34521;33.042;-96.586;2022-08-04T10:05:54;99393.34;;;20.55;33.12
48718;BME280;34521;33.042;-96.586;2022-08-04T10:08:20;99389.76;;;20.80;32.16
48718;BME280;34521;33.042;-96.586;2022-08-04T10:10:37;99392.53;;;20.67;33.12
48718;BME280;34521;33.042;-96.586;2022-08-04T10:13:08;99397.83;;;22.39;30.44
48718;BME280;34521;33.042;-96.586;2022-08-04T10:15:30;99391.56;;;22.73;30.14
48718;BME280;34521;33.042;-96.586;2022-08-04T10:18:01;99385.15;;;23.22;29.58
48718;BME280;34521;33.042;-96.586;2022-08-04T10:20:22;99378.91;;;23.51;29.34
48718;BME280;34521;33.042;-96.586;2022-08-04T10:22:42;99378.25;;;23.25;29.13
48718;BME280;34521;33.042;-96.586;2022-08-04T10:25:12;99380.95;;;21.39;31.69
48718;BME280;34521;33.042;-96.586;2022-08-04T10:27:33;99384.09;;;20.69;32.93
48718;BME280;34521;33.042;-96.586;2022-08-04T10:29:57;99387.99;;;20.51;33.19
48718;BME280;34521;33.042;-96.586;2022-08-04T10:32:22;99388.71;;;20.58;34.20
48718;BME280;34521;33.042;-96.586;2022-08-04T10:37:17;99396.75;;;22.55;30.45
48718;BME280;34521;33.042;-96.586;2022-08-04T10:39:41;99402.15;;;23.08;29.86
48718;BME280;34521;33.042;-96.586;2022-08-04T10:42:09;99407.17;;;23.09;29.61
48718;BME280;34521;33.042;-96.586;2022-08-04T10:44:33;99402.73;;;23.26;29.48
48718;BME280;34521;33.042;-96.586;2022-08-04T10:46:54;99403.64;;;21.70;31.54
48718;BME280;34521;33.042;-96.586;2022-08-04T10:49:21;99402.90;;;20.73;32.97
48718;BME280;34521;33.042;-96.586;2022-08-04T10:51:45;99407.05;;;20.82;32.35
48718;BME280;34521;33.042;-96.586;2022-08-04T10:54:07;99417.84;;;20.41;34.05
48718;BME280;34521;33.042;-96.586;2022-08-04T10:56:33;99425.95;;;22.06;31.02
48718;BME280;34521;33.042;-96.586;2022-08-04T10:58:58;99433.57;;;22.78;30.25
48718;BME280;34521;33.042;-96.586;2022-08-04T11:01:24;99432.85;;;22.81;29.95
48718;BME280;34521;33.042;-96.586;2022-08-04T11:03:51;99427.10;;;23.31;29.67
48718;BME280;34521;33.042;-96.586;2022-08-04T11:06:09;99427.56;;;23.28;29.48
48718;BME280;34521;33.042;-96.586;2022-08-04T11:08:38;99431.98;;;22.90;30.21
48718;BME280;34521;33.042;-96.586;2022-08-04T11:11:04;99432.03;;;20.31;33.89
48718;BME280;34521;33.042;-96.586;2022-08-04T11:13:28;99431.82;;;20.59;33.14
48718;BME280;34521;33.042;-96.586;2022-08-04T11:15:52;99438.22;;;20.43;33.90
48718;BME280;34521;33.042;-96.586;2022-08-04T11:18:21;99440.51;;;22.63;30.98
48718;BME280;34521;33.042;-96.586;2022-08-04T11:20:43;99441.20;;;22.36;30.66
48718;BME280;34521;33.042;-96.586;2022-08-04T11:23:09;99451.20;;;23.07;29.90
48718;BME280;34521;33.042;-96.586;2022-08-04T11:25:35;99454.22;;;23.01;29.70
48718;BME280;34521;33.042;-96.586;2022-08-04T11:28:02;99455.82;;;23.29;29.46
48718;BME280;34521;33.042;-96.586;2022-08-04T11:30:20;99456.19;;;23.16;29.66
48718;BME280;34521;33.042;-96.586;2022-08-04T11:32:51;99458.01;;;20.60;33.08
48718;BME280;34521;33.042;-96.586;2022-08-04T11:35:16;99457.77;;;20.35;33.32
48718;BME280;34521;33.042;-96.586;2022-08-04T11:37:44;99459.85;;;20.59;32.48
48718;BME280;34521;33.042;-96.586;2022-08-04T11:40:05;99462.11;;;22.09;31.42
48718;BME280;34521;33.042;-96.586;2022-08-04T11:42:26;99468.55;;;22.58;30.45
48718;BME280;34521;33.042;-96.586;2022-08-04T11:44:57;99468.78;;;23.38;29.60
48718;BME280;34521;33.042;-96.586;2022-08-04T11:47:24;99480.23;;;22.99;29.76
48718;BME280;34521;33.042;-96.586;2022-08-04T11:49:44;99482.87;;;23.13;29.64
48718;BME280;34521;33.042;-96.586;2022-08-04T11:52:06;99482.53;;;23.53;29.02
48718;BME280;34521;33.042;-96.586;2022-08-04T11:54:32;99479.13;;;20.70;33.36
48718;BME280;34521;33.042;-96.586;2022-08-04T11:56:55;99477.53;;;20.08;33.54
48718;BME280;34521;33.042;-96.586;2022-08-04T11:59:22;99478.33;;;20.36;32.86
48718;BME280;34521;33.042;-96.586;2022-08-04T12:01:59;99480.90;;;20.27;33.91
48718;BME280;34521;33.042;-96.586;2022-08-04T12:04:16;99473.07;;;22.06;30.87
48718;BME280;34521;33.042;-96.586;2022-08-04T12:06:43;99479.37;;;22.65;30.27
48718;BME280;34521;33.042;-96.586;2022-08-04T12:09:07;99480.82;;;22.77;30.18
48718;BME280;34521;33.042;-96.586;2022-08-04T12:11:37;99479.72;;;23.05;29.95
48718;BME280;34521;33.042;-96.586;2022-08-04T12:13:56;99480.73;;;21.04;32.42
48718;BME280;34521;33.042;-96.586;2022-08-04T12:16:19;99484.24;;;20.96;33.03
48718;BME280;34521;33.042;-96.586;2022-08-04T12:18:48;99489.55;;;20.50;33.13
48718;BME280;34521;33.042;-96.586;2022-08-04T12:21:09;99493.29;;;20.33;33.67
48718;BME280;34521;33.042;-96.586;2022-08-04T12:23:34;99489.02;;;22.22;31.07
48718;BME280;34521;33.042;-96.586;2022-08-04T12:26:07;99491.70;;;22.56;30.45
48718;BME280;34521;33.042;-96.586;2022-08-04T12:28:27;99497.50;;;23.06;29.68
48718;BME280;34521;33.042;-96.586;2022-08-04T12:30:56;99499.74;;;23.02;29.74
48718;BME280;34521;33.042;-96.586;2022-08-04T12:33:17;99493.90;;;22.88;29.68
48718;BME280;34521;33.042;-96.586;2022-08-04T12:35:43;99498.65;;;22.89;30.45
48718;BME280;34521;33.042;-96.586;2022-08-04T12:38:04;99500.93;;;20.86;33.12
48718;BME280;34521;33.042;-96.586;2022-08-04T12:40:30;99503.37;;;20.57;33.07
48718;BME280;34521;33.042;-96.586;2022-08-04T12:43:02;99502.94;;;20.15;33.12
48718;BME280;34521;33.042;-96.586;2022-08-04T12:45:17;99499.06;;;21.96;31.83
48718;BME280;34521;33.042;-96.586;2022-08-04T12:47:42;99503.64;;;22.51;30.61
48718;BME280;34521;33.042;-96.586;2022-08-04T12:50:08;99505.57;;;22.74;30.36
48718;BME280;34521;33.042;-96.586;2022-08-04T12:52:40;99509.38;;;22.71;30.22
48718;BME280;34521;33.042;-96.586;2022-08-04T12:54:57;99504.98;;;22.63;30.11
48718;BME280;34521;33.042;-96.586;2022-08-04T12:57:23;99501.66;;;22.21;31.40
48718;BME280;34521;33.042;-96.586;2022-08-04T12:59:47;99508.46;;;20.51;33.56
48718;BME280;34521;33.042;-96.586;2022-08-04T13:02:15;99512.35;;;20.77;33.57
48718;BME280;34521;33.042;-96.586;2022-08-04T13:04:40;99515.83;;;19.92;34.33
48718;BME280;34521;33.042;-96.586;2022-08-04T13:07:06;99518.19;;;21.92;32.05
48718;BME280;34521;33.042;-96.586;2022-08-04T13:09:30;99522.52;;;22.64;30.89
48718;BME280;34521;33.042;-96.586;2022-08-04T13:11:56;99528.54;;;22.88;30.32
48718;BME280;34521;33.042;-96.586;2022-08-04T13:14:18;99535.12;;;23.18;30.09
48718;BME280;34521;33.042;-96.586;2022-08-04T13:16:43;99532.69;;;23.14;29.95
48718;BME280;34521;33.042;-96.586;2022-08-04T13:19:09;99534.85;;;22.16;32.99
48718;BME280;34521;33.042;-96.586;2022-08-04T13:21:33;99539.63;;;22.98;31.65
48718;BME280;34521;33.042;-96.586;2022-08-04T13:24:04;99541.37;;;23.17;31.53
48718;BME280;34521;33.042;-96.586;2022-08-04T13:26:24;99548.39;;;23.04;31.33
48718;BME280;34521;33.042;-96.586;2022-08-04T13:28:49;99548.32;;;23.43;30.90
48718;BME280;34521;33.042;-96.586;2022-08-04T13:31:15;99552.01;;;23.21;30.75
48718;BME280;34521;33.042;-96.586;2022-08-04T13:33:42;99553.39;;;23.38;30.55
48718;BME280;34521;33.042;-96.586;2022-08-04T13:36:05;99556.99;;;23.35;30.60
48718;BME280;34521;33.042;-96.586;2022-08-04T13:38:29;99562.60;;;23.71;30.46
48718;BME280;34521;33.042;-96.586;2022-08-04T13:40:56;99567.53;;;23.43;30.55
48718;BME280;34521;33.042;-96.586;2022-08-04T13:43:24;99565.77;;;23.79;30.17
48718;BME280;34521;33.042;-96.586;2022-08-04T13:45:44;99572.45;;;23.82;30.20
48718;BME280;34521;33.042;-96.586;2022-08-04T13:48:09;99575.71;;;21.80;33.23
48718;BME280;34521;33.042;-96.586;2022-08-04T13:50:34;99576.43;;;20.59;34.80
48718;BME280;34521;33.042;-96.586;2022-08-04T13:53:01;99574.76;;;20.54;35.12
48718;BME280;34521;33.042;-96.586;2022-08-04T13:55:28;99578.66;;;22.06;33.29
48718;BME280;34521;33.042;-96.586;2022-08-04T13:57:56;99578.07;;;23.00;31.57
48718;BME280;34521;33.042;-96.586;2022-08-04T14:00:14;99571.59;;;23.58;31.15
48718;BME280;34521;33.042;-96.586;2022-08-04T14:02:43;99570.08;;;22.93;31.36
48718;BME280;34521;33.042;-96.586;2022-08-04T14:05:09;99567.98;;;23.67;30.81
48718;BME280;34521;33.042;-96.586;2022-08-04T14:07:30;99563.50;;;23.60;32.11
48718;BME280;34521;33.042;-96.586;2022-08-04T14:09:54;99564.34;;;21.10;37.04
48718;BME280;34521;33.042;-96.586;2022-08-04T14:12:19;99562.37;;;21.04;39.35
48718;BME280;34521;33.042;-96.586;2022-08-04T14:14:47;99551.23;;;22.29;37.55
48718;BME280;34521;33.042;-96.586;2022-08-04T14:17:12;99558.58;;;23.61;34.92
48718;BME280;34521;33.042;-96.586;2022-08-04T14:19:49;99554.82;;;22.24;35.85
48718;BME280;34521;33.042;-96.586;2022-08-04T14:22:00;99553.64;;;20.68;37.70
48718;BME280;34521;33.042;-96.586;2022-08-04T14:24:26;99550.10;;;20.73;36.77
48718;BME280;34521;33.042;-96.586;2022-08-04T14:26:50;99542.06;;;22.51;35.14
48718;BME280;34521;33.042;-96.586;2022-08-04T14:29:16;99546.55;;;22.67;33.77
48718;BME280;34521;33.042;-96.586;2022-08-04T14:31:40;99546.54;;;23.36;33.07
48718;BME280;34521;33.042;-96.586;2022-08-04T14:34:05;99546.19;;;23.24;32.96
48718;BME280;34521;33.042;-96.586;2022-08-04T14:36:38;99551.42;;;23.31;32.49
48718;BME280;34521;33.042;-96.586;2022-08-04T14:38:57;99548.34;;;23.37;32.35
48718;BME280;34521;33.042;-96.586;2022-08-04T14:41:23;99549.52;;;21.68;35.35
48718;BME280;34521;33.042;-96.586;2022-08-04T14:43:48;99554.66;;;21.10;36.02
48718;BME280;34521;33.042;-96.586;2022-08-04T14:46:11;99549.89;;;20.89;35.62
48718;BME280;34521;33.042;-96.586;2022-08-04T14:48:36;99535.66;;;22.19;34.93
48718;BME280;34521;33.042;-96.586;2022-08-04T14:51:01;99536.25;;;22.93;33.19
48718;BME280;34521;33.042;-96.586;2022-08-04T14:53:26;99537.65;;;22.86;32.68
48718;BME280;34521;33.042;-96.586;2022-08-04T14:55:52;99537.21;;;23.29;32.50
48718;BME280;34521;33.042;-96.586;2022-08-04T14:58:19;99535.77;;;23.80;32.09
48718;BME280;34521;33.042;-96.586;2022-08-04T15:00:41;99533.32;;;23.45;31.89
48718;BME280;34521;33.042;-96.586;2022-08-04T15:03:08;99533.70;;;21.38;35.54
48718;BME280;34521;33.042;-96.586;2022-08-04T15:05:31;99543.51;;;20.94;35.76
48718;BME280;34521;33.042;-96.586;2022-08-04T15:07:56;99544.55;;;20.66;36.78
48718;BME280;34521;33.042;-96.586;2022-08-04T15:10:21;99541.33;;;22.40;33.62
48718;BME280;34521;33.042;-96.586;2022-08-04T15:12:46;99548.70;;;22.82;32.82
48718;BME280;34521;33.042;-96.586;2022-08-04T15:15:12;99549.21;;;23.31;32.24
48718;BME280;34521;33.042;-96.586;2022-08-04T15:17:37;99553.12;;;23.69;31.76
48718;BME280;34521;33.042;-96.586;2022-08-04T15:20:02;99553.72;;;23.47;31.76
48718;BME280;34521;33.042;-96.586;2022-08-04T15:22:27;99552.58;;;21.65;34.62
48718;BME280;34521;33.042;-96.586;2022-08-04T15:24:52;99548.62;;;21.30;35.41
