sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T00:02:06;61;82;;155;150478
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T00:04:48;58;82;;145;149980
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T00:07:25;56;82;;144;154176
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T00:12:19;71;84;;181;151782
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T00:14:50;57;83;;145;150718
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T00:17:20;57;79;;144;151098
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T00:19:52;60;82;;151;150466
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T00:22:21;67;80;;169;150114
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T00:24:51;69;83;;175;150572
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T00:27:21;62;80;;156;149714
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T00:29:51;61;82;;154;150933
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T00:32:22;56;79;;140;148830
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T00:34:56;69;83;;174;150018
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T00:37:23;69;82;;177;152658
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T00:39:53;65;81;;165;150154
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T00:42:33;55;80;;137;147243
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T00:50:35;60;84;;160;158352
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T00:52:52;64;81;;161;150720
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T00:57:58;58;79;;147;151572
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T01:00:17;61;81;;155;150067
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T01:02:51;63;81;;161;151166
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T01:08:07;69;86;;181;155381
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T01:15:56;52;82;;135;154990
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T01:18:06;58;80;;150;154371
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T01:20:40;61;80;;151;146767
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T01:23:31;71;80;;185;154312
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T01:25:52;73;80;;183;149190
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T01:28:28;68;82;;181;158784
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T01:30:49;62;81;;159;152201
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T01:33:19;59;79;;150;152298
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T01:35:50;63;77;;157;148531
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T01:40:52;69;77;;174;149401
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T01:43:22;59;77;;151;151462
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T01:45:58;64;77;;162;150065
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T01:48:23;59;76;;148;150312
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T01:50:55;53;75;;135;150976
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T01:53:33;69;75;;175;150702
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T01:55:54;68;77;;171;149462
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T01:58:24;58;74;;147;150601
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T02:01:04;66;73;;161;144276
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T02:03:25;55;73;;144;154586
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T02:05:59;58;73;;147;151141
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T02:08:29;56;73;;140;148912
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T02:11:03;49;71;;126;152601
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T02:16:12;55;76;;148;159390
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T02:21:10;65;75;;168;154622
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T02:23:41;57;70;;143;150402
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T02:26:17;59;70;;148;149585
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T02:34:00;62;74;;162;154804
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T02:36:21;59;72;;150;150505
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T02:38:55;59;69;;151;151700
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T02:41:18;56;69;;141;149886
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T02:43:48;63;71;;158;150026
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T02:46:18;57;69;;144;151038
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T02:48:50;63;71;;158;148287
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T02:51:26;64;69;;164;152687
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T02:53:51;69;69;;173;149995
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T02:56:20;56;70;;142;150466
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T02:58:52;63;69;;160;150572
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T03:01:21;61;68;;155;150132
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T03:06:41;60;72;;164;163484
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T03:19:45;54;66;;138;150713
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T03:22:15;52;69;;134;153312
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T03:29:53;57;71;;154;159477
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T03:37:25;53;66;;133;149688
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T03:40:01;60;68;;157;155285
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T03:45:17;61;69;;153;150305
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T03:52:42;63;66;;161;151550
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T03:55:25;60;69;;159;158301
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T03:57:48;60;72;;159;157484
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T04:00:15;53;66;;136;151319
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T04:13:27;59;67;;148;149869
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T04:23:23;65;67;;164;149833
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T04:36:18;58;72;;156;159858
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T04:41:30;59;74;;158;159066
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T04:46:32;56;72;;149;157591
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T04:56:43;62;74;;161;153914
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T04:59:07;59;73;;149;149944
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T05:01:40;64;73;;161;150600
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T05:06:54;60;79;;161;159009
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T05:09:17;67;75;;169;150680
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T05:14:19;69;78;;175;152033
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T05:16:53;62;78;;153;146479
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T05:22:01;61;84;;162;157513
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T05:24:27;64;81;;164;151509
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T05:26:59;60;80;;152;150224
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T05:29:29;67;85;;168;150368
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T05:32:00;66;86;;167;151309
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T05:34:30;60;85;;152;149645
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T05:37:06;66;88;;165;148748
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T05:39:32;60;90;;155;153275
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T05:42:01;68;94;;169;148528
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T05:44:31;60;92;;153;152311
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T05:47:02;75;98;;189;149948
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T05:49:32;67;99;;169;151185
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T05:52:03;53;99;;133;148553
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T05:54:33;67;104;;172;152113
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T05:57:04;68;105;;171;150506
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T05:59:35;62;106;;155;147879
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T06:02:05;61;107;;156;152952
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T06:04:40;56;109;;141;149103
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T06:07:06;57;110;;145;151640
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T06:09:36;62;113;;158;151187
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T06:12:08;67;113;;169;150131
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T06:14:38;56;115;;141;148843
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T06:17:08;51;113;;129;149940
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T06:19:39;61;117;;155;151916
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T06:22:10;64;120;;164;152167
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T06:24:40;56;118;;143;150974
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T06:27:11;57;124;;144;150196
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T06:29:41;65;122;;165;150754
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T06:32:12;55;125;;138;149687
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T06:34:42;60;126;;151;148790
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T06:37:12;54;127;;139;152061
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T06:39:42;60;130;;152;150007
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T06:42:12;57;134;;144;150006
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T06:44:42;55;136;;138;149170
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T06:47:12;67;138;;169;150946
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T06:49:44;65;142;;163;150354
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T06:52:14;58;144;;148;151757
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T06:54:45;60;143;;151;150367
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T06:57:16;64;150;;161;149943
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T06:59:46;69;153;;176;151042
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T07:02:17;65;153;;163;149758
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T07:04:46;75;158;;188;150308
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T07:07:16;57;157;;142;148362
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T07:09:46;55;156;;142;152522
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T07:12:17;68;160;;168;148172
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T07:14:48;64;160;;162;150865
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T07:17:17;63;161;;160;150887
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T07:19:47;67;163;;169;149670
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T07:22:17;59;164;;149;150859
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T07:24:47;70;170;;175;149312
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T07:27:18;65;173;;166;151299
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T07:29:48;57;172;;144;149788
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T07:32:18;61;174;;154;150101
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T07:34:49;69;176;;176;151297
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T07:37:19;59;173;;149;149497
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T07:39:50;49;174;;124;150700
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T07:42:20;60;179;;152;150189
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T07:44:50;55;178;;140;150878
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T07:47:20;66;180;;165;149435
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T07:49:50;62;180;;155;148155
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T07:52:20;58;180;;149;152767
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T07:54:51;68;183;;171;148784
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T07:57:21;70;186;;176;150194
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T07:59:51;60;187;;151;150782
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T08:02:21;65;191;;165;151280
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T08:04:52;68;196;;171;150601
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T08:07:22;69;197;;173;150028
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T08:09:52;62;199;;153;147148
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T08:12:22;55;202;;140;152420
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T08:14:53;62;206;;157;151212
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T08:17:23;68;208;;171;150125
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T08:19:53;72;211;;181;149156
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T08:22:23;67;211;;169;150571
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T08:24:53;70;212;;175;149944
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T08:27:23;59;214;;147;149045
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T08:29:53;64;216;;161;150933
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T08:32:24;59;216;;144;145815
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T08:34:54;51;217;;131;152751
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T08:40:09;60;228;;158;156356
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T08:45:13;60;235;;160;157620
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T09:00:25;54;240;;139;152002
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T09:02:59;63;245;;158;150056
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T09:05:23;66;249;;165;149692
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T09:08:00;69;254;;175;150586
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T09:13:19;57;271;;150;157798
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T09:15:51;70;264;;178;150614
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T09:18:21;65;274;;168;153410
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T09:25:58;67;281;;170;151217
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T09:28:22;65;290;;169;154688
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T09:30:56;60;284;;149;148619
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T09:36:02;64;303;;165;152388
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T09:38:29;67;297;;170;151243
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T09:41:01;59;298;;151;151325
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T09:48:36;60;315;;159;156849
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T09:51:02;62;307;;155;149923
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T09:53:41;62;312;;158;151246
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T09:56:12;58;313;;143;147441
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T09:58:55;57;319;;149;154484
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T10:01:09;56;327;;146;154424
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T10:03:40;65;321;;162;148973
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T10:11:32;63;356;;168;158028
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T10:13:59;58;338;;147;149578
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T10:16:33;64;345;;165;153962
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T10:21:37;55;363;;147;158269
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T10:24:05;64;347;;162;150360
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T10:26:35;63;358;;159;150104
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T10:31:35;65;366;;164;149697
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T10:34:05;52;370;;132;151233
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T10:36:38;62;380;;158;151519
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T10:39:05;54;387;;137;150583
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T10:41:36;53;397;;134;149662
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T10:46:42;51;401;;128;150092
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T10:49:08;69;411;;175;150119
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T10:56:52;58;435;;148;152497
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T10:59:21;71;427;;184;153624
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T11:01:51;74;432;;187;149628
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T11:04:22;65;438;;164;150295
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T11:06:51;68;451;;169;148702
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T11:09:21;56;452;;144;152196
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T11:12:09;62;457;;156;150729
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T11:14:36;75;484;;194;154967
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T11:17:14;68;462;;171;150054
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T11:19:45;63;487;;169;160894
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T11:22:09;59;460;;150;150904
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T11:24:51;53;460;;133;149916
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T11:29:47;61;476;;158;154530
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T11:32:25;69;468;;172;149441
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T11:34:47;70;478;;178;152158
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T11:37:22;65;475;;160;147683
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T11:39:51;58;475;;150;153194
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T11:42:27;63;478;;158;149325
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T11:44:49;59;475;;151;151341
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T11:47:28;60;477;;152;151034
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T11:50:01;69;481;;169;145607
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T11:52:20;62;478;;163;156213
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T11:54:50;66;474;;164;147161
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T11:57:22;62;470;;159;152792
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T11:59:53;64;468;;161;149521
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T12:02:32;70;469;;177;151156
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T12:04:56;63;470;;159;150665
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T12:10:08;66;477;;167;150281
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T12:12:34;60;491;;155;153678
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T12:20:15;59;521;;158;158885
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T12:22:45;60;495;;151;149989
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T12:25:17;67;501;;170;150969
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T12:27:52;62;505;;156;149889
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T12:30:15;62;516;;157;151411
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T12:32:55;50;511;;127;150734
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T12:37:53;61;515;;153;149514
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T12:40:29;64;517;;165;153258
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T12:45:30;67;551;;177;158054
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T12:48:00;66;522;;167;151647
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T12:50:31;69;522;;174;149778
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T12:53:02;59;513;;149;151235
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T12:55:33;64;511;;160;149465
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T12:58:03;61;505;;154;150943
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T13:00:33;68;514;;172;150037
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T13:03:04;62;514;;157;151857
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T13:05:34;68;519;;172;150526
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T13:08:04;60;521;;152;150411
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T13:10:38;61;524;;152;149093
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T13:13:05;71;522;;180;151405
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T13:15:36;68;524;;171;150835
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T13:18:08;55;522;;140;150090
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T13:20:37;73;531;;182;148397
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T13:23:08;51;524;;130;152499
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T13:25:45;62;519;;158;150630
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T13:28:16;65;520;;163;149009
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T13:30:39;71;522;;180;151578
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T13:33:09;57;522;;144;150342
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T13:35:42;60;520;;151;150948
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T13:38:13;57;513;;144;149179
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T13:40:40;57;507;;145;151592
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T13:43:12;60;499;;152;149872
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T13:45:41;56;498;;142;150564
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T13:48:11;59;495;;150;150702
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T13:50:44;60;494;;150;148997
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T13:53:12;56;496;;144;151848
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T13:55:43;62;504;;156;148748
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T13:58:17;59;503;;152;152156
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T14:00:48;63;503;;158;150041
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T14:03:24;62;502;;156;150178
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T14:05:44;60;498;;152;150867
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T14:08:19;60;494;;152;150092
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T14:10:54;64;488;;162;150685
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T14:13:16;63;492;;159;151151
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T14:15:46;55;485;;140;150032
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T14:18:20;66;491;;167;149789
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T14:21:05;73;486;;184;150879
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-08-04T14:23:27;62;520;;166;159702
