sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T06:43:23;7.00;7.00;5.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T06:57:32;5.00;5.00;4.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T07:02:53;7.33;7.33;5.67
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T07:05:20;7.00;7.00;5.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T07:07:46;6.33;6.33;4.67
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T07:10:14;7.00;7.00;5.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T07:12:41;7.00;7.00;5.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T07:15:10;5.67;5.67;4.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T07:17:40;5.33;5.33;4.33
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T07:20:29;5.00;5.00;4.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T07:22:58;8.00;7.33;5.33
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T07:25:28;5.00;5.00;4.33
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T07:27:53;5.67;5.67;4.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T07:30:19;6.33;6.33;4.33
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T07:32:47;4.67;4.67;4.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T07:35:16;4.00;4.00;4.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T07:37:42;5.00;5.00;4.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T07:42:52;4.00;4.00;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T07:45:30;5.00;5.00;4.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T07:47:56;3.00;3.00;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T07:50:24;4.67;4.33;3.33
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T07:52:52;6.33;6.33;5.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T07:55:37;5.00;5.00;5.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T07:58:10;6.33;6.33;4.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T08:03:32;5.00;5.00;4.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T08:06:03;5.33;5.33;4.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T08:08:32;4.33;4.33;4.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T08:11:10;6.67;6.67;4.33
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T08:13:38;4.00;4.00;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T08:16:03;8.00;7.33;4.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T08:18:47;4.00;4.00;2.33
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T08:21:13;6.33;6.33;4.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T08:23:46;4.33;4.33;3.33
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T08:26:19;4.67;4.67;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T08:29:00;6.33;6.33;4.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T08:31:48;4.67;4.67;4.33
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T08:40:44;5.00;5.00;3.67
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T08:49:01;5.00;5.00;4.33
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T09:11:05;9.33;9.33;7.67
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T09:14:16;8.33;8.33;6.33
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T09:16:56;8.67;8.67;7.33
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T09:19:35;9.00;9.00;7.67
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T09:24:52;8.33;8.33;6.67
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T09:27:59;9.67;9.67;7.33
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T09:30:50;11.33;11.33;9.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T09:36:27;9.67;9.67;7.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T09:39:05;9.33;9.33;7.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T09:41:47;11.00;10.00;8.33
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T09:44:45;8.33;8.33;6.33
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T10:30:37;8.67;8.67;7.33
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T10:33:23;8.00;8.00;8.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T10:36:23;6.33;6.33;5.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T14:54:33;5.33;5.33;4.67
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T15:00:34;6.00;6.00;5.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T15:03:07;4.33;3.33;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T15:05:35;4.33;4.33;4.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T15:08:03;4.33;4.33;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T15:10:50;2.00;2.00;2.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T15:13:17;4.67;4.67;4.67
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T16:43:34;3.33;3.33;2.33
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T16:46:23;4.00;4.00;3.67
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T17:00:37;4.67;4.67;3.67
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T17:03:16;5.67;5.67;5.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T17:05:44;5.00;5.00;4.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T17:08:10;4.00;4.00;4.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T17:10:46;5.00;5.00;4.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T17:17:06;4.00;4.00;3.33
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T17:22:48;4.33;4.33;3.67
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T17:25:15;5.00;5.00;4.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T17:41:33;4.33;4.33;4.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T17:47:49;2.00;2.00;2.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T18:08:10;2.00;2.00;1.33
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T18:10:40;3.00;3.00;2.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T18:13:07;4.00;4.00;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T18:15:33;2.67;2.67;2.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T18:17:59;3.00;3.00;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T18:20:40;3.00;3.00;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T18:23:08;3.00;3.00;2.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T18:25:37;3.33;3.33;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T18:28:04;3.00;3.00;2.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T18:30:34;2.33;2.33;2.33
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T18:33:00;3.00;3.00;2.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T18:35:44;3.33;3.33;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T18:38:10;4.67;4.00;3.67
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T18:40:35;6.00;4.67;4.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T18:43:00;4.00;4.00;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T18:45:26;3.00;3.00;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T18:47:51;3.33;3.33;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T18:50:17;3.33;3.33;2.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T18:52:45;3.00;3.00;2.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T18:55:10;4.67;4.67;3.67
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T18:57:36;2.00;2.00;2.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T19:00:04;4.00;4.00;4.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T19:02:30;4.00;4.00;4.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T19:04:56;2.00;2.00;2.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T19:07:21;3.00;3.00;2.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T19:09:47;3.33;3.33;2.67
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T19:12:12;3.00;3.00;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T19:14:38;2.00;2.00;2.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T19:17:03;3.00;3.00;2.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T19:19:29;3.67;3.67;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T19:21:54;3.00;3.00;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T19:24:21;3.00;3.00;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T19:26:46;2.33;2.00;1.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T19:29:12;2.00;2.00;2.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T19:31:38;3.00;3.00;2.67
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T19:44:55;4.00;4.00;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T19:55:10;3.00;3.00;2.33
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T20:32:27;3.00;3.00;2.67
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T20:38:48;3.00;3.00;2.67
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T20:45:26;2.00;2.00;1.67
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T20:58:41;4.00;4.00;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T21:09:09;4.33;4.33;3.33
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T21:11:50;4.67;4.67;4.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T21:14:56;4.00;4.00;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T21:34:42;3.33;3.33;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T21:54:59;4.00;4.00;3.33
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T22:07:52;3.67;3.67;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T22:14:23;5.00;5.00;4.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T22:17:52;5.00;5.00;3.67
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T22:20:38;8.00;7.33;4.33
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T22:23:17;6.00;6.00;4.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T22:29:42;5.67;5.67;3.33
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T22:35:25;6.33;6.33;4.67
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T22:41:31;2.33;2.33;2.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T22:44:43;5.00;5.00;3.33
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T22:54:30;4.00;4.00;3.33
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T22:57:46;4.00;4.00;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T23:00:40;5.00;5.00;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T23:03:47;2.33;2.33;2.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T23:13:12;3.67;3.67;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T23:16:02;5.33;5.33;4.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T23:21:51;4.00;4.00;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T23:27:36;2.00;2.00;2.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T23:30:54;4.33;4.33;3.67
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T23:34:21;4.00;4.00;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T23:37:19;4.00;4.00;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T23:40:25;3.67;3.67;3.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T23:47:13;2.00;2.00;2.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T23:50:23;4.67;4.67;3.67
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T23:53:16;4.33;4.33;4.00
60458;PMS7003;46309;50.63738520;3.03059430;2022-08-04T23:58:58;3.67;3.00;2.00
