sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:00:11;28;27;17
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:00:29;28;27;17
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:01:00;28;27;17
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:01:21;35;32;22
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:01:44;35;32;22
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:02:09;35;32;22
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:03:28;35;32;22
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:03:54;35;32;22
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:04:25;35;32;22
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:05:59;35;32;22
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:06:13;45;40;28
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:07:44;45;40;28
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:09:20;25;24;18
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:10:07;33;33;23
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:10:25;33;33;23
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:10:48;29;27;20
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:11:08;29;27;20
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:11:27;29;27;20
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:11:45;29;27;20
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:12:04;29;27;20
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:12:23;29;27;20
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:12:49;29;27;20
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:13:09;29;27;20
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:13:28;35;34;24
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:13:48;35;34;24
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:14:02;35;34;24
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:14:14;35;34;24
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:14:33;35;34;24
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:14:53;35;34;24
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:15:14;35;34;24
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:15:31;35;34;24
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:15:52;35;34;24
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:16:12;35;34;24
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:16:31;35;34;24
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:16:51;37;36;25
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:17:09;37;36;25
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:17:28;37;36;25
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:18:16;37;36;25
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:18:44;37;36;25
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:19:15;37;36;25
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:19:59;37;36;25
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:20:18;37;36;25
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:20:38;37;36;25
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:20:57;37;36;25
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:21:18;37;36;25
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:21:41;37;36;25
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:22:03;37;36;25
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:22:25;37;36;25
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:22:44;37;36;25
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:23:02;37;36;25
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:23:21;31;30;21
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:23:42;31;30;21
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:23:59;16;15;12
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:24:18;35;31;21
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:24:36;35;31;21
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:24:54;35;31;21
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:25:11;35;31;21
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:25:27;35;31;21
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:25:44;35;31;21
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:26:00;35;31;21
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:26:16;35;31;21
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:26:32;35;31;21
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:26:51;43;38;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:27:08;43;38;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:27:24;43;38;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:27:42;43;38;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:27:59;43;38;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:28:20;43;38;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:28:36;43;38;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:28:54;43;38;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:29:07;43;38;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:29:10;43;38;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:29:26;43;38;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:29:43;43;38;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:30:01;43;38;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:30:18;43;38;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:30:35;43;38;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:30:51;43;38;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:31:08;43;38;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:31:25;43;38;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:31:42;43;38;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:32:00;43;38;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:32:18;43;38;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:32:35;43;38;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:32:55;43;38;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:33:16;43;38;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:33:34;43;38;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:33:52;43;38;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:34:11;43;38;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:34:29;43;38;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:34:48;43;38;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:35:05;43;38;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:35:24;43;38;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:35:41;43;38;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:36:00;43;38;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:36:17;43;38;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:36:34;43;38;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:36:50;43;38;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:37:09;43;38;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:37:25;43;38;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:37:45;43;38;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:38:01;43;38;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:38:18;43;38;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:38:34;43;38;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:38:50;43;38;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:39:08;43;38;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:39:27;43;38;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:39:44;43;38;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:40:01;43;38;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:40:30;43;38;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:40:56;43;38;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:42:46;43;38;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:43:14;43;38;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:44:15;43;38;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:44:25;43;38;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:45:24;43;38;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:46:43;43;38;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:48:06;43;38;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:49:02;43;38;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:50:28;43;38;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:51:48;43;38;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:52:52;43;38;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:53:51;43;38;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:54:37;43;38;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:57:56;43;38;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T00:59:22;43;38;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:00:17;43;38;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:01:05;43;38;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:01:21;43;38;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:01:59;43;38;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:04:09;43;38;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:04:40;43;38;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:08:03;43;38;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:08:47;43;38;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:09:30;43;38;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:10:09;43;38;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:12:14;43;38;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:13:08;43;38;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:15:04;43;38;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:15:53;43;38;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:16:17;43;38;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:16:47;43;38;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:17:07;43;38;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:18:04;43;38;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:20:14;43;38;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:24:25;18;17;13
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:24:55;18;17;13
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:29:27;22;22;17
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:29:54;22;22;17
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:30:03;22;22;17
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:30:13;22;22;17
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:30:29;22;22;17
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:30:48;22;22;17
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:31:31;22;22;17
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:32:59;22;22;15
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:33:11;22;22;15
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:33:28;22;22;15
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:33:48;22;22;15
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:34:10;22;22;15
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:34:28;22;22;15
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:34:59;22;22;15
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:35:50;22;22;15
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:36:10;27;27;18
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:36:27;20;20;14
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:36:56;30;28;21
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:37:23;30;28;21
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:38:42;30;28;21
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:38:59;30;28;21
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:39:59;30;28;21
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:40:20;30;28;21
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:40:37;40;37;28
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:40:56;40;37;28
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:41:18;40;37;28
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:41:34;40;37;28
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:41:53;40;37;28
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:42:11;40;37;28
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:42:30;40;37;28
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:42:48;40;37;28
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:43:07;40;37;28
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:43:26;40;37;28
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:43:45;31;28;20
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:44:01;31;28;20
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:44:18;31;28;20
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:44:40;28;26;20
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:44:57;28;26;20
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:45:10;28;26;20
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:45:16;28;26;20
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:45:32;28;26;20
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:46:01;28;26;20
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:46:15;28;26;20
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:46:32;28;26;20
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:46:49;26;26;18
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:47:08;26;26;18
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:47:24;26;26;18
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:48:07;26;26;18
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:48:27;26;26;18
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:48:44;26;26;18
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:49:02;26;26;18
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:49:20;26;26;18
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:49:39;26;26;18
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:50:27;15;15;10
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:51:02;15;15;10
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:51:14;15;15;10
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:51:32;15;15;10
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:51:53;15;15;10
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:52:11;15;15;10
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:52:33;15;15;10
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:52:53;15;15;10
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:53:10;15;15;10
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:53:31;19;19;16
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:53:48;19;19;16
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:54:04;19;19;16
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:54:22;19;19;16
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:54:40;19;19;16
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:54:56;19;19;16
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:55:14;19;19;16
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:55:32;19;19;16
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:55:51;19;19;16
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:56:09;19;19;16
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:56:26;19;19;16
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:56:48;19;19;16
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:57:05;19;19;16
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:57:21;19;19;16
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:57:43;19;19;16
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:58:03;19;19;16
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:58:20;19;19;16
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:58:39;19;19;16
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:58:58;19;19;16
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:59:17;19;19;16
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:59:35;19;19;16
55043;PMS5003;54902;50.420;18.854;2022-08-04T01:59:53;19;19;16
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:00:14;19;19;16
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:00:23;19;19;16
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:00:32;19;19;16
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:01:07;19;19;16
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:01:19;19;19;16
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:01:35;19;19;16
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:01:51;19;19;16
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:02:08;17;17;15
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:02:24;17;17;15
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:02:40;14;14;10
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:02:56;14;14;10
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:03:12;14;14;10
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:03:28;14;14;10
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:03:45;14;14;10
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:04:01;14;14;10
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:04:18;14;14;10
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:04:35;14;14;10
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:04:51;14;14;10
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:05:10;14;14;10
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:05:29;19;19;14
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:05:47;19;19;14
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:06:09;19;19;14
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:06:31;19;19;14
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:07:27;19;19;14
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:07:58;19;19;14
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:08:20;19;19;14
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:09:26;19;19;14
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:11:31;18;18;12
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:12:09;18;18;12
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:13:46;21;21;14
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:14:10;25;25;17
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:15:45;24;24;17
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:15:57;24;24;17
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:16:47;24;24;17
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:17:36;24;24;17
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:18:27;24;24;17
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:19:29;31;31;21
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:20:03;31;31;21
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:20:22;31;31;21
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:20:43;31;31;21
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:21:03;31;31;21
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:21:20;26;26;18
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:21:40;26;26;18
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:22:06;26;26;18
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:22:24;26;26;18
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:22:50;29;28;21
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:23:39;29;28;21
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:24:00;29;28;21
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:24:21;29;28;21
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:24:43;29;28;21
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:25:05;29;28;21
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:25:24;29;28;21
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:25:46;29;28;21
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:26:12;29;28;21
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:26:33;41;39;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:26:51;41;39;27
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:27:12;25;25;18
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:27:31;25;25;18
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:27:55;25;25;18
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:28:21;25;25;18
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:29:18;25;25;18
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:29:40;25;25;18
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:30:07;25;25;18
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:30:25;29;29;21
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:31:55;29;29;21
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:32:26;29;29;21
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:32:42;29;29;21
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:33:02;29;29;21
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:33:29;29;29;21
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:34:53;30;30;22
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:35:20;30;30;22
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:35:42;30;30;22
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:36:05;30;30;22
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:36:26;30;30;22
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:36:51;24;24;19
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:37:07;24;24;19
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:37:32;23;23;17
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:37:52;23;23;17
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:39:11;27;26;19
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:39:30;31;29;20
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:39:50;31;29;20
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:40:08;31;29;20
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:40:28;29;29;22
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:40:44;29;29;22
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:41:01;29;29;22
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:41:21;29;29;22
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:41:38;29;29;22
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:41:55;31;31;23
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:42:14;31;31;23
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:42:32;31;31;23
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:42:48;31;31;23
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:43:05;31;31;23
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:43:24;31;31;23
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:43:46;31;31;23
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:44:04;31;31;23
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:44:22;31;31;23
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:44:38;31;31;23
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:44:56;35;35;26
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:45:14;35;35;26
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:45:37;35;35;26
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:45:57;35;35;26
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:46:16;35;35;26
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:46:24;35;35;26
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:46:35;35;35;26
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:46:53;24;23;18
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:47:09;24;23;18
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:47:34;16;14;10
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:47:50;16;14;10
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:48:09;30;29;21
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:48:29;30;29;21
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:48:50;30;29;21
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:49:10;30;29;21
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:49:26;30;29;21
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:49:45;30;29;21
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:50:02;30;29;21
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:50:18;30;29;21
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:50:36;30;29;21
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:50:53;30;29;21
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:51:13;36;34;25
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:51:35;36;34;25
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:51:55;36;34;25
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:52:12;36;34;25
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:52:31;36;34;25
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:52:48;36;34;25
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:53:06;36;34;25
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:53:27;36;34;25
55043;PMS5003;54902;50.420;18.854;2022-08-04T02:53:45;36;34;25
