sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T00:04:11;47.00;30.00;22.33
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T00:07:02;48.00;29.67;21.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T00:11:56;48.00;33.00;24.33
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T00:14:26;46.67;31.33;21.67
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T00:16:59;48.00;32.67;23.67
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T00:19:29;49.00;34.33;24.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T00:22:02;48.33;32.00;22.67
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T00:24:29;47.33;32.67;23.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T00:26:56;49.33;35.00;24.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T00:29:22;49.00;33.00;23.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T00:31:49;55.00;35.67;24.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T00:34:15;56.33;36.33;25.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T00:36:42;47.00;32.00;23.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T00:39:10;47.67;32.00;22.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T00:47:23;56.00;35.75;24.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T00:50:21;52.33;37.00;25.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T00:53:07;48.67;34.00;23.67
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T00:58:28;47.67;32.33;23.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T01:01:06;51.75;34.00;24.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T01:18:16;49.50;33.00;23.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T01:20:25;57.75;39.75;26.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T01:31:13;49.33;34.00;23.67
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T01:33:50;49.67;32.33;24.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T01:36:19;48.00;33.33;23.33
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T01:38:49;47.33;32.33;22.67
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T01:41:17;50.67;34.67;24.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T01:43:44;47.33;33.33;23.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T01:46:11;49.00;33.75;23.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T01:48:39;57.00;38.75;26.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T01:51:07;53.25;36.25;24.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T01:53:34;49.75;34.75;23.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T01:56:06;57.75;38.75;25.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T01:58:33;50.67;34.67;23.33
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T02:03:28;53.25;37.50;26.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T02:06:07;56.00;38.75;25.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T02:11:15;59.67;40.33;27.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T02:13:48;60.25;41.00;26.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T02:21:50;54.25;38.75;25.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T02:24:22;60.50;42.50;28.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T02:26:51;55.50;39.25;27.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T02:29:39;62.50;42.00;28.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T02:32:23;54.25;38.75;26.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T02:35:14;56.00;39.50;28.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T02:37:47;53.00;38.50;26.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T02:40:19;55.25;38.50;26.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T02:42:46;61.25;42.25;27.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T02:45:12;63.50;44.00;29.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T02:47:42;61.50;41.00;27.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T02:50:10;62.00;42.00;28.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T02:52:38;65.25;43.50;28.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T02:55:07;57.50;40.50;27.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T02:57:36;57.75;41.00;27.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T03:00:10;55.00;40.25;27.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T03:14:12;63.50;41.75;27.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T03:34:20;53.00;36.00;24.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T03:39:54;54.00;36.25;24.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T03:48:18;49.50;34.25;24.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T04:19:18;53.00;34.50;23.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T04:25:04;50.00;32.25;21.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T04:27:39;49.00;34.00;23.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T04:33:02;48.75;31.25;22.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T04:35:48;44.33;31.33;21.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T04:38:20;48.00;32.00;22.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T04:41:14;46.00;30.00;21.67
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T04:44:23;39.00;27.00;20.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T04:49:33;42.67;26.00;20.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T04:52:08;40.33;24.67;18.33
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T04:57:35;63.25;44.25;29.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T05:00:07;40.67;25.67;18.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T05:11:19;34.33;20.33;17.33
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T05:14:02;35.33;20.00;15.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T05:16:40;36.67;22.67;16.33
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T05:22:12;41.33;27.33;19.67
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T05:24:47;35.33;21.00;14.67
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T05:27:21;36.00;21.00;17.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T05:29:55;36.00;20.67;15.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T05:32:32;29.33;16.33;13.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T05:35:09;30.00;17.33;14.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T05:37:39;31.67;18.00;14.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T05:40:08;34.00;21.00;15.67
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T05:42:36;33.00;21.00;17.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T05:45:04;33.00;18.67;14.67
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T05:47:32;33.33;20.33;16.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T05:50:02;32.67;17.00;13.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T05:52:30;31.33;16.67;13.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T05:54:58;28.67;16.33;13.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T05:57:25;30.33;17.67;11.33
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T05:59:52;26.00;14.33;10.67
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T06:02:21;31.00;18.33;14.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T06:04:49;31.33;18.33;13.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T06:07:16;28.67;16.00;11.67
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T06:09:43;28.33;15.67;11.33
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T06:12:20;30.33;16.67;12.67
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T06:14:49;32.00;17.33;13.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T06:17:29;32.33;19.00;13.33
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T06:19:57;31.50;18.00;15.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T06:22:25;30.25;16.50;13.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T06:24:53;31.00;17.50;13.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T06:27:22;26.75;14.00;12.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T06:29:49;27.75;13.75;10.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T06:32:16;26.25;13.50;11.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T06:34:52;27.50;12.00;9.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T06:37:21;29.50;14.75;12.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T06:39:49;28.25;14.00;10.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T06:42:16;24.25;12.00;9.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T06:44:48;29.00;15.50;11.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T06:47:17;29.25;16.00;12.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T06:49:47;29.25;13.25;11.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T06:52:15;29.50;16.00;13.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T06:54:52;31.00;16.50;14.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T06:57:21;29.00;15.50;13.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T06:59:56;27.50;15.25;12.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T07:02:30;28.50;14.00;12.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T07:05:01;31.00;17.00;12.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T07:07:28;30.25;17.50;12.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T07:09:54;27.00;13.75;11.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T07:12:20;31.25;14.25;11.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T07:14:49;28.25;14.75;13.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T07:17:16;28.00;15.25;11.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T07:19:45;28.25;15.50;13.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T07:22:12;27.75;16.00;12.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T07:24:40;28.00;15.25;12.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T07:27:08;29.50;15.00;11.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T07:29:34;28.50;15.75;12.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T07:32:00;31.00;16.00;12.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T07:34:28;27.00;15.00;11.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T07:36:55;28.25;15.25;12.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T07:39:24;27.00;14.00;11.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T07:41:51;30.25;17.00;12.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T07:44:18;28.50;15.25;13.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T07:46:44;32.50;18.75;14.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T07:49:11;27.75;14.75;12.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T07:51:37;35.00;18.25;13.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T07:54:05;30.00;17.00;13.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T07:56:37;30.25;16.50;12.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T07:59:04;27.50;13.75;11.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T08:01:31;28.75;17.25;11.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T08:03:58;29.75;17.75;13.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T08:06:25;29.25;16.25;13.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T08:08:54;29.25;16.25;14.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T08:11:22;31.00;18.50;14.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T08:13:48;28.50;16.50;12.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T08:16:14;28.75;16.25;14.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T08:18:40;27.00;14.75;12.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T08:21:06;30.00;16.75;13.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T08:23:33;28.25;16.50;12.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T08:26:00;30.25;16.50;13.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T08:28:26;28.75;15.50;13.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T08:30:52;27.75;15.00;12.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T08:33:18;28.50;14.00;12.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T08:35:47;29.00;15.50;11.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T08:38:26;28.25;15.50;12.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T08:56:59;26.00;14.00;11.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T08:59:48;30.75;17.75;12.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T09:11:12;30.33;14.00;11.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T09:13:56;31.67;17.33;11.67
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T09:16:54;29.67;15.33;13.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T09:22:08;29.25;16.25;13.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T09:24:52;29.00;16.00;12.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T09:27:30;30.50;15.50;12.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T09:30:08;29.00;16.00;11.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T09:48:36;29.33;16.33;12.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T09:51:15;31.33;19.00;15.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T09:54:01;32.67;20.33;13.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T09:56:38;27.00;14.33;12.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T09:59:19;29.33;16.33;12.67
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T10:01:52;31.00;18.00;12.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T10:04:22;33.00;20.75;12.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T10:07:03;30.50;17.75;14.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T10:15:26;31.00;17.33;12.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T10:18:22;31.50;18.75;14.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T10:21:04;31.50;18.00;14.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T10:29:45;29.33;16.67;12.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T10:35:06;29.75;17.25;13.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T10:38:02;33.00;19.75;13.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T10:40:47;31.00;19.33;13.67
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T10:43:24;33.00;19.75;13.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T10:46:17;35.25;21.00;16.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T10:54:24;34.00;21.00;12.67
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T10:56:58;33.67;18.33;13.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T11:07:49;32.67;19.67;12.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T11:10:19;32.33;19.33;14.33
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T11:12:48;31.75;18.25;14.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T11:15:21;32.33;19.67;13.67
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T11:17:54;30.67;18.00;13.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T11:21:06;35.25;20.50;15.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T11:23:15;37.50;20.75;15.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T11:25:54;35.00;22.75;16.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T11:39:34;32.50;19.50;14.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T11:44:46;35.50;21.50;14.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T11:49:57;35.33;22.33;16.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T11:52:29;31.50;19.50;14.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T11:54:58;33.25;20.50;14.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T11:57:29;32.50;20.50;16.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T11:59:55;35.75;21.50;15.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T12:05:09;33.75;20.00;15.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T12:10:37;38.00;23.25;15.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T12:13:41;35.25;22.50;15.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T12:16:19;37.50;21.50;17.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T12:18:57;33.75;21.00;16.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T12:21:44;32.75;20.50;14.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T12:24:16;34.25;21.50;15.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T12:26:49;31.00;19.00;14.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T12:29:22;31.75;17.75;12.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T12:34:57;33.50;21.50;16.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T12:40:33;33.75;21.75;15.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T12:43:10;33.00;21.25;15.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T12:45:43;35.50;20.50;14.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T12:48:14;31.50;19.00;13.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T12:50:41;34.75;20.25;14.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T12:53:13;31.75;19.25;14.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T12:55:44;36.75;22.75;15.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T12:58:17;34.25;22.25;15.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T13:01:01;32.25;19.25;15.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T13:03:38;38.25;23.25;16.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T13:06:07;38.75;25.25;17.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T13:08:40;35.75;22.75;17.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T13:11:09;39.50;24.75;17.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T13:13:36;38.25;22.75;16.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T13:16:04;39.75;24.00;18.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T13:18:33;32.25;19.50;15.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T13:21:20;37.25;23.75;16.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T13:23:50;34.75;22.00;16.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T13:26:18;36.50;21.75;16.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T13:28:46;39.25;25.75;17.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T13:31:15;39.00;24.00;16.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T13:33:45;37.25;22.75;14.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T13:36:13;36.50;23.00;17.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T13:38:45;34.00;21.75;15.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T13:41:15;39.75;23.75;16.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T13:43:47;35.00;23.00;17.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T13:46:23;40.75;25.25;17.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T13:48:51;36.50;22.00;17.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T13:51:17;34.75;21.25;16.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T13:53:53;38.25;24.50;18.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T13:56:21;38.25;25.75;17.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T13:58:48;40.25;25.75;18.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T14:01:25;46.75;32.50;22.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T14:04:03;38.25;24.75;17.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T14:06:44;38.75;24.25;17.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T14:09:15;34.75;21.25;17.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T14:11:43;35.50;21.50;16.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T14:22:44;35.25;23.00;18.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T14:28:06;39.75;26.00;18.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T14:30:32;37.50;24.25;18.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T14:33:04;37.25;24.50;17.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T14:35:32;38.75;26.50;17.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T14:38:01;41.50;29.00;19.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T14:40:30;40.25;24.50;16.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T14:42:58;35.00;23.25;16.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T14:47:54;41.00;25.00;18.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T14:50:26;38.75;24.75;17.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T14:53:01;39.00;25.00;18.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T14:55:29;35.25;23.50;16.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T14:57:54;44.00;27.00;19.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T15:00:27;43.75;28.50;19.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T15:03:05;40.00;27.25;19.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T15:05:33;35.50;23.25;16.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T15:08:03;39.50;25.50;18.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T15:10:30;38.00;25.00;18.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T15:12:56;40.75;26.50;18.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T15:15:22;39.50;27.00;16.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T15:17:49;36.50;24.00;17.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T15:20:17;38.75;24.25;17.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T15:22:42;41.25;24.00;17.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T15:25:08;40.50;24.75;17.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T15:27:35;41.25;25.50;17.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T15:30:07;41.00;25.50;18.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T15:32:40;39.25;25.75;19.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T15:35:12;41.00;26.50;18.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T15:45:48;40.25;26.25;18.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T15:58:51;42.50;27.75;19.50
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T16:01:22;39.50;27.00;19.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T16:03:51;42.25;27.75;18.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T16:11:57;41.50;26.75;19.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T16:19:04;43.25;29.00;19.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T16:21:32;41.00;27.75;18.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T16:24:05;44.25;29.25;19.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T16:26:45;45.50;29.75;18.75
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T16:29:38;42.00;28.75;19.25
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T16:34:30;37.50;24.75;19.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T16:37:03;44.25;30.00;19.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T16:39:31;42.75;25.75;17.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T16:41:58;44.25;29.00;19.00
61497;PMS5003;55572;55.86950386;37.64658451;2022-08-04T16:44:30;40.75;26.75;18.00
