sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5153;SDS011;2595;53.584;10.084;2022-08-04T00:00:55;5.43;;;3.37;;
5153;SDS011;2595;53.584;10.084;2022-08-04T00:06:13;4.70;;;3.10;;
5153;SDS011;2595;53.584;10.084;2022-08-04T00:08:52;12.37;;;3.27;;
5153;SDS011;2595;53.584;10.084;2022-08-04T00:11:23;5.70;;;3.03;;
5153;SDS011;2595;53.584;10.084;2022-08-04T00:13:58;12.90;;;3.40;;
5153;SDS011;2595;53.584;10.084;2022-08-04T00:16:28;3.60;;;3.23;;
5153;SDS011;2595;53.584;10.084;2022-08-04T00:19:00;14.83;;;3.80;;
5153;SDS011;2595;53.584;10.084;2022-08-04T00:21:41;3.40;;;3.10;;
5153;SDS011;2595;53.584;10.084;2022-08-04T00:24:12;5.27;;;3.30;;
5153;SDS011;2595;53.584;10.084;2022-08-04T00:26:40;3.80;;;2.87;;
5153;SDS011;2595;53.584;10.084;2022-08-04T00:29:07;4.40;;;2.90;;
5153;SDS011;2595;53.584;10.084;2022-08-04T00:31:32;3.43;;;3.13;;
5153;SDS011;2595;53.584;10.084;2022-08-04T00:33:58;5.00;;;3.70;;
5153;SDS011;2595;53.584;10.084;2022-08-04T00:36:25;4.43;;;3.37;;
5153;SDS011;2595;53.584;10.084;2022-08-04T00:38:52;8.93;;;2.80;;
5153;SDS011;2595;53.584;10.084;2022-08-04T00:41:20;5.70;;;3.37;;
5153;SDS011;2595;53.584;10.084;2022-08-04T00:44:08;4.30;;;2.77;;
5153;SDS011;2595;53.584;10.084;2022-08-04T00:47:07;9.07;;;3.40;;
5153;SDS011;2595;53.584;10.084;2022-08-04T00:49:58;2.63;;;2.43;;
5153;SDS011;2595;53.584;10.084;2022-08-04T00:52:36;3.37;;;2.73;;
5153;SDS011;2595;53.584;10.084;2022-08-04T00:55:28;6.10;;;3.07;;
5153;SDS011;2595;53.584;10.084;2022-08-04T00:58:19;6.20;;;3.30;;
5153;SDS011;2595;53.584;10.084;2022-08-04T01:06:11;4.97;;;2.80;;
5153;SDS011;2595;53.584;10.084;2022-08-04T01:18:05;6.53;;;3.47;;
5153;SDS011;2595;53.584;10.084;2022-08-04T01:20:33;3.60;;;3.30;;
5153;SDS011;2595;53.584;10.084;2022-08-04T01:29:04;3.13;;;2.83;;
5153;SDS011;2595;53.584;10.084;2022-08-04T01:34:21;3.70;;;3.00;;
5153;SDS011;2595;53.584;10.084;2022-08-04T01:36:56;3.27;;;3.00;;
5153;SDS011;2595;53.584;10.084;2022-08-04T01:39:50;6.30;;;3.67;;
5153;SDS011;2595;53.584;10.084;2022-08-04T01:42:30;3.60;;;3.30;;
5153;SDS011;2595;53.584;10.084;2022-08-04T01:45:03;9.40;;;3.13;;
5153;SDS011;2595;53.584;10.084;2022-08-04T01:47:33;3.57;;;3.27;;
5153;SDS011;2595;53.584;10.084;2022-08-04T01:50:05;3.07;;;2.70;;
5153;SDS011;2595;53.584;10.084;2022-08-04T01:52:31;7.83;;;3.30;;
5153;SDS011;2595;53.584;10.084;2022-08-04T01:54:59;3.80;;;2.90;;
5153;SDS011;2595;53.584;10.084;2022-08-04T01:57:27;3.43;;;3.10;;
5153;SDS011;2595;53.584;10.084;2022-08-04T01:59:53;6.60;;;3.53;;
5153;SDS011;2595;53.584;10.084;2022-08-04T02:02:23;4.00;;;2.80;;
5153;SDS011;2595;53.584;10.084;2022-08-04T02:04:48;4.23;;;3.83;;
5153;SDS011;2595;53.584;10.084;2022-08-04T02:11:03;2.70;;;2.50;;
5153;SDS011;2595;53.584;10.084;2022-08-04T02:18:32;3.03;;;2.80;;
5153;SDS011;2595;53.584;10.084;2022-08-04T02:21:20;6.67;;;3.00;;
5153;SDS011;2595;53.584;10.084;2022-08-04T02:23:50;2.97;;;2.77;;
5153;SDS011;2595;53.584;10.084;2022-08-04T02:26:21;3.10;;;2.90;;
5153;SDS011;2595;53.584;10.084;2022-08-04T02:36:52;2.93;;;2.73;;
5153;SDS011;2595;53.584;10.084;2022-08-04T02:39:19;3.57;;;3.27;;
5153;SDS011;2595;53.584;10.084;2022-08-04T02:41:46;4.07;;;3.20;;
5153;SDS011;2595;53.584;10.084;2022-08-04T02:44:13;3.87;;;3.57;;
5153;SDS011;2595;53.584;10.084;2022-08-04T02:46:43;5.23;;;3.90;;
5153;SDS011;2595;53.584;10.084;2022-08-04T02:49:12;3.90;;;3.60;;
5153;SDS011;2595;53.584;10.084;2022-08-04T02:51:42;3.20;;;2.90;;
5153;SDS011;2595;53.584;10.084;2022-08-04T02:54:11;2.57;;;2.47;;
5153;SDS011;2595;53.584;10.084;2022-08-04T02:56:41;4.37;;;3.97;;
5153;SDS011;2595;53.584;10.084;2022-08-04T02:59:10;5.37;;;3.67;;
5153;SDS011;2595;53.584;10.084;2022-08-04T03:01:38;3.37;;;3.07;;
5153;SDS011;2595;53.584;10.084;2022-08-04T03:10:20;3.80;;;3.53;;
5153;SDS011;2595;53.584;10.084;2022-08-04T03:16:34;3.97;;;3.63;;
5153;SDS011;2595;53.584;10.084;2022-08-04T03:25:00;5.07;;;3.63;;
5153;SDS011;2595;53.584;10.084;2022-08-04T03:27:59;3.60;;;3.30;;
5153;SDS011;2595;53.584;10.084;2022-08-04T03:58:23;4.00;;;3.60;;
5153;SDS011;2595;53.584;10.084;2022-08-04T04:10:13;5.50;;;2.97;;
5153;SDS011;2595;53.584;10.084;2022-08-04T04:18:12;3.80;;;3.50;;
5153;SDS011;2595;53.584;10.084;2022-08-04T04:26:35;4.40;;;2.93;;
5153;SDS011;2595;53.584;10.084;2022-08-04T04:29:19;3.90;;;3.60;;
5153;SDS011;2595;53.584;10.084;2022-08-04T04:34:51;5.40;;;3.90;;
5153;SDS011;2595;53.584;10.084;2022-08-04T04:40:06;4.40;;;3.60;;
5153;SDS011;2595;53.584;10.084;2022-08-04T04:48:22;3.93;;;3.63;;
5153;SDS011;2595;53.584;10.084;2022-08-04T04:50:52;6.83;;;3.17;;
5153;SDS011;2595;53.584;10.084;2022-08-04T04:58:41;3.80;;;3.57;;
5153;SDS011;2595;53.584;10.084;2022-08-04T05:07:17;4.93;;;4.00;;
5153;SDS011;2595;53.584;10.084;2022-08-04T05:15:33;5.00;;;4.23;;
5153;SDS011;2595;53.584;10.084;2022-08-04T05:18:01;4.17;;;3.97;;
5153;SDS011;2595;53.584;10.084;2022-08-04T05:20:34;6.83;;;4.40;;
5153;SDS011;2595;53.584;10.084;2022-08-04T05:26:10;6.10;;;4.00;;
5153;SDS011;2595;53.584;10.084;2022-08-04T05:28:39;6.50;;;4.10;;
5153;SDS011;2595;53.584;10.084;2022-08-04T05:31:10;5.10;;;4.47;;
5153;SDS011;2595;53.584;10.084;2022-08-04T05:33:42;4.07;;;3.70;;
5153;SDS011;2595;53.584;10.084;2022-08-04T05:36:19;8.63;;;3.97;;
5153;SDS011;2595;53.584;10.084;2022-08-04T05:38:50;4.30;;;3.90;;
5153;SDS011;2595;53.584;10.084;2022-08-04T05:41:18;9.60;;;4.37;;
5153;SDS011;2595;53.584;10.084;2022-08-04T05:43:46;3.90;;;3.37;;
5153;SDS011;2595;53.584;10.084;2022-08-04T05:46:14;5.00;;;3.93;;
5153;SDS011;2595;53.584;10.084;2022-08-04T05:48:41;7.67;;;3.90;;
5153;SDS011;2595;53.584;10.084;2022-08-04T05:51:09;5.23;;;3.63;;
5153;SDS011;2595;53.584;10.084;2022-08-04T05:53:36;4.50;;;3.70;;
5153;SDS011;2595;53.584;10.084;2022-08-04T05:56:03;6.17;;;3.70;;
5153;SDS011;2595;53.584;10.084;2022-08-04T05:58:30;8.53;;;4.50;;
5153;SDS011;2595;53.584;10.084;2022-08-04T06:01:00;13.90;;;5.27;;
5153;SDS011;2595;53.584;10.084;2022-08-04T06:03:28;4.47;;;3.03;;
5153;SDS011;2595;53.584;10.084;2022-08-04T06:05:55;5.10;;;3.43;;
5153;SDS011;2595;53.584;10.084;2022-08-04T06:08:21;3.60;;;3.30;;
5153;SDS011;2595;53.584;10.084;2022-08-04T06:10:48;4.60;;;3.77;;
5153;SDS011;2595;53.584;10.084;2022-08-04T06:13:18;3.80;;;3.00;;
5153;SDS011;2595;53.584;10.084;2022-08-04T06:15:50;5.67;;;3.10;;
5153;SDS011;2595;53.584;10.084;2022-08-04T06:18:20;3.73;;;3.07;;
5153;SDS011;2595;53.584;10.084;2022-08-04T06:20:46;4.53;;;2.93;;
5153;SDS011;2595;53.584;10.084;2022-08-04T06:23:15;2.80;;;2.37;;
5153;SDS011;2595;53.584;10.084;2022-08-04T06:25:49;5.73;;;3.00;;
5153;SDS011;2595;53.584;10.084;2022-08-04T06:28:16;6.43;;;3.60;;
5153;SDS011;2595;53.584;10.084;2022-08-04T06:30:43;7.43;;;3.73;;
5153;SDS011;2595;53.584;10.084;2022-08-04T06:33:12;3.27;;;3.00;;
5153;SDS011;2595;53.584;10.084;2022-08-04T06:35:57;5.30;;;3.37;;
5153;SDS011;2595;53.584;10.084;2022-08-04T06:38:25;5.80;;;3.67;;
5153;SDS011;2595;53.584;10.084;2022-08-04T06:40:53;4.10;;;3.80;;
5153;SDS011;2595;53.584;10.084;2022-08-04T06:43:21;4.23;;;3.60;;
5153;SDS011;2595;53.584;10.084;2022-08-04T06:45:48;3.40;;;3.20;;
5153;SDS011;2595;53.584;10.084;2022-08-04T06:48:16;8.07;;;3.37;;
5153;SDS011;2595;53.584;10.084;2022-08-04T06:50:43;4.83;;;3.60;;
5153;SDS011;2595;53.584;10.084;2022-08-04T06:53:12;3.30;;;2.97;;
5153;SDS011;2595;53.584;10.084;2022-08-04T06:55:39;4.10;;;3.50;;
5153;SDS011;2595;53.584;10.084;2022-08-04T06:58:10;3.10;;;2.90;;
5153;SDS011;2595;53.584;10.084;2022-08-04T07:00:37;3.50;;;3.20;;
5153;SDS011;2595;53.584;10.084;2022-08-04T07:03:05;3.93;;;3.00;;
5153;SDS011;2595;53.584;10.084;2022-08-04T07:05:32;6.00;;;3.83;;
5153;SDS011;2595;53.584;10.084;2022-08-04T07:08:00;4.10;;;2.93;;
5153;SDS011;2595;53.584;10.084;2022-08-04T07:10:26;4.03;;;3.10;;
5153;SDS011;2595;53.584;10.084;2022-08-04T07:12:52;4.70;;;3.30;;
5153;SDS011;2595;53.584;10.084;2022-08-04T07:15:23;8.07;;;3.90;;
5153;SDS011;2595;53.584;10.084;2022-08-04T07:17:50;3.60;;;3.30;;
5153;SDS011;2595;53.584;10.084;2022-08-04T07:20:16;43.97;;;7.77;;
5153;SDS011;2595;53.584;10.084;2022-08-04T07:22:43;65.00;;;10.30;;
5153;SDS011;2595;53.584;10.084;2022-08-04T07:25:11;8.07;;;3.67;;
5153;SDS011;2595;53.584;10.084;2022-08-04T07:27:39;4.13;;;2.97;;
5153;SDS011;2595;53.584;10.084;2022-08-04T07:30:07;3.60;;;2.33;;
5153;SDS011;2595;53.584;10.084;2022-08-04T07:32:33;5.43;;;3.20;;
5153;SDS011;2595;53.584;10.084;2022-08-04T07:35:00;3.67;;;3.23;;
5153;SDS011;2595;53.584;10.084;2022-08-04T07:37:26;2.83;;;2.60;;
5153;SDS011;2595;53.584;10.084;2022-08-04T07:39:52;6.80;;;3.13;;
5153;SDS011;2595;53.584;10.084;2022-08-04T07:42:21;3.27;;;2.83;;
5153;SDS011;2595;53.584;10.084;2022-08-04T07:44:47;3.30;;;2.67;;
5153;SDS011;2595;53.584;10.084;2022-08-04T07:47:13;4.93;;;3.17;;
5153;SDS011;2595;53.584;10.084;2022-08-04T07:49:42;7.50;;;3.10;;
5153;SDS011;2595;53.584;10.084;2022-08-04T07:52:09;6.70;;;3.37;;
5153;SDS011;2595;53.584;10.084;2022-08-04T07:54:35;2.90;;;2.70;;
5153;SDS011;2595;53.584;10.084;2022-08-04T07:57:03;3.13;;;2.83;;
5153;SDS011;2595;53.584;10.084;2022-08-04T07:59:28;3.90;;;2.47;;
5153;SDS011;2595;53.584;10.084;2022-08-04T08:01:54;6.60;;;3.00;;
5153;SDS011;2595;53.584;10.084;2022-08-04T08:04:24;8.90;;;4.20;;
5153;SDS011;2595;53.584;10.084;2022-08-04T08:06:50;2.93;;;2.73;;
5153;SDS011;2595;53.584;10.084;2022-08-04T08:09:17;6.97;;;4.07;;
5153;SDS011;2595;53.584;10.084;2022-08-04T08:11:45;8.47;;;6.30;;
5153;SDS011;2595;53.584;10.084;2022-08-04T08:14:12;10.20;;;6.10;;
5153;SDS011;2595;53.584;10.084;2022-08-04T08:16:39;3.87;;;2.73;;
5153;SDS011;2595;53.584;10.084;2022-08-04T08:19:05;5.47;;;2.90;;
5153;SDS011;2595;53.584;10.084;2022-08-04T08:21:31;5.40;;;2.90;;
5153;SDS011;2595;53.584;10.084;2022-08-04T08:23:58;4.20;;;3.40;;
5153;SDS011;2595;53.584;10.084;2022-08-04T08:26:23;7.63;;;3.47;;
5153;SDS011;2595;53.584;10.084;2022-08-04T08:28:49;3.47;;;2.23;;
5153;SDS011;2595;53.584;10.084;2022-08-04T08:31:15;3.13;;;2.93;;
5153;SDS011;2595;53.584;10.084;2022-08-04T08:33:41;4.13;;;2.70;;
5153;SDS011;2595;53.584;10.084;2022-08-04T08:51:19;3.63;;;2.23;;
5153;SDS011;2595;53.584;10.084;2022-08-04T09:05:17;6.07;;;2.80;;
5153;SDS011;2595;53.584;10.084;2022-08-04T09:10:53;10.33;;;3.00;;
5153;SDS011;2595;53.584;10.084;2022-08-04T09:13:53;2.93;;;2.30;;
5153;SDS011;2595;53.584;10.084;2022-08-04T09:16:43;4.97;;;2.47;;
5153;SDS011;2595;53.584;10.084;2022-08-04T09:22:18;2.77;;;2.50;;
5153;SDS011;2595;53.584;10.084;2022-08-04T09:30:15;2.70;;;2.50;;
5153;SDS011;2595;53.584;10.084;2022-08-04T09:32:52;3.40;;;3.13;;
5153;SDS011;2595;53.584;10.084;2022-08-04T09:38:22;2.90;;;2.70;;
5153;SDS011;2595;53.584;10.084;2022-08-04T09:40:55;7.03;;;2.77;;
5153;SDS011;2595;53.584;10.084;2022-08-04T09:43:32;3.43;;;2.80;;
5153;SDS011;2595;53.584;10.084;2022-08-04T09:46:12;3.67;;;2.90;;
5153;SDS011;2595;53.584;10.084;2022-08-04T09:54:08;2.63;;;2.43;;
5153;SDS011;2595;53.584;10.084;2022-08-04T09:56:41;5.00;;;3.00;;
5153;SDS011;2595;53.584;10.084;2022-08-04T10:01:55;7.13;;;2.87;;
5153;SDS011;2595;53.584;10.084;2022-08-04T10:04:28;3.20;;;3.00;;
5153;SDS011;2595;53.584;10.084;2022-08-04T10:20:50;3.43;;;3.23;;
5153;SDS011;2595;53.584;10.084;2022-08-04T10:26:32;2.93;;;2.60;;
5153;SDS011;2595;53.584;10.084;2022-08-04T10:35:28;4.00;;;2.93;;
5153;SDS011;2595;53.584;10.084;2022-08-04T10:40:35;2.60;;;2.50;;
5153;SDS011;2595;53.584;10.084;2022-08-04T10:43:17;7.53;;;3.17;;
5153;SDS011;2595;53.584;10.084;2022-08-04T10:46:01;3.30;;;3.10;;
5153;SDS011;2595;53.584;10.084;2022-08-04T10:54:12;3.33;;;3.03;;
5153;SDS011;2595;53.584;10.084;2022-08-04T10:59:37;6.63;;;2.77;;
5153;SDS011;2595;53.584;10.084;2022-08-04T11:04:46;3.27;;;2.80;;
5153;SDS011;2595;53.584;10.084;2022-08-04T11:07:16;6.37;;;2.40;;
5153;SDS011;2595;53.584;10.084;2022-08-04T11:09:42;3.30;;;3.10;;
5153;SDS011;2595;53.584;10.084;2022-08-04T11:12:12;5.80;;;2.87;;
5153;SDS011;2595;53.584;10.084;2022-08-04T11:15:24;4.03;;;2.77;;
5153;SDS011;2595;53.584;10.084;2022-08-04T11:17:35;2.57;;;2.47;;
5153;SDS011;2595;53.584;10.084;2022-08-04T11:20:12;2.53;;;2.43;;
5153;SDS011;2595;53.584;10.084;2022-08-04T11:23:18;5.23;;;3.20;;
5153;SDS011;2595;53.584;10.084;2022-08-04T11:31:22;3.43;;;3.23;;
5153;SDS011;2595;53.584;10.084;2022-08-04T11:36:20;2.53;;;2.43;;
5153;SDS011;2595;53.584;10.084;2022-08-04T11:41:45;2.80;;;2.60;;
5153;SDS011;2595;53.584;10.084;2022-08-04T11:44:15;3.50;;;3.00;;
5153;SDS011;2595;53.584;10.084;2022-08-04T11:46:47;3.00;;;2.90;;
5153;SDS011;2595;53.584;10.084;2022-08-04T11:51:59;3.00;;;2.90;;
5153;SDS011;2595;53.584;10.084;2022-08-04T11:54:26;3.20;;;3.00;;
5153;SDS011;2595;53.584;10.084;2022-08-04T11:56:52;3.43;;;3.23;;
5153;SDS011;2595;53.584;10.084;2022-08-04T11:59:20;3.97;;;2.90;;
5153;SDS011;2595;53.584;10.084;2022-08-04T12:04:56;2.50;;;2.40;;
5153;SDS011;2595;53.584;10.084;2022-08-04T12:10:32;3.20;;;3.00;;
5153;SDS011;2595;53.584;10.084;2022-08-04T12:15:56;2.83;;;2.50;;
5153;SDS011;2595;53.584;10.084;2022-08-04T12:18:37;4.47;;;2.80;;
5153;SDS011;2595;53.584;10.084;2022-08-04T12:21:10;2.97;;;2.87;;
5153;SDS011;2595;53.584;10.084;2022-08-04T12:23:40;2.87;;;2.73;;
5153;SDS011;2595;53.584;10.084;2022-08-04T12:26:12;2.50;;;2.30;;
5153;SDS011;2595;53.584;10.084;2022-08-04T12:28:42;3.87;;;2.60;;
5153;SDS011;2595;53.584;10.084;2022-08-04T12:31:18;2.30;;;2.20;;
5153;SDS011;2595;53.584;10.084;2022-08-04T12:33:55;2.30;;;2.20;;
5153;SDS011;2595;53.584;10.084;2022-08-04T12:36:34;2.07;;;1.97;;
5153;SDS011;2595;53.584;10.084;2022-08-04T12:39:11;2.40;;;2.30;;
5153;SDS011;2595;53.584;10.084;2022-08-04T12:42:02;2.97;;;2.30;;
5153;SDS011;2595;53.584;10.084;2022-08-04T12:44:39;2.10;;;2.00;;
5153;SDS011;2595;53.584;10.084;2022-08-04T12:47:10;3.33;;;2.30;;
5153;SDS011;2595;53.584;10.084;2022-08-04T12:49:37;2.83;;;2.70;;
5153;SDS011;2595;53.584;10.084;2022-08-04T12:52:06;2.33;;;2.13;;
5153;SDS011;2595;53.584;10.084;2022-08-04T12:54:33;2.40;;;2.30;;
5153;SDS011;2595;53.584;10.084;2022-08-04T12:57:03;2.37;;;2.17;;
5153;SDS011;2595;53.584;10.084;2022-08-04T12:59:36;2.33;;;2.13;;
5153;SDS011;2595;53.584;10.084;2022-08-04T13:02:11;4.80;;;2.70;;
5153;SDS011;2595;53.584;10.084;2022-08-04T13:04:42;3.97;;;2.20;;
5153;SDS011;2595;53.584;10.084;2022-08-04T13:07:11;4.70;;;2.73;;
5153;SDS011;2595;53.584;10.084;2022-08-04T13:09:39;2.70;;;2.50;;
5153;SDS011;2595;53.584;10.084;2022-08-04T13:12:11;2.57;;;2.40;;
5153;SDS011;2595;53.584;10.084;2022-08-04T13:14:39;3.10;;;2.93;;
5153;SDS011;2595;53.584;10.084;2022-08-04T13:17:08;2.20;;;2.10;;
5153;SDS011;2595;53.584;10.084;2022-08-04T13:19:34;2.50;;;2.40;;
5153;SDS011;2595;53.584;10.084;2022-08-04T13:22:00;2.47;;;2.23;;
5153;SDS011;2595;53.584;10.084;2022-08-04T13:24:27;2.60;;;2.50;;
5153;SDS011;2595;53.584;10.084;2022-08-04T13:26:58;2.67;;;2.30;;
5153;SDS011;2595;53.584;10.084;2022-08-04T13:29:35;2.67;;;2.47;;
5153;SDS011;2595;53.584;10.084;2022-08-04T13:32:04;2.80;;;2.60;;
5153;SDS011;2595;53.584;10.084;2022-08-04T13:34:31;3.30;;;2.47;;
5153;SDS011;2595;53.584;10.084;2022-08-04T13:36:58;4.80;;;2.37;;
5153;SDS011;2595;53.584;10.084;2022-08-04T13:39:26;5.47;;;2.83;;
5153;SDS011;2595;53.584;10.084;2022-08-04T13:41:54;2.30;;;2.20;;
5153;SDS011;2595;53.584;10.084;2022-08-04T13:44:23;2.13;;;1.93;;
5153;SDS011;2595;53.584;10.084;2022-08-04T13:46:59;2.30;;;2.20;;
5153;SDS011;2595;53.584;10.084;2022-08-04T13:49:28;2.37;;;2.27;;
5153;SDS011;2595;53.584;10.084;2022-08-04T13:51:55;2.20;;;2.10;;
5153;SDS011;2595;53.584;10.084;2022-08-04T13:54:26;2.93;;;2.70;;
5153;SDS011;2595;53.584;10.084;2022-08-04T13:57:02;2.60;;;2.50;;
5153;SDS011;2595;53.584;10.084;2022-08-04T13:59:35;4.20;;;2.30;;
5153;SDS011;2595;53.584;10.084;2022-08-04T14:02:07;2.73;;;2.53;;
5153;SDS011;2595;53.584;10.084;2022-08-04T14:04:40;2.43;;;2.33;;
5153;SDS011;2595;53.584;10.084;2022-08-04T14:07:17;2.23;;;2.13;;
5153;SDS011;2595;53.584;10.084;2022-08-04T14:09:43;2.60;;;2.50;;
5153;SDS011;2595;53.584;10.084;2022-08-04T14:12:13;2.57;;;2.37;;
5153;SDS011;2595;53.584;10.084;2022-08-04T14:14:51;2.77;;;2.60;;
5153;SDS011;2595;53.584;10.084;2022-08-04T14:17:24;2.23;;;2.07;;
5153;SDS011;2595;53.584;10.084;2022-08-04T14:24:54;2.30;;;2.00;;
5153;SDS011;2595;53.584;10.084;2022-08-04T14:27:27;2.80;;;2.53;;
5153;SDS011;2595;53.584;10.084;2022-08-04T14:29:53;2.00;;;1.90;;
5153;SDS011;2595;53.584;10.084;2022-08-04T14:32:19;2.03;;;1.93;;
5153;SDS011;2595;53.584;10.084;2022-08-04T14:34:45;2.50;;;2.40;;
5153;SDS011;2595;53.584;10.084;2022-08-04T14:37:11;2.23;;;1.93;;
5153;SDS011;2595;53.584;10.084;2022-08-04T14:39:47;2.57;;;2.47;;
5153;SDS011;2595;53.584;10.084;2022-08-04T14:42:15;3.23;;;2.73;;
5153;SDS011;2595;53.584;10.084;2022-08-04T14:44:56;2.40;;;2.30;;
5153;SDS011;2595;53.584;10.084;2022-08-04T14:47:38;2.90;;;2.70;;
5153;SDS011;2595;53.584;10.084;2022-08-04T14:50:04;2.50;;;2.30;;
5153;SDS011;2595;53.584;10.084;2022-08-04T14:52:31;2.40;;;2.20;;
5153;SDS011;2595;53.584;10.084;2022-08-04T14:54:57;2.60;;;2.20;;
5153;SDS011;2595;53.584;10.084;2022-08-04T14:57:38;2.40;;;2.30;;
5153;SDS011;2595;53.584;10.084;2022-08-04T15:00:04;2.63;;;2.53;;
5153;SDS011;2595;53.584;10.084;2022-08-04T15:02:31;2.93;;;2.73;;
5153;SDS011;2595;53.584;10.084;2022-08-04T15:04:57;3.00;;;2.73;;
5153;SDS011;2595;53.584;10.084;2022-08-04T15:07:24;3.63;;;3.33;;
5153;SDS011;2595;53.584;10.084;2022-08-04T15:09:49;3.20;;;3.00;;
5153;SDS011;2595;53.584;10.084;2022-08-04T15:12:16;3.77;;;3.30;;
5153;SDS011;2595;53.584;10.084;2022-08-04T15:14:42;8.73;;;3.13;;
5153;SDS011;2595;53.584;10.084;2022-08-04T15:17:08;7.00;;;4.00;;
5153;SDS011;2595;53.584;10.084;2022-08-04T15:19:36;5.33;;;3.20;;
5153;SDS011;2595;53.584;10.084;2022-08-04T15:22:02;4.23;;;3.50;;
5153;SDS011;2595;53.584;10.084;2022-08-04T15:24:29;13.30;;;4.57;;
5153;SDS011;2595;53.584;10.084;2022-08-04T15:26:55;3.37;;;3.10;;
5153;SDS011;2595;53.584;10.084;2022-08-04T15:29:27;11.10;;;6.43;;
5153;SDS011;2595;53.584;10.084;2022-08-04T15:32:02;10.00;;;4.30;;
5153;SDS011;2595;53.584;10.084;2022-08-04T15:40:22;9.00;;;4.53;;
5153;SDS011;2595;53.584;10.084;2022-08-04T15:45:54;4.53;;;4.13;;
5153;SDS011;2595;53.584;10.084;2022-08-04T15:48:27;10.73;;;4.57;;
5153;SDS011;2595;53.584;10.084;2022-08-04T15:53:22;5.23;;;4.83;;
5153;SDS011;2595;53.584;10.084;2022-08-04T15:55:48;6.40;;;3.70;;
5153;SDS011;2595;53.584;10.084;2022-08-04T15:58:14;4.40;;;4.00;;
5153;SDS011;2595;53.584;10.084;2022-08-04T16:01:12;5.33;;;3.40;;
5153;SDS011;2595;53.584;10.084;2022-08-04T16:05:58;5.43;;;3.47;;
5153;SDS011;2595;53.584;10.084;2022-08-04T16:19:10;11.33;;;4.50;;
5153;SDS011;2595;53.584;10.084;2022-08-04T16:22:00;4.00;;;2.97;;
5153;SDS011;2595;53.584;10.084;2022-08-04T16:24:34;3.87;;;3.37;;
5153;SDS011;2595;53.584;10.084;2022-08-04T16:27:05;5.20;;;4.67;;
5153;SDS011;2595;53.584;10.084;2022-08-04T16:32:13;6.87;;;4.10;;
5153;SDS011;2595;53.584;10.084;2022-08-04T16:34:42;8.50;;;4.47;;
5153;SDS011;2595;53.584;10.084;2022-08-04T16:37:17;7.27;;;5.10;;
5153;SDS011;2595;53.584;10.084;2022-08-04T16:39:43;5.00;;;3.90;;
5153;SDS011;2595;53.584;10.084;2022-08-04T16:44:59;4.00;;;3.13;;
5153;SDS011;2595;53.584;10.084;2022-08-04T16:50:15;8.50;;;3.60;;
5153;SDS011;2595;53.584;10.084;2022-08-04T16:52:46;4.43;;;3.43;;
5153;SDS011;2595;53.584;10.084;2022-08-04T16:55:14;12.43;;;4.03;;
5153;SDS011;2595;53.584;10.084;2022-08-04T16:57:45;4.43;;;3.10;;
5153;SDS011;2595;53.584;10.084;2022-08-04T17:00:14;3.90;;;3.50;;
5153;SDS011;2595;53.584;10.084;2022-08-04T17:02:41;5.50;;;3.50;;
5153;SDS011;2595;53.584;10.084;2022-08-04T17:05:19;5.33;;;3.60;;
5153;SDS011;2595;53.584;10.084;2022-08-04T17:07:49;5.67;;;4.20;;
5153;SDS011;2595;53.584;10.084;2022-08-04T17:10:15;9.27;;;3.77;;
5153;SDS011;2595;53.584;10.084;2022-08-04T17:12:41;5.80;;;5.20;;
5153;SDS011;2595;53.584;10.084;2022-08-04T17:15:20;6.60;;;3.73;;
5153;SDS011;2595;53.584;10.084;2022-08-04T17:17:46;4.60;;;3.23;;
5153;SDS011;2595;53.584;10.084;2022-08-04T17:20:12;10.47;;;3.50;;
5153;SDS011;2595;53.584;10.084;2022-08-04T17:22:38;6.30;;;4.57;;
5153;SDS011;2595;53.584;10.084;2022-08-04T17:25:04;4.37;;;3.77;;
5153;SDS011;2595;53.584;10.084;2022-08-04T17:27:31;6.20;;;4.27;;
5153;SDS011;2595;53.584;10.084;2022-08-04T17:29:56;6.20;;;4.50;;
5153;SDS011;2595;53.584;10.084;2022-08-04T17:32:22;10.10;;;4.43;;
5153;SDS011;2595;53.584;10.084;2022-08-04T17:34:48;4.93;;;4.43;;
5153;SDS011;2595;53.584;10.084;2022-08-04T17:37:16;4.87;;;4.47;;
5153;SDS011;2595;53.584;10.084;2022-08-04T17:39:42;9.60;;;4.40;;
5153;SDS011;2595;53.584;10.084;2022-08-04T17:42:08;6.27;;;4.17;;
5153;SDS011;2595;53.584;10.084;2022-08-04T17:44:34;10.20;;;4.37;;
5153;SDS011;2595;53.584;10.084;2022-08-04T17:47:51;6.23;;;5.67;;
5153;SDS011;2595;53.584;10.084;2022-08-04T17:50:23;6.27;;;4.50;;
5153;SDS011;2595;53.584;10.084;2022-08-04T17:55:35;5.20;;;3.93;;
5153;SDS011;2595;53.584;10.084;2022-08-04T17:58:20;4.03;;;3.73;;
5153;SDS011;2595;53.584;10.084;2022-08-04T18:01:01;8.40;;;4.80;;
5153;SDS011;2595;53.584;10.084;2022-08-04T18:03:27;5.43;;;4.47;;
5153;SDS011;2595;53.584;10.084;2022-08-04T18:05:53;7.33;;;4.63;;
