sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T00:00:30;12.02;12.02;12.02;11.68;100.33;100.33;100.32;100.08;88.32;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T00:03:14;11.13;11.13;11.13;10.82;92.90;92.90;92.89;92.66;81.78;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T00:11:06;11.49;11.49;11.49;11.16;95.85;95.85;95.84;95.60;84.37;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T00:13:36;12.23;12.23;12.23;11.88;102.03;102.03;102.02;101.77;89.81;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T00:16:07;12.72;12.72;12.72;12.36;106.16;106.16;106.15;105.89;93.45;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T00:18:49;12.36;12.36;12.36;12.01;103.16;103.15;103.15;102.89;90.80;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T00:21:22;11.70;11.70;11.70;11.37;97.67;97.67;97.66;97.42;85.97;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T00:23:50;12.03;12.03;12.03;11.69;100.36;100.36;100.35;100.10;88.34;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T00:26:19;12.17;12.17;12.17;11.83;101.55;101.55;101.54;101.29;89.39;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T00:28:46;11.67;11.67;11.67;11.34;97.41;97.41;97.41;97.16;85.75;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T00:31:13;12.12;12.12;12.12;11.78;101.12;101.12;101.11;100.86;89.01;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T00:33:45;12.44;12.44;12.44;12.09;103.78;103.78;103.77;103.52;91.36;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T00:36:13;12.14;12.14;12.14;11.80;101.33;101.33;101.33;101.07;89.20;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T00:38:43;12.48;12.48;12.48;12.13;104.19;104.18;104.18;103.92;91.71;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T00:44:02;12.04;12.04;12.04;11.70;100.48;100.48;100.47;100.22;88.45;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T01:00:53;11.55;11.55;11.55;11.23;96.40;96.40;96.40;96.16;84.86;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T01:03:33;11.91;11.91;11.91;11.57;99.36;99.35;99.35;99.10;87.46;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T01:06:37;11.81;11.81;11.81;11.47;98.53;98.52;98.52;98.27;86.73;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T01:09:31;12.03;12.03;12.03;11.69;100.35;100.35;100.34;100.09;88.33;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T01:17:58;12.27;12.27;12.27;11.92;102.38;102.38;102.38;102.12;90.13;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T01:20:32;12.35;12.35;12.35;12.00;103.07;103.07;103.06;102.81;90.73;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T01:30:56;12.39;12.39;12.39;12.04;103.40;103.40;103.40;103.14;91.02;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T01:33:27;11.54;11.54;11.54;11.21;96.27;96.27;96.26;96.03;84.75;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T01:35:55;11.87;11.87;11.87;11.54;99.06;99.05;99.05;98.80;87.20;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T01:38:34;12.10;12.10;12.10;11.76;101.01;101.00;101.00;100.75;88.91;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T01:41:04;12.31;12.31;12.31;11.96;102.73;102.72;102.72;102.46;90.43;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T01:43:32;11.97;11.97;11.97;11.63;99.88;99.88;99.87;99.62;87.92;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T01:46:01;11.90;11.90;11.90;11.56;99.27;99.27;99.27;99.02;87.39;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T01:48:29;12.27;12.27;12.27;11.92;102.37;102.37;102.36;102.11;90.11;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T01:50:56;11.65;11.65;11.65;11.32;97.24;97.24;97.24;96.99;85.60;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T01:53:30;12.34;12.34;12.34;12.00;103.01;103.01;103.01;102.75;90.68;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T01:55:59;11.88;11.88;11.88;11.55;99.16;99.16;99.15;98.91;87.29;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T01:58:27;12.66;12.66;12.66;12.30;105.62;105.62;105.61;105.35;92.97;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T02:00:57;12.37;12.37;12.37;12.02;103.22;103.22;103.21;102.96;90.86;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T02:03:25;12.76;12.76;12.76;12.40;106.52;106.52;106.51;106.25;93.77;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T02:05:51;13.28;13.28;13.28;12.90;110.78;110.78;110.77;110.50;97.52;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T02:11:22;12.00;12.00;12.00;11.67;100.17;100.17;100.16;99.91;88.18;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T02:14:35;13.47;13.47;13.47;13.09;112.38;112.38;112.38;112.10;98.93;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T02:16:49;14.48;14.48;14.48;14.07;120.80;120.79;120.79;120.49;106.33;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T02:19:31;13.90;13.90;13.90;13.51;116.03;116.02;116.02;115.73;102.13;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T02:22:06;13.47;13.47;13.47;13.09;112.44;112.43;112.43;112.15;98.98;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T02:24:35;12.68;12.68;12.68;12.32;105.81;105.81;105.80;105.54;93.14;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T02:27:10;13.28;13.28;13.28;12.91;110.84;110.84;110.83;110.56;97.57;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T02:32:28;11.94;11.94;11.94;11.60;99.63;99.62;99.62;99.37;87.70;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T02:34:59;12.57;12.57;12.57;12.21;104.88;104.87;104.87;104.61;92.32;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T02:37:32;13.56;13.56;13.56;13.18;113.18;113.17;113.17;112.89;99.63;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T02:40:03;13.06;13.06;13.06;12.69;108.98;108.97;108.97;108.70;95.93;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T02:42:33;13.85;13.85;13.85;13.46;115.58;115.58;115.57;115.28;101.74;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T02:44:59;14.22;14.22;14.22;13.82;118.64;118.63;118.63;118.33;104.43;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T02:47:26;13.00;13.00;13.00;12.64;108.51;108.51;108.50;108.23;95.52;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T02:49:53;13.50;13.50;13.50;13.12;112.64;112.64;112.64;112.36;99.16;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T02:52:21;13.20;13.20;13.20;12.83;110.18;110.18;110.17;109.90;96.99;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T02:54:55;13.18;13.17;13.13;12.71;109.08;109.08;109.07;108.74;95.88;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T02:57:26;12.96;12.96;12.96;12.59;108.12;108.12;108.11;107.84;95.18;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T03:05:30;13.35;13.35;13.35;12.97;111.40;111.40;111.39;111.11;98.06;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T03:17:19;14.04;14.04;14.04;13.64;117.13;117.12;117.12;116.83;103.10;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T03:22:58;14.00;14.00;14.00;13.60;116.81;116.81;116.80;116.51;102.82;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T03:48:52;13.89;13.89;13.89;13.50;115.88;115.88;115.87;115.59;102.01;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T04:03:22;14.97;14.97;14.97;14.55;124.94;124.93;124.93;124.62;109.98;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T04:22:59;13.70;13.70;13.70;13.32;114.34;114.34;114.34;114.05;100.65;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T04:28:57;13.12;13.12;13.12;12.75;109.50;109.50;109.49;109.22;96.39;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T04:39:54;13.51;13.51;13.51;13.13;112.76;112.76;112.76;112.48;99.26;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T04:45:14;13.58;13.58;13.58;13.20;113.34;113.34;113.33;113.05;99.77;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T04:50:35;13.55;13.55;13.55;13.17;113.07;113.06;113.06;112.78;99.53;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T04:56:10;13.78;13.78;13.78;13.39;114.97;114.96;114.96;114.67;101.20;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T04:58:47;13.96;13.96;13.96;13.56;116.46;116.46;116.45;116.17;102.52;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T05:01:25;14.17;14.17;14.17;13.77;118.23;118.23;118.22;117.93;104.08;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T05:12:29;14.36;14.36;14.36;13.96;119.83;119.83;119.82;119.53;105.49;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T05:15:22;14.32;14.32;14.32;13.92;119.50;119.50;119.49;119.20;105.19;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T05:17:56;14.41;14.41;14.41;14.00;120.23;120.22;120.22;119.92;105.83;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T05:20:27;14.57;14.57;14.57;14.16;121.57;121.57;121.56;121.26;107.01;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T05:23:15;14.59;14.59;14.59;14.17;121.72;121.72;121.71;121.41;107.15;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T05:25:48;14.71;14.71;14.71;14.30;122.77;122.77;122.76;122.46;108.07;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T05:28:35;15.29;15.29;15.29;14.86;127.59;127.59;127.58;127.26;112.31;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T05:31:05;15.39;15.39;15.39;14.95;128.40;128.40;128.40;128.08;113.03;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T05:33:38;15.56;15.56;15.56;15.12;129.83;129.83;129.82;129.50;114.29;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T05:36:09;14.92;14.92;14.92;14.50;124.53;124.53;124.52;124.21;109.62;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T05:38:41;14.79;14.79;14.79;14.37;123.39;123.39;123.38;123.08;108.62;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T05:41:09;14.40;14.40;14.40;14.00;120.18;120.18;120.17;119.88;105.79;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T05:43:37;14.20;14.20;14.20;13.80;118.48;118.48;118.47;118.18;104.29;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T05:46:07;14.27;14.27;14.27;13.87;119.06;119.06;119.06;118.76;104.81;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T05:48:35;13.81;13.81;13.81;13.42;115.21;115.20;115.20;114.91;101.41;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T05:51:02;14.38;14.38;14.38;13.97;119.98;119.98;119.97;119.67;105.62;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T05:53:29;14.04;14.04;14.04;13.65;117.18;117.18;117.17;116.88;103.15;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T05:55:58;14.38;14.38;14.38;13.97;119.99;119.99;119.98;119.68;105.62;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T05:58:28;14.55;14.55;14.55;14.14;121.43;121.43;121.42;121.12;106.89;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T06:00:55;14.29;14.29;14.29;13.89;119.26;119.26;119.25;118.96;104.98;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T06:03:26;14.35;14.35;14.35;13.95;119.77;119.76;119.76;119.46;105.43;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T06:05:55;14.25;14.25;14.25;13.84;118.88;118.88;118.87;118.58;104.65;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T06:08:22;14.38;14.38;14.38;13.97;119.98;119.98;119.97;119.67;105.62;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T06:10:49;14.68;14.68;14.68;14.27;122.52;122.52;122.52;122.21;107.85;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T06:13:20;13.74;13.74;13.74;13.35;114.65;114.64;114.64;114.35;100.92;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T06:15:54;13.91;13.91;13.91;13.52;116.12;116.11;116.11;115.82;102.21;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T06:18:22;14.26;14.26;14.26;13.86;119.00;119.00;119.00;118.70;104.76;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T06:20:53;15.01;15.01;15.01;14.59;125.26;125.26;125.25;124.94;110.27;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T06:23:24;14.68;14.68;14.68;14.26;122.48;122.47;122.47;122.16;107.81;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T06:25:56;14.90;14.90;14.90;14.48;124.35;124.35;124.34;124.03;109.46;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T06:28:26;15.02;15.02;15.02;14.60;125.38;125.38;125.37;125.06;110.37;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T06:30:54;14.95;14.95;14.95;14.53;124.77;124.76;124.76;124.45;109.83;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T06:33:22;14.57;14.57;14.57;14.16;121.60;121.60;121.59;121.29;107.04;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T06:35:52;15.20;15.20;15.20;14.77;126.85;126.84;126.84;126.52;111.66;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T06:38:23;15.26;15.26;15.26;14.83;127.32;127.31;127.31;126.99;112.07;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T06:40:52;15.69;15.69;15.69;15.24;130.90;130.89;130.89;130.56;115.22;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T06:43:19;16.30;16.30;16.30;15.84;136.05;136.05;136.04;135.70;119.76;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T06:45:47;16.70;16.70;16.70;16.23;139.35;139.34;139.34;138.99;122.66;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T06:48:15;17.46;17.46;17.46;16.96;145.67;145.67;145.66;145.30;128.23;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T06:50:44;17.97;17.97;17.97;17.46;149.93;149.93;149.92;149.55;131.98;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T06:53:13;18.18;18.18;18.18;17.67;151.72;151.72;151.71;151.33;133.55;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T06:55:39;18.32;18.32;18.32;17.80;152.86;152.86;152.85;152.47;134.56;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T06:58:07;18.19;18.19;18.19;17.68;151.81;151.81;151.80;151.42;133.64;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T07:00:35;18.74;18.74;18.74;18.21;156.41;156.40;156.40;156.01;137.68;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T07:03:04;18.63;18.63;18.63;18.10;155.46;155.46;155.45;155.06;136.85;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T07:05:31;18.85;18.85;18.85;18.32;157.29;157.29;157.28;156.89;138.46;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T07:07:58;19.37;19.37;19.37;18.83;161.66;161.65;161.64;161.24;142.30;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T07:10:26;19.36;19.36;19.36;18.82;161.58;161.58;161.57;161.17;142.24;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T07:12:52;19.76;19.76;19.76;19.20;164.86;164.85;164.85;164.44;145.12;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T07:15:20;20.10;20.10;20.10;19.53;167.71;167.71;167.70;167.28;147.63;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T07:17:48;20.81;20.81;20.81;20.22;173.62;173.62;173.61;173.18;152.84;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T07:20:19;21.25;21.25;21.25;20.65;177.30;177.29;177.28;176.84;156.07;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T07:22:46;20.84;20.84;20.84;20.26;173.95;173.94;173.94;173.50;153.12;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T07:25:15;20.43;20.43;20.43;19.85;170.47;170.47;170.46;170.04;150.06;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T07:27:41;20.61;20.61;20.61;20.03;172.00;172.00;171.99;171.56;151.41;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T07:30:08;21.12;21.12;21.12;20.52;176.24;176.23;176.23;175.79;155.14;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T07:32:36;20.78;20.78;20.78;20.19;173.41;173.40;173.39;172.96;152.64;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T07:35:06;20.53;20.53;20.53;19.95;171.34;171.33;171.32;170.90;150.82;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T07:37:34;19.74;19.74;19.74;19.18;164.70;164.69;164.68;164.27;144.98;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T07:40:00;19.83;19.83;19.83;19.27;165.51;165.51;165.50;165.09;145.70;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T07:42:26;20.13;20.13;20.12;19.55;167.84;167.83;167.82;167.40;147.72;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T07:44:53;19.40;19.40;19.40;18.86;161.92;161.92;161.91;161.51;142.53;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T07:47:19;18.65;18.65;18.65;18.13;155.67;155.67;155.66;155.27;137.03;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T07:49:45;18.59;18.59;18.59;18.07;155.13;155.12;155.12;154.73;136.55;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T07:52:11;18.16;18.16;18.16;17.65;151.56;151.56;151.55;151.17;133.42;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T07:54:38;17.73;17.73;17.73;17.23;147.92;147.92;147.91;147.55;130.21;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T07:57:05;17.63;17.63;17.63;17.13;147.08;147.08;147.07;146.71;129.47;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T07:59:31;17.56;17.56;17.56;17.06;146.50;146.50;146.49;146.13;128.96;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T08:01:59;16.93;16.93;16.93;16.45;141.24;141.24;141.23;140.88;124.33;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T08:04:27;17.12;17.12;17.12;16.64;142.87;142.86;142.86;142.50;125.76;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T08:06:54;16.95;16.95;16.95;16.47;141.43;141.43;141.42;141.07;124.50;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T08:09:21;17.08;17.08;17.08;16.60;142.55;142.54;142.54;142.18;125.48;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T08:11:48;16.71;16.71;16.71;16.24;139.46;139.46;139.45;139.10;122.76;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T08:14:16;16.55;16.55;16.55;16.09;138.15;138.14;138.14;137.79;121.61;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T08:16:43;16.07;16.07;16.07;15.61;134.07;134.07;134.06;133.73;118.02;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T08:19:09;14.64;14.64;14.64;14.23;122.19;122.19;122.18;121.88;107.56;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T08:21:36;14.12;14.12;14.12;13.72;117.83;117.82;117.82;117.52;103.72;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T08:24:03;14.14;14.14;14.14;13.74;117.96;117.96;117.95;117.66;103.84;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T08:26:29;13.02;13.02;13.02;12.65;108.66;108.65;108.65;108.38;95.65;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T08:28:55;13.24;13.24;13.24;12.87;110.52;110.52;110.52;110.24;97.29;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T08:31:21;13.17;13.17;13.17;12.80;109.91;109.91;109.90;109.63;96.75;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T08:33:48;13.82;13.82;13.82;13.43;115.35;115.34;115.34;115.05;101.54;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T08:36:18;12.45;12.45;12.45;12.10;103.90;103.90;103.89;103.64;91.46;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T08:39:04;11.80;11.80;11.80;11.47;98.49;98.49;98.49;98.24;86.70;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T08:42:19;10.58;10.58;10.58;10.28;88.30;88.29;88.29;88.07;77.72;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T09:01:16;10.52;10.52;10.52;10.22;87.78;87.78;87.77;87.56;77.27;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T09:12:46;11.01;11.01;11.01;10.70;91.88;91.88;91.87;91.64;80.88;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T09:24:11;9.80;9.80;9.80;9.53;81.82;81.82;81.82;81.61;72.02;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T09:27:00;9.70;9.70;9.70;9.42;80.90;80.90;80.90;80.70;71.22;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T09:41:31;9.55;9.55;9.55;9.28;79.70;79.69;79.69;79.49;70.15;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T09:44:07;9.64;9.64;9.64;9.37;80.44;80.44;80.44;80.24;70.81;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T09:49:42;9.45;9.45;9.45;9.18;78.82;78.82;78.82;78.62;69.39;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T10:00:33;9.14;9.14;9.14;8.88;76.29;76.29;76.28;76.09;67.16;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T10:03:05;9.38;9.38;9.38;9.11;78.26;78.26;78.25;78.06;68.89;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T10:08:50;8.51;8.51;8.51;8.27;70.99;70.98;70.98;70.80;62.49;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T10:11:03;8.95;8.95;8.95;8.69;74.66;74.66;74.66;74.47;65.72;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T10:13:48;9.21;9.21;9.21;8.95;76.84;76.84;76.84;76.65;67.64;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T10:21:53;8.85;8.85;8.85;8.60;73.83;73.83;73.83;73.64;64.99;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T10:24:49;9.22;9.22;9.22;8.96;76.98;76.97;76.97;76.78;67.76;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T10:30:10;8.88;8.88;8.88;8.63;74.10;74.09;74.09;73.91;65.22;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T10:33:02;9.30;9.30;9.30;9.03;77.57;77.57;77.57;77.37;68.28;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T10:35:31;9.03;9.03;9.03;8.78;75.37;75.37;75.36;75.17;66.34;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T10:38:18;9.49;9.49;9.49;9.22;79.16;79.16;79.15;78.95;69.68;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T10:46:15;9.55;9.55;9.55;9.28;79.71;79.71;79.71;79.51;70.17;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T10:54:38;10.11;10.11;10.11;9.83;84.38;84.38;84.38;84.17;74.28;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T10:57:19;10.24;10.24;10.24;9.95;85.45;85.45;85.44;85.23;75.22;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T10:59:52;9.83;9.83;9.83;9.55;82.03;82.02;82.02;81.82;72.21;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T11:05:28;10.38;10.38;10.38;10.08;86.59;86.58;86.58;86.36;76.22;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T11:08:02;10.05;10.05;10.05;9.77;83.89;83.89;83.88;83.67;73.84;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T11:11:23;9.80;9.80;9.80;9.53;81.81;81.80;81.80;81.60;72.01;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T11:13:39;9.83;9.83;9.83;9.55;81.99;81.99;81.99;81.78;72.17;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T11:16:20;10.13;10.13;10.13;9.84;84.54;84.53;84.53;84.32;74.41;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T11:18:56;10.30;10.30;10.30;10.01;85.97;85.96;85.96;85.75;75.67;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T11:27:42;10.03;10.03;10.03;9.75;83.70;83.69;83.69;83.48;73.67;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T11:30:12;10.11;10.11;10.11;9.83;84.39;84.39;84.38;84.17;74.28;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-08-04T11:36:01;9.68;9.68;9.68;9.41;80.80;80.80;80.80;80.60;71.13;0.53
