sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65800;BME280;52544;48.116;11.660;2022-08-04T00:00:11;95585.06;;;21.45;62.39
65800;BME280;52544;48.116;11.660;2022-08-04T00:03:09;95583.25;;;21.52;62.28
65800;BME280;52544;48.116;11.660;2022-08-04T00:11:03;95572.59;;;21.79;61.48
65800;BME280;52544;48.116;11.660;2022-08-04T00:13:37;95572.19;;;21.82;61.25
65800;BME280;52544;48.116;11.660;2022-08-04T00:16:07;95575.53;;;21.84;61.29
65800;BME280;52544;48.116;11.660;2022-08-04T00:18:40;95575.09;;;21.80;61.52
65800;BME280;52544;48.116;11.660;2022-08-04T00:21:11;95575.50;;;21.77;61.67
65800;BME280;52544;48.116;11.660;2022-08-04T00:23:38;95566.19;;;21.80;61.67
65800;BME280;52544;48.116;11.660;2022-08-04T00:26:04;95572.59;;;21.79;61.80
65800;BME280;52544;48.116;11.660;2022-08-04T00:28:29;95580.88;;;21.77;61.48
65800;BME280;52544;48.116;11.660;2022-08-04T00:30:55;95575.88;;;21.74;61.79
65800;BME280;52544;48.116;11.660;2022-08-04T00:33:21;95566.38;;;21.71;61.39
65800;BME280;52544;48.116;11.660;2022-08-04T00:35:47;95573.81;;;21.69;61.55
65800;BME280;52544;48.116;11.660;2022-08-04T00:38:17;95582.09;;;21.68;61.70
65800;BME280;52544;48.116;11.660;2022-08-04T00:43:37;95584.75;;;21.61;62.28
65800;BME280;52544;48.116;11.660;2022-08-04T00:46:27;95576.88;;;21.60;62.25
65800;BME280;52544;48.116;11.660;2022-08-04T00:57:54;95582.03;;;21.61;61.83
65800;BME280;52544;48.116;11.660;2022-08-04T01:00:22;95579.34;;;21.55;62.16
65800;BME280;52544;48.116;11.660;2022-08-04T01:05:56;95570.84;;;21.58;62.23
65800;BME280;52544;48.116;11.660;2022-08-04T01:16:16;95567.47;;;21.42;60.93
65800;BME280;52544;48.116;11.660;2022-08-04T01:18:49;95572.19;;;21.34;61.12
65800;BME280;52544;48.116;11.660;2022-08-04T01:27:05;95577.31;;;21.29;61.30
65800;BME280;52544;48.116;11.660;2022-08-04T01:29:39;95575.44;;;21.29;61.17
65800;BME280;52544;48.116;11.660;2022-08-04T01:32:31;95579.56;;;21.25;61.65
65800;BME280;52544;48.116;11.660;2022-08-04T01:35:23;95574.31;;;21.17;62.06
65800;BME280;52544;48.116;11.660;2022-08-04T01:38:53;95570.94;;;21.08;62.78
65800;BME280;52544;48.116;11.660;2022-08-04T01:40:51;95568.25;;;21.08;63.36
65800;BME280;52544;48.116;11.660;2022-08-04T01:43:19;95567.22;;;21.09;63.01
65800;BME280;52544;48.116;11.660;2022-08-04T01:45:49;95568.44;;;21.07;63.67
65800;BME280;52544;48.116;11.660;2022-08-04T01:48:16;95577.44;;;21.20;62.35
65800;BME280;52544;48.116;11.660;2022-08-04T01:50:43;95576.94;;;21.10;62.64
65800;BME280;52544;48.116;11.660;2022-08-04T01:53:09;95576.13;;;20.82;63.46
65800;BME280;52544;48.116;11.660;2022-08-04T01:55:35;95579.09;;;20.65;64.13
65800;BME280;52544;48.116;11.660;2022-08-04T01:58:04;95575.50;;;20.58;64.84
65800;BME280;52544;48.116;11.660;2022-08-04T02:00:29;95578.44;;;20.63;64.63
65800;BME280;52544;48.116;11.660;2022-08-04T02:02:55;95574.31;;;20.61;64.47
65800;BME280;52544;48.116;11.660;2022-08-04T02:05:23;95568.31;;;20.44;65.24
65800;BME280;52544;48.116;11.660;2022-08-04T02:13:56;95571.63;;;20.46;64.79
65800;BME280;52544;48.116;11.660;2022-08-04T02:21:39;95570.09;;;20.15;66.40
65800;BME280;52544;48.116;11.660;2022-08-04T02:24:07;95569.72;;;20.18;66.57
65800;BME280;52544;48.116;11.660;2022-08-04T02:26:40;95577.13;;;20.16;66.42
65800;BME280;52544;48.116;11.660;2022-08-04T02:29:24;95572.97;;;19.78;67.10
65800;BME280;52544;48.116;11.660;2022-08-04T02:32:02;95568.53;;;19.55;68.39
65800;BME280;52544;48.116;11.660;2022-08-04T02:37:06;95572.63;;;19.51;69.24
65800;BME280;52544;48.116;11.660;2022-08-04T02:39:35;95572.16;;;19.47;69.35
65800;BME280;52544;48.116;11.660;2022-08-04T02:42:02;95580.31;;;19.54;69.27
65800;BME280;52544;48.116;11.660;2022-08-04T02:44:29;95580.41;;;19.46;69.32
65800;BME280;52544;48.116;11.660;2022-08-04T02:46:55;95574.84;;;19.33;70.23
65800;BME280;52544;48.116;11.660;2022-08-04T02:49:22;95568.63;;;19.47;69.51
65800;BME280;52544;48.116;11.660;2022-08-04T02:51:52;95573.53;;;19.58;70.14
65800;BME280;52544;48.116;11.660;2022-08-04T02:54:22;95566.69;;;19.70;69.42
65800;BME280;52544;48.116;11.660;2022-08-04T02:56:51;95573.34;;;19.75;68.85
65800;BME280;52544;48.116;11.660;2022-08-04T02:59:20;95567.88;;;19.53;69.09
65800;BME280;52544;48.116;11.660;2022-08-04T03:01:47;95576.78;;;19.24;70.53
65800;BME280;52544;48.116;11.660;2022-08-04T03:04:40;95570.56;;;19.23;70.96
65800;BME280;52544;48.116;11.660;2022-08-04T03:07:34;95572.91;;;19.27;70.52
65800;BME280;52544;48.116;11.660;2022-08-04T03:13:14;95565.59;;;19.20;70.73
65800;BME280;52544;48.116;11.660;2022-08-04T03:15:57;95570.94;;;19.06;71.29
65800;BME280;52544;48.116;11.660;2022-08-04T03:27:24;95572.41;;;18.79;72.84
65800;BME280;52544;48.116;11.660;2022-08-04T03:30:19;95567.78;;;18.87;72.88
65800;BME280;52544;48.116;11.660;2022-08-04T03:46:59;95575.63;;;18.74;72.67
65800;BME280;52544;48.116;11.660;2022-08-04T04:01:38;95567.97;;;18.63;73.72
65800;BME280;52544;48.116;11.660;2022-08-04T04:04:32;95570.47;;;18.64;73.24
65800;BME280;52544;48.116;11.660;2022-08-04T04:15:13;95574.13;;;18.71;72.99
65800;BME280;52544;48.116;11.660;2022-08-04T04:20:54;95570.72;;;18.78;73.00
65800;BME280;52544;48.116;11.660;2022-08-04T04:26:05;95571.50;;;19.01;72.65
65800;BME280;52544;48.116;11.660;2022-08-04T04:34:12;95578.91;;;19.43;71.81
65800;BME280;52544;48.116;11.660;2022-08-04T04:45:39;95583.66;;;19.71;69.69
65800;BME280;52544;48.116;11.660;2022-08-04T04:51:27;95588.63;;;19.59;70.50
65800;BME280;52544;48.116;11.660;2022-08-04T04:54:23;95583.34;;;19.51;70.60
65800;BME280;52544;48.116;11.660;2022-08-04T04:57:13;95592.34;;;19.58;70.09
65800;BME280;52544;48.116;11.660;2022-08-04T04:59:54;95584.47;;;19.71;69.31
65800;BME280;52544;48.116;11.660;2022-08-04T05:13:51;95596.25;;;20.07;68.98
65800;BME280;52544;48.116;11.660;2022-08-04T05:16:31;95596.97;;;20.15;70.10
65800;BME280;52544;48.116;11.660;2022-08-04T05:21:51;95598.25;;;20.41;70.15
65800;BME280;52544;48.116;11.660;2022-08-04T05:24:22;95592.00;;;20.55;69.44
65800;BME280;52544;48.116;11.660;2022-08-04T05:26:54;95592.78;;;20.70;68.54
65800;BME280;52544;48.116;11.660;2022-08-04T05:29:28;95593.53;;;20.86;68.21
65800;BME280;52544;48.116;11.660;2022-08-04T05:31:55;95595.69;;;20.97;67.92
65800;BME280;52544;48.116;11.660;2022-08-04T05:34:25;95598.19;;;20.99;66.21
65800;BME280;52544;48.116;11.660;2022-08-04T05:36:57;95590.75;;;21.01;65.49
65800;BME280;52544;48.116;11.660;2022-08-04T05:39:25;95592.38;;;20.95;64.89
65800;BME280;52544;48.116;11.660;2022-08-04T05:41:51;95589.09;;;21.00;65.63
65800;BME280;52544;48.116;11.660;2022-08-04T05:44:18;95586.13;;;21.16;66.30
65800;BME280;52544;48.116;11.660;2022-08-04T05:46:47;95601.78;;;21.34;66.03
65800;BME280;52544;48.116;11.660;2022-08-04T05:49:13;95590.28;;;21.53;66.09
65800;BME280;52544;48.116;11.660;2022-08-04T05:51:40;95597.25;;;21.76;65.32
65800;BME280;52544;48.116;11.660;2022-08-04T05:54:09;95587.53;;;21.81;64.27
65800;BME280;52544;48.116;11.660;2022-08-04T05:56:35;95589.50;;;22.01;63.54
65800;BME280;52544;48.116;11.660;2022-08-04T05:59:03;95590.00;;;22.24;62.92
65800;BME280;52544;48.116;11.660;2022-08-04T06:01:29;95580.50;;;22.41;62.50
65800;BME280;52544;48.116;11.660;2022-08-04T06:03:59;95583.63;;;22.45;61.92
65800;BME280;52544;48.116;11.660;2022-08-04T06:06:26;95583.44;;;22.53;61.12
65800;BME280;52544;48.116;11.660;2022-08-04T06:08:54;95589.66;;;22.60;60.73
65800;BME280;52544;48.116;11.660;2022-08-04T06:11:21;95591.34;;;22.75;61.06
65800;BME280;52544;48.116;11.660;2022-08-04T06:13:51;95585.09;;;22.74;60.41
65800;BME280;52544;48.116;11.660;2022-08-04T06:16:28;95585.53;;;22.78;60.46
65800;BME280;52544;48.116;11.660;2022-08-04T06:19:00;95589.47;;;22.82;60.69
65800;BME280;52544;48.116;11.660;2022-08-04T06:21:28;95586.75;;;22.88;60.91
65800;BME280;52544;48.116;11.660;2022-08-04T06:23:55;95586.59;;;22.97;61.97
65800;BME280;52544;48.116;11.660;2022-08-04T06:26:22;95589.09;;;22.98;59.85
65800;BME280;52544;48.116;11.660;2022-08-04T06:28:50;95587.44;;;23.04;61.12
65800;BME280;52544;48.116;11.660;2022-08-04T06:31:17;95595.72;;;23.15;62.44
65800;BME280;52544;48.116;11.660;2022-08-04T06:34:07;95586.78;;;23.15;63.29
65800;BME280;52544;48.116;11.660;2022-08-04T06:36:33;95593.22;;;23.20;62.16
65800;BME280;52544;48.116;11.660;2022-08-04T06:39:03;95591.16;;;23.29;60.95
65800;BME280;52544;48.116;11.660;2022-08-04T06:41:29;95584.22;;;23.53;59.57
65800;BME280;52544;48.116;11.660;2022-08-04T06:44:01;95584.84;;;23.62;58.16
65800;BME280;52544;48.116;11.660;2022-08-04T06:46:28;95581.72;;;23.72;58.83
65800;BME280;52544;48.116;11.660;2022-08-04T06:48:55;95585.44;;;23.84;58.29
65800;BME280;52544;48.116;11.660;2022-08-04T06:51:22;95585.19;;;23.92;57.13
65800;BME280;52544;48.116;11.660;2022-08-04T06:53:47;95584.75;;;23.95;57.02
65800;BME280;52544;48.116;11.660;2022-08-04T06:56:18;95582.84;;;24.02;57.62
65800;BME280;52544;48.116;11.660;2022-08-04T06:58:44;95581.63;;;23.98;57.63
65800;BME280;52544;48.116;11.660;2022-08-04T07:01:15;95586.97;;;24.11;57.45
65800;BME280;52544;48.116;11.660;2022-08-04T07:03:42;95585.66;;;24.20;57.90
65800;BME280;52544;48.116;11.660;2022-08-04T07:06:08;95588.13;;;24.29;57.20
65800;BME280;52544;48.116;11.660;2022-08-04T07:08:34;95587.47;;;24.33;57.58
65800;BME280;52544;48.116;11.660;2022-08-04T07:11:00;95586.66;;;24.39;54.46
65800;BME280;52544;48.116;11.660;2022-08-04T07:13:26;95581.84;;;24.41;55.89
65800;BME280;52544;48.116;11.660;2022-08-04T07:15:52;95588.28;;;24.47;58.64
65800;BME280;52544;48.116;11.660;2022-08-04T07:18:19;95590.91;;;24.54;57.09
65800;BME280;52544;48.116;11.660;2022-08-04T07:20:45;95585.47;;;24.60;55.28
65800;BME280;52544;48.116;11.660;2022-08-04T07:23:12;95583.78;;;24.66;54.37
65800;BME280;52544;48.116;11.660;2022-08-04T07:25:42;95585.38;;;24.74;53.22
65800;BME280;52544;48.116;11.660;2022-08-04T07:28:08;95582.25;;;24.77;53.24
65800;BME280;52544;48.116;11.660;2022-08-04T07:30:34;95585.72;;;24.84;54.33
65800;BME280;52544;48.116;11.660;2022-08-04T07:33:00;95590.00;;;24.98;54.38
65800;BME280;52544;48.116;11.660;2022-08-04T07:35:27;95581.66;;;25.25;52.35
65800;BME280;52544;48.116;11.660;2022-08-04T07:37:53;95579.50;;;25.52;51.72
65800;BME280;52544;48.116;11.660;2022-08-04T07:40:18;95586.22;;;25.67;52.08
65800;BME280;52544;48.116;11.660;2022-08-04T07:42:45;95582.66;;;25.92;51.45
65800;BME280;52544;48.116;11.660;2022-08-04T07:45:10;95583.47;;;26.11;51.08
65800;BME280;52544;48.116;11.660;2022-08-04T07:47:36;95577.84;;;26.24;50.18
65800;BME280;52544;48.116;11.660;2022-08-04T07:50:05;95583.41;;;26.48;50.59
65800;BME280;52544;48.116;11.660;2022-08-04T07:52:31;95583.13;;;26.67;49.86
65800;BME280;52544;48.116;11.660;2022-08-04T07:54:56;95576.69;;;26.92;48.49
65800;BME280;52544;48.116;11.660;2022-08-04T07:57:22;95571.22;;;27.10;49.27
65800;BME280;52544;48.116;11.660;2022-08-04T07:59:48;95573.69;;;27.24;48.42
65800;BME280;52544;48.116;11.660;2022-08-04T08:02:14;95572.84;;;27.35;48.23
65800;BME280;52544;48.116;11.660;2022-08-04T08:04:40;95575.13;;;27.61;46.11
65800;BME280;52544;48.116;11.660;2022-08-04T08:07:07;95572.72;;;27.65;45.32
65800;BME280;52544;48.116;11.660;2022-08-04T08:09:33;95574.72;;;27.70;45.77
65800;BME280;52544;48.116;11.660;2022-08-04T08:11:58;95576.16;;;27.84;45.16
65800;BME280;52544;48.116;11.660;2022-08-04T08:14:24;95579.91;;;27.95;45.70
65800;BME280;52544;48.116;11.660;2022-08-04T08:16:49;95578.16;;;28.00;45.44
65800;BME280;52544;48.116;11.660;2022-08-04T08:19:15;95581.13;;;27.87;45.67
65800;BME280;52544;48.116;11.660;2022-08-04T08:21:48;95580.28;;;27.86;45.49
65800;BME280;52544;48.116;11.660;2022-08-04T08:24:15;95581.13;;;27.87;45.22
65800;BME280;52544;48.116;11.660;2022-08-04T08:26:41;95576.16;;;27.84;45.40
65800;BME280;52544;48.116;11.660;2022-08-04T08:29:07;95577.09;;;27.89;45.04
65800;BME280;52544;48.116;11.660;2022-08-04T08:31:33;95576.16;;;27.84;45.43
65800;BME280;52544;48.116;11.660;2022-08-04T08:33:59;95575.00;;;27.80;45.71
65800;BME280;52544;48.116;11.660;2022-08-04T08:36:31;95582.22;;;27.74;44.53
65800;BME280;52544;48.116;11.660;2022-08-04T08:39:05;95583.94;;;27.69;44.85
65800;BME280;52544;48.116;11.660;2022-08-04T08:44:55;95575.59;;;27.58;45.33
65800;BME280;52544;48.116;11.660;2022-08-04T08:50:19;95576.66;;;27.57;47.99
65800;BME280;52544;48.116;11.660;2022-08-04T08:53:06;95571.69;;;27.54;46.65
65800;BME280;52544;48.116;11.660;2022-08-04T08:59:03;95577.94;;;27.55;46.69
65800;BME280;52544;48.116;11.660;2022-08-04T09:04:56;95581.13;;;27.63;44.21
65800;BME280;52544;48.116;11.660;2022-08-04T09:10:16;95576.16;;;27.60;45.20
65800;BME280;52544;48.116;11.660;2022-08-04T09:12:51;95578.41;;;27.63;45.05
65800;BME280;52544;48.116;11.660;2022-08-04T09:15:35;95576.66;;;27.57;45.45
65800;BME280;52544;48.116;11.660;2022-08-04T09:18:09;95568.97;;;27.54;45.73
65800;BME280;52544;48.116;11.660;2022-08-04T09:20:47;95575.59;;;27.58;45.54
65800;BME280;52544;48.116;11.660;2022-08-04T09:23:46;95574.50;;;27.59;45.11
65800;BME280;52544;48.116;11.660;2022-08-04T09:26:43;95573.06;;;27.69;44.87
65800;BME280;52544;48.116;11.660;2022-08-04T09:29:21;95574.28;;;27.73;45.35
65800;BME280;52544;48.116;11.660;2022-08-04T09:35:18;95567.16;;;27.72;44.96
65800;BME280;52544;48.116;11.660;2022-08-04T09:37:59;95573.69;;;27.71;44.88
65800;BME280;52544;48.116;11.660;2022-08-04T09:46:23;95566.66;;;27.98;43.28
65800;BME280;52544;48.116;11.660;2022-08-04T09:49:02;95566.06;;;28.08;44.20
65800;BME280;52544;48.116;11.660;2022-08-04T09:56:59;95562.22;;;28.61;41.30
65800;BME280;52544;48.116;11.660;2022-08-04T09:59:42;95554.59;;;28.63;40.08
65800;BME280;52544;48.116;11.660;2022-08-04T10:02:10;95550.59;;;28.82;42.21
65800;BME280;52544;48.116;11.660;2022-08-04T10:04:39;95564.25;;;28.99;38.59
65800;BME280;52544;48.116;11.660;2022-08-04T10:07:23;95552.59;;;28.87;39.88
65800;BME280;52544;48.116;11.660;2022-08-04T10:24:00;95554.91;;;29.46;38.61
65800;BME280;52544;48.116;11.660;2022-08-04T10:29:04;95550.44;;;29.39;39.86
65800;BME280;52544;48.116;11.660;2022-08-04T10:31:34;95549.63;;;29.39;39.43
65800;BME280;52544;48.116;11.660;2022-08-04T10:34:21;95552.13;;;29.41;39.10
65800;BME280;52544;48.116;11.660;2022-08-04T10:36:57;95543.59;;;29.54;38.60
65800;BME280;52544;48.116;11.660;2022-08-04T10:39:39;95551.38;;;29.62;38.69
65800;BME280;52544;48.116;11.660;2022-08-04T10:42:34;95546.47;;;29.64;36.82
65800;BME280;52544;48.116;11.660;2022-08-04T10:45:13;95548.69;;;29.67;36.98
65800;BME280;52544;48.116;11.660;2022-08-04T10:47:48;95546.78;;;29.68;37.62
65800;BME280;52544;48.116;11.660;2022-08-04T10:50:17;95542.75;;;29.70;38.25
65800;BME280;52544;48.116;11.660;2022-08-04T10:52:52;95547.13;;;29.71;38.22
65800;BME280;52544;48.116;11.660;2022-08-04T10:55:24;95540.97;;;29.81;38.76
65800;BME280;52544;48.116;11.660;2022-08-04T10:57:59;95538.56;;;29.84;38.06
65800;BME280;52544;48.116;11.660;2022-08-04T11:00:27;95544.91;;;29.90;37.70
65800;BME280;52544;48.116;11.660;2022-08-04T11:03:18;95523.22;;;30.00;39.22
65800;BME280;52544;48.116;11.660;2022-08-04T11:05:48;95527.91;;;30.05;38.10
65800;BME280;52544;48.116;11.660;2022-08-04T11:10:48;95521.91;;;30.25;38.35
65800;BME280;52544;48.116;11.660;2022-08-04T11:13:16;95525.25;;;30.32;38.27
65800;BME280;52544;48.116;11.660;2022-08-04T11:15:50;95525.38;;;30.42;38.38
65800;BME280;52544;48.116;11.660;2022-08-04T11:18:25;95514.06;;;30.60;35.69
65800;BME280;52544;48.116;11.660;2022-08-04T11:21:00;95521.81;;;31.33;35.48
65800;BME280;52544;48.116;11.660;2022-08-04T11:23:33;95520.88;;;31.54;35.63
65800;BME280;52544;48.116;11.660;2022-08-04T11:26:14;95517.66;;;31.68;34.79
65800;BME280;52544;48.116;11.660;2022-08-04T11:28:57;95517.16;;;31.76;33.62
65800;BME280;52544;48.116;11.660;2022-08-04T11:31:29;95514.53;;;31.91;33.28
65800;BME280;52544;48.116;11.660;2022-08-04T11:34:23;95516.09;;;31.82;35.30
65800;BME280;52544;48.116;11.660;2022-08-04T11:42:00;95517.72;;;31.78;35.77
65800;BME280;52544;48.116;11.660;2022-08-04T11:44:50;95510.53;;;31.61;36.01
65800;BME280;52544;48.116;11.660;2022-08-04T11:50:10;95515.41;;;31.54;35.05
65800;BME280;52544;48.116;11.660;2022-08-04T11:52:39;95512.56;;;31.39;35.69
65800;BME280;52544;48.116;11.660;2022-08-04T11:55:10;95506.50;;;31.32;35.57
65800;BME280;52544;48.116;11.660;2022-08-04T11:57:38;95513.69;;;31.43;34.70
65800;BME280;52544;48.116;11.660;2022-08-04T12:00:09;95513.78;;;31.58;34.42
65800;BME280;52544;48.116;11.660;2022-08-04T12:05:17;95512.03;;;31.42;34.37
65800;BME280;52544;48.116;11.660;2022-08-04T12:08:11;95514.78;;;31.90;33.55
65800;BME280;52544;48.116;11.660;2022-08-04T12:10:46;95508.59;;;32.20;32.07
65800;BME280;52544;48.116;11.660;2022-08-04T12:15:51;95505.22;;;31.92;32.87
65800;BME280;52544;48.116;11.660;2022-08-04T12:18:29;95497.69;;;32.35;31.93
65800;BME280;52544;48.116;11.660;2022-08-04T12:20:59;95501.47;;;32.14;31.50
65800;BME280;52544;48.116;11.660;2022-08-04T12:23:31;95499.16;;;31.85;32.78
65800;BME280;52544;48.116;11.660;2022-08-04T12:26:09;95492.50;;;31.66;32.93
65800;BME280;52544;48.116;11.660;2022-08-04T12:28:40;95488.81;;;31.92;32.10
65800;BME280;52544;48.116;11.660;2022-08-04T12:31:18;95494.97;;;31.77;33.27
65800;BME280;52544;48.116;11.660;2022-08-04T12:37:04;95494.16;;;31.77;33.76
65800;BME280;52544;48.116;11.660;2022-08-04T12:39:31;95490.63;;;31.76;33.28
65800;BME280;52544;48.116;11.660;2022-08-04T12:44:36;95489.47;;;31.67;33.48
65800;BME280;52544;48.116;11.660;2022-08-04T12:47:05;95486.78;;;31.77;33.35
65800;BME280;52544;48.116;11.660;2022-08-04T12:49:34;95488.06;;;32.12;32.69
65800;BME280;52544;48.116;11.660;2022-08-04T12:52:05;95483.66;;;32.06;32.73
65800;BME280;52544;48.116;11.660;2022-08-04T12:54:32;95479.03;;;32.17;32.31
65800;BME280;52544;48.116;11.660;2022-08-04T12:56:58;95483.69;;;32.16;33.02
65800;BME280;52544;48.116;11.660;2022-08-04T12:59:25;95471.59;;;32.07;33.02
65800;BME280;52544;48.116;11.660;2022-08-04T13:01:51;95479.56;;;32.03;33.01
65800;BME280;52544;48.116;11.660;2022-08-04T13:04:22;95467.03;;;32.33;31.78
65800;BME280;52544;48.116;11.660;2022-08-04T13:07:02;95485.63;;;32.31;32.45
65800;BME280;52544;48.116;11.660;2022-08-04T13:09:32;95470.94;;;32.63;32.69
65800;BME280;52544;48.116;11.660;2022-08-04T13:12:02;95480.25;;;32.82;32.16
65800;BME280;52544;48.116;11.660;2022-08-04T13:14:32;95472.03;;;32.82;32.10
65800;BME280;52544;48.116;11.660;2022-08-04T13:16:59;95477.28;;;32.94;31.45
65800;BME280;52544;48.116;11.660;2022-08-04T13:19:27;95483.56;;;32.94;31.49
65800;BME280;52544;48.116;11.660;2022-08-04T13:21:53;95472.31;;;33.11;31.00
65800;BME280;52544;48.116;11.660;2022-08-04T13:24:21;95468.50;;;32.92;31.16
65800;BME280;52544;48.116;11.660;2022-08-04T13:29:15;95463.25;;;32.65;32.08
65800;BME280;52544;48.116;11.660;2022-08-04T13:31:43;95469.28;;;32.87;31.99
65800;BME280;52544;48.116;11.660;2022-08-04T13:34:10;95469.03;;;33.09;30.26
65800;BME280;52544;48.116;11.660;2022-08-04T13:36:36;95460.78;;;33.24;30.52
65800;BME280;52544;48.116;11.660;2022-08-04T13:39:08;95455.81;;;33.42;30.57
65800;BME280;52544;48.116;11.660;2022-08-04T13:41:38;95455.84;;;33.52;30.42
65800;BME280;52544;48.116;11.660;2022-08-04T13:44:08;95456.06;;;33.66;30.66
65800;BME280;52544;48.116;11.660;2022-08-04T13:46:45;95460.72;;;33.60;30.22
65800;BME280;52544;48.116;11.660;2022-08-04T13:49:14;95449.78;;;33.34;30.49
65800;BME280;52544;48.116;11.660;2022-08-04T13:51:41;95453.38;;;33.30;30.51
65800;BME280;52544;48.116;11.660;2022-08-04T13:54:11;95444.66;;;33.18;30.47
65800;BME280;52544;48.116;11.660;2022-08-04T13:56:44;95442.44;;;33.20;30.69
65800;BME280;52544;48.116;11.660;2022-08-04T13:59:13;95442.94;;;33.47;30.02
65800;BME280;52544;48.116;11.660;2022-08-04T14:01:42;95438.44;;;33.77;29.02
65800;BME280;52544;48.116;11.660;2022-08-04T14:04:14;95432.44;;;33.70;29.84
65800;BME280;52544;48.116;11.660;2022-08-04T14:11:47;95433.84;;;33.62;30.65
65800;BME280;52544;48.116;11.660;2022-08-04T14:14:24;95422.81;;;33.72;30.42
65800;BME280;52544;48.116;11.660;2022-08-04T14:19:27;95422.00;;;33.72;29.75
65800;BME280;52544;48.116;11.660;2022-08-04T14:21:53;95415.31;;;33.98;28.52
65800;BME280;52544;48.116;11.660;2022-08-04T14:24:26;95425.69;;;34.06;28.86
65800;BME280;52544;48.116;11.660;2022-08-04T14:26:52;95421.34;;;34.00;29.29
65800;BME280;52544;48.116;11.660;2022-08-04T14:29:22;95419.16;;;33.97;28.53
65800;BME280;52544;48.116;11.660;2022-08-04T14:31:48;95417.81;;;33.84;29.29
65800;BME280;52544;48.116;11.660;2022-08-04T14:34:27;95433.03;;;33.62;29.89
65800;BME280;52544;48.116;11.660;2022-08-04T14:36:54;95414.34;;;33.64;30.18
65800;BME280;52544;48.116;11.660;2022-08-04T14:39:39;95417.47;;;33.26;29.43
65800;BME280;52544;48.116;11.660;2022-08-04T14:42:06;95420.53;;;33.09;30.29
65800;BME280;52544;48.116;11.660;2022-08-04T14:44:51;95421.06;;;33.12;31.26
65800;BME280;52544;48.116;11.660;2022-08-04T14:47:17;95419.72;;;32.99;31.10
65800;BME280;52544;48.116;11.660;2022-08-04T14:49:53;95411.22;;;32.85;31.49
65800;BME280;52544;48.116;11.660;2022-08-04T14:52:23;95415.03;;;32.89;31.03
65800;BME280;52544;48.116;11.660;2022-08-04T14:54:52;95413.13;;;32.84;31.70
65800;BME280;52544;48.116;11.660;2022-08-04T14:57:17;95418.28;;;33.22;31.46
65800;BME280;52544;48.116;11.660;2022-08-04T14:59:45;95422.63;;;33.38;30.41
65800;BME280;52544;48.116;11.660;2022-08-04T15:02:12;95405.31;;;33.58;30.29
65800;BME280;52544;48.116;11.660;2022-08-04T15:04:39;95416.34;;;33.38;30.80
65800;BME280;52544;48.116;11.660;2022-08-04T15:07:07;95420.16;;;33.42;31.16
65800;BME280;52544;48.116;11.660;2022-08-04T15:09:33;95417.72;;;33.35;31.03
65800;BME280;52544;48.116;11.660;2022-08-04T15:11:58;95413.34;;;33.29;31.06
65800;BME280;52544;48.116;11.660;2022-08-04T15:14:24;95416.09;;;33.24;31.36
65800;BME280;52544;48.116;11.660;2022-08-04T15:16:49;95421.59;;;33.24;31.42
65800;BME280;52544;48.116;11.660;2022-08-04T15:19:15;95412.31;;;32.99;31.58
65800;BME280;52544;48.116;11.660;2022-08-04T15:21:40;95404.59;;;33.17;31.06
65800;BME280;52544;48.116;11.660;2022-08-04T15:24:06;95402.44;;;32.98;31.60
65800;BME280;52544;48.116;11.660;2022-08-04T15:26:35;95399.69;;;33.03;31.65
65800;BME280;52544;48.116;11.660;2022-08-04T15:29:29;95405.72;;;33.00;31.51
65800;BME280;52544;48.116;11.660;2022-08-04T15:32:02;95401.91;;;32.81;31.85
65800;BME280;52544;48.116;11.660;2022-08-04T15:34:43;95396.16;;;32.67;32.00
65800;BME280;52544;48.116;11.660;2022-08-04T15:37:09;95394.25;;;32.63;32.42
65800;BME280;52544;48.116;11.660;2022-08-04T15:39:43;95387.63;;;32.79;31.73
65800;BME280;52544;48.116;11.660;2022-08-04T15:42:16;95395.88;;;32.74;31.17
65800;BME280;52544;48.116;11.660;2022-08-04T15:50:28;95380.28;;;32.44;30.72
65800;BME280;52544;48.116;11.660;2022-08-04T15:55:35;95369.00;;;32.20;31.96
65800;BME280;52544;48.116;11.660;2022-08-04T15:58:06;95376.91;;;32.11;31.94
65800;BME280;52544;48.116;11.660;2022-08-04T16:05:57;95361.38;;;32.57;31.89
65800;BME280;52544;48.116;11.660;2022-08-04T16:08:23;95364.63;;;32.95;30.38
65800;BME280;52544;48.116;11.660;2022-08-04T16:10:50;95366.56;;;32.84;31.20
65800;BME280;52544;48.116;11.660;2022-08-04T16:13:20;95369.84;;;32.92;30.54
65800;BME280;52544;48.116;11.660;2022-08-04T16:20:45;95357.78;;;32.98;30.48
65800;BME280;52544;48.116;11.660;2022-08-04T16:23:43;95353.69;;;32.65;31.06
65800;BME280;52544;48.116;11.660;2022-08-04T16:26:12;95366.84;;;32.63;31.67
65800;BME280;52544;48.116;11.660;2022-08-04T16:28:40;95359.47;;;32.43;31.15
65800;BME280;52544;48.116;11.660;2022-08-04T16:31:11;95363.78;;;32.23;31.72
65800;BME280;52544;48.116;11.660;2022-08-04T16:33:38;95370.34;;;32.07;31.94
