sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50779;SDS011;36748;37.428;-121.972;2022-08-04T00:09:55;6.20;;;1.95;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T00:12:25;5.90;;;2.35;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T00:14:58;5.25;;;2.53;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T00:17:30;5.50;;;2.75;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T00:20:00;5.22;;;2.80;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T00:22:29;7.82;;;2.63;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T00:24:56;4.78;;;2.38;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T00:27:23;6.90;;;2.92;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T00:29:49;4.38;;;2.33;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T00:32:16;7.45;;;2.67;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T00:34:43;8.90;;;2.60;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T00:37:09;2.85;;;2.00;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T00:39:36;5.95;;;2.33;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T00:44:51;3.65;;;2.10;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T00:53:13;6.93;;;2.30;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T01:06:22;8.70;;;2.35;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T01:12:01;7.18;;;2.45;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T01:20:05;2.10;;;1.80;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T01:25:17;3.60;;;2.58;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T01:30:44;4.65;;;2.55;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T01:33:13;6.28;;;2.65;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T01:36:03;4.47;;;2.40;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T01:38:34;3.67;;;2.60;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T01:41:35;3.67;;;2.35;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T01:43:54;4.35;;;2.08;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T01:46:21;3.83;;;2.20;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T01:48:48;2.40;;;2.20;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T01:51:18;6.75;;;2.63;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T01:53:47;2.25;;;2.05;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T01:56:13;3.92;;;2.50;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T01:58:40;6.00;;;2.47;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T02:01:10;2.83;;;2.40;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T02:03:40;2.63;;;2.30;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T02:06:12;3.50;;;2.47;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T02:08:50;5.68;;;2.45;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T02:11:25;3.45;;;2.33;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T02:22:15;7.43;;;3.10;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T02:24:47;4.57;;;2.60;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T02:27:15;10.55;;;2.75;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T02:29:47;8.65;;;2.78;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T02:32:39;4.28;;;2.83;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T02:35:06;7.13;;;2.95;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T02:37:34;10.07;;;2.88;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T02:40:02;5.97;;;2.95;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T02:42:30;4.40;;;2.50;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T02:44:58;5.93;;;2.70;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T02:47:25;3.38;;;2.50;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T02:49:53;5.97;;;2.53;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T02:52:21;5.47;;;2.60;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T02:54:50;7.18;;;2.80;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T02:57:18;6.20;;;2.70;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T03:05:39;4.68;;;2.63;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T03:13:58;5.00;;;2.80;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T03:17:18;4.38;;;2.70;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T03:47:31;7.47;;;3.13;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T03:53:02;6.72;;;2.90;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T03:58:47;5.15;;;2.83;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T04:01:55;7.45;;;2.83;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T04:04:45;8.25;;;3.10;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T04:07:45;8.40;;;2.70;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T04:19:39;6.22;;;2.60;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T04:30:51;5.95;;;2.67;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T04:42:24;7.72;;;2.70;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T04:51:05;4.82;;;2.67;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T04:57:12;5.20;;;2.88;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T04:59:46;5.00;;;2.75;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T05:08:18;4.40;;;2.33;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T05:13:53;4.70;;;2.72;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T05:16:45;5.45;;;2.22;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T05:19:15;4.53;;;2.35;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T05:22:05;4.43;;;2.40;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T05:24:36;5.28;;;3.00;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T05:27:13;4.22;;;2.30;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T05:29:45;4.53;;;2.38;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T05:32:22;4.65;;;2.50;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T05:34:52;3.80;;;2.55;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T05:37:22;4.55;;;2.25;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T05:39:51;4.72;;;2.20;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T05:42:20;4.75;;;2.20;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T05:44:47;5.72;;;2.58;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T05:47:13;5.00;;;2.47;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T05:49:41;4.13;;;2.10;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T05:52:08;4.05;;;2.50;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T05:54:35;4.40;;;2.60;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T05:57:02;3.63;;;2.45;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T05:59:30;5.13;;;2.53;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T06:01:57;6.63;;;2.15;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T06:04:32;9.13;;;2.67;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T06:07:06;3.75;;;2.30;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T06:09:35;3.00;;;2.20;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T06:12:13;5.47;;;2.50;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T06:14:46;3.22;;;2.03;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T06:17:23;3.72;;;2.22;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T06:19:55;5.63;;;2.33;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T06:22:22;3.72;;;2.03;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T06:24:48;4.20;;;2.20;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T06:27:16;6.55;;;2.40;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T06:29:44;3.33;;;2.20;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T06:32:11;5.05;;;2.60;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T06:34:38;3.40;;;2.20;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T06:37:06;3.40;;;2.20;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T06:39:32;6.30;;;2.40;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T06:41:59;4.20;;;2.30;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T06:44:27;4.03;;;2.20;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T06:46:53;2.90;;;2.22;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T06:49:20;3.15;;;2.20;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T06:51:48;3.90;;;2.13;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T06:54:14;3.83;;;2.20;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T06:56:41;3.10;;;1.88;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T06:59:10;3.58;;;2.10;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T07:01:36;3.75;;;2.28;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T07:04:03;2.78;;;1.98;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T07:06:30;4.60;;;2.28;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T07:08:57;3.80;;;2.30;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T07:11:24;4.82;;;2.40;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T07:13:50;4.63;;;2.58;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T07:16:17;3.72;;;2.28;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T07:18:43;4.88;;;2.42;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T07:21:10;5.00;;;2.28;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T07:23:41;3.58;;;2.30;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T07:26:10;4.95;;;2.47;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T07:28:36;4.53;;;2.78;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T07:31:04;7.65;;;2.90;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T07:33:31;5.18;;;2.22;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T07:35:57;4.05;;;2.30;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T07:38:23;3.08;;;2.53;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T07:40:49;4.63;;;2.35;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T07:43:15;4.60;;;2.58;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T07:45:42;3.75;;;2.28;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T07:48:10;5.03;;;2.60;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T07:50:37;3.20;;;2.20;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T07:53:06;4.18;;;2.15;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T07:55:33;5.25;;;2.63;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T07:57:59;4.57;;;2.70;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T08:00:26;5.35;;;3.00;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T08:02:52;4.07;;;2.30;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T08:05:19;4.07;;;2.40;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T08:07:46;4.45;;;2.70;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T08:10:13;4.07;;;2.60;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T08:12:40;5.07;;;2.42;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T08:15:08;3.83;;;2.28;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T08:17:37;3.03;;;2.08;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T08:20:05;5.80;;;2.60;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T08:22:32;3.53;;;2.10;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T08:24:58;3.90;;;2.28;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T08:27:25;4.00;;;2.45;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T08:29:51;6.07;;;2.95;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T08:32:18;4.93;;;2.72;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T08:34:44;5.75;;;2.70;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T08:39:41;6.53;;;2.67;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T09:00:03;7.00;;;3.10;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T09:08:18;5.68;;;2.95;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T09:13:44;6.90;;;2.80;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T09:16:34;5.88;;;3.08;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T09:21:40;6.80;;;3.17;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T09:24:15;6.43;;;3.50;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T09:26:59;4.97;;;3.10;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T09:37:59;7.57;;;3.13;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T09:43:55;5.95;;;2.97;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T09:54:26;7.80;;;3.42;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T09:57:26;6.18;;;3.28;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T10:02:38;6.97;;;3.08;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T10:05:10;9.02;;;3.50;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T10:15:49;8.07;;;3.30;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T10:21:13;6.53;;;3.10;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T10:27:01;8.13;;;2.90;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T10:29:45;6.05;;;2.72;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T10:32:28;9.27;;;3.22;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T10:35:16;8.25;;;3.35;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T10:43:32;8.75;;;3.42;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T10:46:28;9.90;;;3.88;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T11:02:29;6.80;;;3.17;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T11:05:13;6.97;;;3.28;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T11:07:46;7.05;;;3.17;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T11:10:15;8.05;;;3.35;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T11:12:44;6.97;;;3.55;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T11:15:17;8.73;;;3.60;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T11:17:49;7.18;;;3.17;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T11:23:05;6.57;;;3.00;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T11:25:48;9.15;;;3.28;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T11:28:21;6.38;;;2.97;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T11:34:19;7.70;;;3.00;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T11:39:34;8.25;;;3.20;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T11:47:40;9.35;;;3.15;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T11:50:44;11.50;;;3.72;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T11:53:13;6.38;;;2.95;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T11:55:44;6.78;;;3.33;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T11:58:14;7.97;;;2.97;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T12:00:43;6.78;;;2.92;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T12:06:09;8.60;;;3.13;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T12:08:53;8.27;;;3.53;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T12:11:26;8.02;;;3.25;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T12:17:03;8.55;;;3.35;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T12:19:48;7.35;;;3.13;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T12:22:17;5.68;;;2.58;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T12:25:07;6.43;;;3.13;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T12:27:48;8.85;;;3.50;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T12:30:18;5.20;;;2.67;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T12:32:54;6.78;;;3.10;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T12:38:51;5.85;;;2.63;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T12:41:24;8.15;;;3.15;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T12:44:11;7.63;;;3.00;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T12:46:38;7.20;;;3.25;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T12:49:04;6.97;;;3.30;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T12:51:35;7.10;;;2.95;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T12:54:04;4.93;;;2.75;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T12:56:31;9.35;;;3.90;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T12:59:03;9.15;;;3.47;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T13:01:31;6.53;;;3.25;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T13:03:59;7.97;;;3.08;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T13:06:34;6.13;;;3.00;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T13:09:05;7.53;;;3.08;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T13:11:45;7.57;;;3.00;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T13:14:15;6.55;;;2.72;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T13:16:42;6.38;;;2.75;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T13:19:08;7.70;;;2.90;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T13:21:39;6.60;;;2.80;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T13:24:12;6.88;;;3.33;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T13:27:13;6.57;;;3.00;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T13:29:43;7.85;;;2.55;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T13:32:14;9.00;;;3.53;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T13:34:42;5.13;;;2.70;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T13:37:08;5.47;;;2.88;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T13:39:35;10.43;;;3.28;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T13:42:04;11.20;;;3.55;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T13:44:34;9.27;;;3.38;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T13:47:06;7.60;;;3.08;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T13:49:33;7.22;;;3.15;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T13:52:04;8.32;;;3.65;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T13:54:41;7.15;;;2.97;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T13:57:18;10.77;;;3.83;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T13:59:53;12.00;;;3.42;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T14:02:33;11.57;;;3.95;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T14:05:08;11.43;;;3.17;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T14:07:53;12.18;;;3.25;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T14:10:25;10.15;;;3.88;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T14:12:52;10.35;;;3.38;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T14:18:23;13.88;;;4.03;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T14:23:36;14.48;;;4.03;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T14:26:19;13.85;;;4.10;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T14:28:50;18.65;;;4.60;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T14:31:19;12.00;;;3.95;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T14:33:47;16.27;;;4.05;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T14:36:16;11.85;;;3.83;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T14:38:46;13.32;;;4.15;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T14:41:18;14.77;;;4.07;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T14:43:56;12.68;;;3.92;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T14:46:25;13.57;;;4.07;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T14:48:59;16.00;;;4.30;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T14:51:33;13.57;;;3.88;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T14:54:01;15.30;;;4.57;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T14:56:28;17.45;;;4.57;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T14:59:03;13.57;;;4.53;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T15:01:34;16.58;;;4.30;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T15:04:04;19.17;;;4.50;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T15:06:31;13.18;;;3.78;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T15:09:00;12.40;;;4.07;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T15:11:36;18.60;;;4.30;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T15:14:03;16.30;;;3.90;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T15:16:30;17.15;;;4.28;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T15:18:57;14.63;;;3.80;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T15:21:24;11.23;;;3.90;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T15:23:55;10.75;;;4.20;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T15:26:33;13.02;;;3.95;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T15:31:38;17.85;;;3.65;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T15:34:07;11.73;;;4.18;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T15:49:29;13.05;;;3.85;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T15:51:58;14.38;;;4.25;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T15:54:25;15.15;;;3.85;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T15:56:51;15.00;;;3.67;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T16:02:28;9.37;;;3.80;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T16:05:39;10.95;;;3.58;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T16:12:58;12.70;;;3.70;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T16:15:39;11.10;;;3.63;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T16:18:08;10.65;;;3.38;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T16:20:36;9.52;;;3.15;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T16:23:15;10.70;;;3.53;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T16:25:54;9.50;;;3.42;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T16:31:09;10.57;;;3.47;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T16:33:38;11.50;;;3.75;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T16:36:05;16.77;;;4.00;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T16:41:42;9.85;;;3.50;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T16:46:59;12.70;;;2.97;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T16:49:26;13.20;;;3.70;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T16:51:53;17.23;;;4.20;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T16:54:34;21.02;;;3.83;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T16:57:07;16.77;;;4.18;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T16:59:34;15.93;;;4.20;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T17:02:01;19.58;;;4.18;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T17:04:31;12.63;;;3.55;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T17:07:00;16.73;;;4.20;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T17:09:30;8.60;;;3.53;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T17:11:57;12.02;;;3.35;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T17:14:29;13.00;;;3.72;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T17:16:57;12.02;;;4.20;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T17:19:24;16.48;;;4.43;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T17:21:51;12.40;;;4.18;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T17:24:29;10.13;;;4.05;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T17:26:56;15.60;;;4.20;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T17:29:23;9.55;;;3.47;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T17:31:49;12.10;;;3.50;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T17:34:15;14.30;;;3.95;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T17:36:45;13.40;;;4.00;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T17:39:17;11.30;;;3.88;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T17:41:45;11.27;;;3.80;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T17:44:12;11.88;;;4.20;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T17:46:39;9.30;;;3.63;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T17:51:56;12.30;;;3.70;;
50779;SDS011;36748;37.428;-121.972;2022-08-04T17:56:52;11.50;;;4.28;;
