sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59189;SDS011;50749;51.636;4.948;2022-08-04T00:00:34;2.70;;;0.98;;
59189;SDS011;50749;51.636;4.948;2022-08-04T00:03:21;2.20;;;1.23;;
59189;SDS011;50749;51.636;4.948;2022-08-04T00:06:01;2.35;;;1.00;;
59189;SDS011;50749;51.636;4.948;2022-08-04T00:11:33;3.30;;;1.20;;
59189;SDS011;50749;51.636;4.948;2022-08-04T00:14:01;2.50;;;1.30;;
59189;SDS011;50749;51.636;4.948;2022-08-04T00:16:29;2.28;;;0.98;;
59189;SDS011;50749;51.636;4.948;2022-08-04T00:19:00;2.30;;;0.90;;
59189;SDS011;50749;51.636;4.948;2022-08-04T00:21:28;2.45;;;1.00;;
59189;SDS011;50749;51.636;4.948;2022-08-04T00:23:56;2.42;;;0.90;;
59189;SDS011;50749;51.636;4.948;2022-08-04T00:26:26;3.45;;;1.15;;
59189;SDS011;50749;51.636;4.948;2022-08-04T00:28:51;1.52;;;1.02;;
59189;SDS011;50749;51.636;4.948;2022-08-04T00:31:17;1.65;;;1.00;;
59189;SDS011;50749;51.636;4.948;2022-08-04T00:33:44;2.35;;;1.00;;
59189;SDS011;50749;51.636;4.948;2022-08-04T00:36:11;2.28;;;1.20;;
59189;SDS011;50749;51.636;4.948;2022-08-04T00:38:41;2.22;;;0.93;;
59189;SDS011;50749;51.636;4.948;2022-08-04T00:47:12;1.67;;;1.02;;
59189;SDS011;50749;51.636;4.948;2022-08-04T00:52:22;2.47;;;1.00;;
59189;SDS011;50749;51.636;4.948;2022-08-04T01:11:48;1.85;;;1.02;;
59189;SDS011;50749;51.636;4.948;2022-08-04T01:17:24;2.08;;;1.00;;
59189;SDS011;50749;51.636;4.948;2022-08-04T01:20:10;2.55;;;1.13;;
59189;SDS011;50749;51.636;4.948;2022-08-04T01:30:59;2.03;;;1.10;;
59189;SDS011;50749;51.636;4.948;2022-08-04T01:33:31;2.25;;;1.20;;
59189;SDS011;50749;51.636;4.948;2022-08-04T01:36:06;2.05;;;0.90;;
59189;SDS011;50749;51.636;4.948;2022-08-04T01:38:38;1.70;;;0.80;;
59189;SDS011;50749;51.636;4.948;2022-08-04T01:41:06;1.67;;;1.10;;
59189;SDS011;50749;51.636;4.948;2022-08-04T01:43:34;1.85;;;1.05;;
59189;SDS011;50749;51.636;4.948;2022-08-04T01:46:04;1.10;;;0.73;;
59189;SDS011;50749;51.636;4.948;2022-08-04T01:48:30;1.75;;;0.90;;
59189;SDS011;50749;51.636;4.948;2022-08-04T01:51:04;1.55;;;0.98;;
59189;SDS011;50749;51.636;4.948;2022-08-04T01:53:33;2.20;;;1.00;;
59189;SDS011;50749;51.636;4.948;2022-08-04T01:56:00;1.88;;;0.98;;
59189;SDS011;50749;51.636;4.948;2022-08-04T01:58:28;3.13;;;1.15;;
59189;SDS011;50749;51.636;4.948;2022-08-04T02:00:59;2.20;;;1.13;;
59189;SDS011;50749;51.636;4.948;2022-08-04T02:03:28;1.75;;;0.93;;
59189;SDS011;50749;51.636;4.948;2022-08-04T02:06:00;1.50;;;0.90;;
59189;SDS011;50749;51.636;4.948;2022-08-04T02:11:21;1.98;;;1.00;;
59189;SDS011;50749;51.636;4.948;2022-08-04T02:16:42;2.45;;;1.20;;
59189;SDS011;50749;51.636;4.948;2022-08-04T02:19:19;2.47;;;0.93;;
59189;SDS011;50749;51.636;4.948;2022-08-04T02:22:02;1.55;;;1.00;;
59189;SDS011;50749;51.636;4.948;2022-08-04T02:24:36;1.65;;;1.00;;
59189;SDS011;50749;51.636;4.948;2022-08-04T02:27:08;2.47;;;1.13;;
59189;SDS011;50749;51.636;4.948;2022-08-04T02:29:39;2.47;;;1.20;;
59189;SDS011;50749;51.636;4.948;2022-08-04T02:32:26;2.10;;;1.05;;
59189;SDS011;50749;51.636;4.948;2022-08-04T02:34:57;2.05;;;1.10;;
59189;SDS011;50749;51.636;4.948;2022-08-04T02:37:29;1.38;;;0.80;;
59189;SDS011;50749;51.636;4.948;2022-08-04T02:39:57;2.15;;;1.05;;
59189;SDS011;50749;51.636;4.948;2022-08-04T02:42:26;1.92;;;0.80;;
59189;SDS011;50749;51.636;4.948;2022-08-04T02:44:54;1.92;;;1.17;;
59189;SDS011;50749;51.636;4.948;2022-08-04T02:47:23;1.73;;;0.93;;
59189;SDS011;50749;51.636;4.948;2022-08-04T02:49:51;1.33;;;0.93;;
59189;SDS011;50749;51.636;4.948;2022-08-04T02:52:18;2.45;;;1.10;;
59189;SDS011;50749;51.636;4.948;2022-08-04T02:54:46;1.73;;;1.00;;
59189;SDS011;50749;51.636;4.948;2022-08-04T02:57:13;2.60;;;1.10;;
59189;SDS011;50749;51.636;4.948;2022-08-04T03:02:27;1.77;;;1.02;;
59189;SDS011;50749;51.636;4.948;2022-08-04T03:05:18;1.27;;;0.80;;
59189;SDS011;50749;51.636;4.948;2022-08-04T03:08:11;2.80;;;1.05;;
59189;SDS011;50749;51.636;4.948;2022-08-04T03:13:37;2.08;;;1.42;;
59189;SDS011;50749;51.636;4.948;2022-08-04T03:58:51;1.20;;;0.70;;
59189;SDS011;50749;51.636;4.948;2022-08-04T04:31:55;1.73;;;0.93;;
59189;SDS011;50749;51.636;4.948;2022-08-04T04:40:13;1.77;;;0.80;;
59189;SDS011;50749;51.636;4.948;2022-08-04T04:56:46;3.28;;;2.05;;
59189;SDS011;50749;51.636;4.948;2022-08-04T04:59:19;2.78;;;1.25;;
59189;SDS011;50749;51.636;4.948;2022-08-04T05:07:33;4.15;;;1.70;;
59189;SDS011;50749;51.636;4.948;2022-08-04T05:13:28;9.68;;;1.67;;
59189;SDS011;50749;51.636;4.948;2022-08-04T05:16:00;4.60;;;1.60;;
59189;SDS011;50749;51.636;4.948;2022-08-04T05:18:37;3.00;;;1.58;;
59189;SDS011;50749;51.636;4.948;2022-08-04T05:21:08;3.58;;;1.23;;
59189;SDS011;50749;51.636;4.948;2022-08-04T05:23:57;4.63;;;1.38;;
59189;SDS011;50749;51.636;4.948;2022-08-04T05:26:30;3.25;;;1.10;;
59189;SDS011;50749;51.636;4.948;2022-08-04T05:28:59;1.60;;;0.93;;
59189;SDS011;50749;51.636;4.948;2022-08-04T05:31:32;4.03;;;1.00;;
59189;SDS011;50749;51.636;4.948;2022-08-04T05:36:45;2.80;;;1.48;;
59189;SDS011;50749;51.636;4.948;2022-08-04T05:39:20;2.60;;;0.75;;
59189;SDS011;50749;51.636;4.948;2022-08-04T05:41:49;2.80;;;1.13;;
59189;SDS011;50749;51.636;4.948;2022-08-04T05:44:18;3.25;;;1.02;;
59189;SDS011;50749;51.636;4.948;2022-08-04T05:46:48;2.72;;;1.13;;
59189;SDS011;50749;51.636;4.948;2022-08-04T05:49:17;2.00;;;0.90;;
59189;SDS011;50749;51.636;4.948;2022-08-04T05:51:45;2.60;;;0.73;;
59189;SDS011;50749;51.636;4.948;2022-08-04T05:54:12;2.55;;;1.35;;
59189;SDS011;50749;51.636;4.948;2022-08-04T05:56:39;3.10;;;0.80;;
59189;SDS011;50749;51.636;4.948;2022-08-04T05:59:06;1.80;;;1.00;;
59189;SDS011;50749;51.636;4.948;2022-08-04T06:01:35;2.45;;;1.23;;
59189;SDS011;50749;51.636;4.948;2022-08-04T06:04:03;1.65;;;1.13;;
59189;SDS011;50749;51.636;4.948;2022-08-04T06:06:30;2.90;;;1.10;;
59189;SDS011;50749;51.636;4.948;2022-08-04T06:08:56;2.42;;;1.00;;
59189;SDS011;50749;51.636;4.948;2022-08-04T06:11:23;1.88;;;0.77;;
59189;SDS011;50749;51.636;4.948;2022-08-04T06:13:55;3.72;;;1.20;;
59189;SDS011;50749;51.636;4.948;2022-08-04T06:16:23;1.35;;;0.90;;
59189;SDS011;50749;51.636;4.948;2022-08-04T06:18:52;3.75;;;1.15;;
59189;SDS011;50749;51.636;4.948;2022-08-04T06:21:19;4.13;;;1.10;;
59189;SDS011;50749;51.636;4.948;2022-08-04T06:23:47;2.78;;;0.98;;
59189;SDS011;50749;51.636;4.948;2022-08-04T06:26:15;2.05;;;0.90;;
59189;SDS011;50749;51.636;4.948;2022-08-04T06:28:47;2.72;;;0.90;;
59189;SDS011;50749;51.636;4.948;2022-08-04T06:31:15;1.48;;;0.80;;
59189;SDS011;50749;51.636;4.948;2022-08-04T06:33:58;1.88;;;1.17;;
59189;SDS011;50749;51.636;4.948;2022-08-04T06:36:27;1.88;;;0.90;;
59189;SDS011;50749;51.636;4.948;2022-08-04T06:38:55;4.07;;;0.90;;
59189;SDS011;50749;51.636;4.948;2022-08-04T06:41:23;1.90;;;1.10;;
59189;SDS011;50749;51.636;4.948;2022-08-04T06:43:49;2.45;;;1.00;;
59189;SDS011;50749;51.636;4.948;2022-08-04T06:46:16;2.28;;;1.00;;
59189;SDS011;50749;51.636;4.948;2022-08-04T06:48:43;4.20;;;1.27;;
59189;SDS011;50749;51.636;4.948;2022-08-04T06:51:10;2.17;;;1.15;;
59189;SDS011;50749;51.636;4.948;2022-08-04T06:53:39;2.47;;;0.90;;
59189;SDS011;50749;51.636;4.948;2022-08-04T06:56:05;5.13;;;1.13;;
59189;SDS011;50749;51.636;4.948;2022-08-04T06:58:32;1.70;;;0.82;;
59189;SDS011;50749;51.636;4.948;2022-08-04T07:00:58;4.05;;;1.17;;
59189;SDS011;50749;51.636;4.948;2022-08-04T07:03:26;2.53;;;0.98;;
59189;SDS011;50749;51.636;4.948;2022-08-04T07:05:52;1.67;;;1.08;;
59189;SDS011;50749;51.636;4.948;2022-08-04T07:08:19;1.23;;;0.80;;
59189;SDS011;50749;51.636;4.948;2022-08-04T07:10:46;2.38;;;0.88;;
59189;SDS011;50749;51.636;4.948;2022-08-04T07:13:13;2.08;;;1.00;;
59189;SDS011;50749;51.636;4.948;2022-08-04T07:15:43;1.80;;;0.98;;
59189;SDS011;50749;51.636;4.948;2022-08-04T07:18:11;2.10;;;1.05;;
59189;SDS011;50749;51.636;4.948;2022-08-04T07:20:39;3.42;;;1.15;;
59189;SDS011;50749;51.636;4.948;2022-08-04T07:23:06;1.73;;;1.00;;
59189;SDS011;50749;51.636;4.948;2022-08-04T07:25:37;1.33;;;0.80;;
59189;SDS011;50749;51.636;4.948;2022-08-04T07:28:03;1.70;;;1.05;;
59189;SDS011;50749;51.636;4.948;2022-08-04T07:30:29;2.55;;;1.13;;
59189;SDS011;50749;51.636;4.948;2022-08-04T07:32:57;2.00;;;1.00;;
59189;SDS011;50749;51.636;4.948;2022-08-04T07:35:23;1.75;;;0.90;;
59189;SDS011;50749;51.636;4.948;2022-08-04T07:37:51;1.90;;;0.90;;
59189;SDS011;50749;51.636;4.948;2022-08-04T07:40:17;4.07;;;1.00;;
59189;SDS011;50749;51.636;4.948;2022-08-04T07:42:42;2.03;;;1.13;;
59189;SDS011;50749;51.636;4.948;2022-08-04T07:45:09;3.58;;;1.13;;
59189;SDS011;50749;51.636;4.948;2022-08-04T07:47:35;4.40;;;1.10;;
59189;SDS011;50749;51.636;4.948;2022-08-04T07:50:04;1.33;;;0.75;;
59189;SDS011;50749;51.636;4.948;2022-08-04T07:52:33;1.20;;;0.80;;
59189;SDS011;50749;51.636;4.948;2022-08-04T07:55:01;3.25;;;1.02;;
59189;SDS011;50749;51.636;4.948;2022-08-04T07:57:27;2.50;;;0.90;;
59189;SDS011;50749;51.636;4.948;2022-08-04T07:59:52;2.22;;;0.80;;
59189;SDS011;50749;51.636;4.948;2022-08-04T08:02:19;2.63;;;0.70;;
59189;SDS011;50749;51.636;4.948;2022-08-04T08:04:46;2.88;;;0.75;;
59189;SDS011;50749;51.636;4.948;2022-08-04T08:07:13;1.77;;;0.88;;
59189;SDS011;50749;51.636;4.948;2022-08-04T08:09:39;2.45;;;1.00;;
59189;SDS011;50749;51.636;4.948;2022-08-04T08:12:06;1.10;;;0.70;;
59189;SDS011;50749;51.636;4.948;2022-08-04T08:14:32;1.55;;;0.75;;
59189;SDS011;50749;51.636;4.948;2022-08-04T08:17:00;2.50;;;0.70;;
59189;SDS011;50749;51.636;4.948;2022-08-04T08:19:27;1.77;;;0.70;;
59189;SDS011;50749;51.636;4.948;2022-08-04T08:21:54;1.10;;;0.70;;
59189;SDS011;50749;51.636;4.948;2022-08-04T08:24:20;1.77;;;0.88;;
59189;SDS011;50749;51.636;4.948;2022-08-04T08:26:45;3.72;;;0.82;;
59189;SDS011;50749;51.636;4.948;2022-08-04T08:29:11;1.33;;;0.70;;
59189;SDS011;50749;51.636;4.948;2022-08-04T08:31:38;2.35;;;0.90;;
59189;SDS011;50749;51.636;4.948;2022-08-04T08:34:04;1.95;;;1.00;;
59189;SDS011;50749;51.636;4.948;2022-08-04T08:39:02;1.30;;;0.75;;
59189;SDS011;50749;51.636;4.948;2022-08-04T08:41:39;1.85;;;0.70;;
59189;SDS011;50749;51.636;4.948;2022-08-04T08:44:31;1.42;;;0.82;;
59189;SDS011;50749;51.636;4.948;2022-08-04T09:04:28;1.45;;;0.82;;
59189;SDS011;50749;51.636;4.948;2022-08-04T09:10:52;3.40;;;0.88;;
59189;SDS011;50749;51.636;4.948;2022-08-04T09:13:26;1.73;;;0.80;;
59189;SDS011;50749;51.636;4.948;2022-08-04T09:18:31;1.60;;;0.63;;
59189;SDS011;50749;51.636;4.948;2022-08-04T09:26:47;1.45;;;1.00;;
59189;SDS011;50749;51.636;4.948;2022-08-04T09:29:20;2.05;;;0.73;;
59189;SDS011;50749;51.636;4.948;2022-08-04T09:37:23;3.20;;;1.33;;
59189;SDS011;50749;51.636;4.948;2022-08-04T09:40:13;1.70;;;0.70;;
59189;SDS011;50749;51.636;4.948;2022-08-04T09:51:36;0.57;;;0.52;;
59189;SDS011;50749;51.636;4.948;2022-08-04T10:00:22;2.20;;;0.90;;
59189;SDS011;50749;51.636;4.948;2022-08-04T10:02:54;1.30;;;0.70;;
59189;SDS011;50749;51.636;4.948;2022-08-04T10:05:26;1.65;;;0.77;;
59189;SDS011;50749;51.636;4.948;2022-08-04T10:08:28;1.60;;;0.90;;
59189;SDS011;50749;51.636;4.948;2022-08-04T10:11:23;1.15;;;0.60;;
59189;SDS011;50749;51.636;4.948;2022-08-04T10:17:11;1.08;;;0.57;;
59189;SDS011;50749;51.636;4.948;2022-08-04T10:19:49;1.08;;;0.68;;
59189;SDS011;50749;51.636;4.948;2022-08-04T10:22:25;2.05;;;0.70;;
59189;SDS011;50749;51.636;4.948;2022-08-04T10:25:11;1.08;;;0.70;;
59189;SDS011;50749;51.636;4.948;2022-08-04T10:27:50;1.75;;;0.57;;
59189;SDS011;50749;51.636;4.948;2022-08-04T10:30:19;3.42;;;0.70;;
59189;SDS011;50749;51.636;4.948;2022-08-04T10:35:28;2.45;;;0.70;;
59189;SDS011;50749;51.636;4.948;2022-08-04T10:38:00;1.50;;;0.80;;
59189;SDS011;50749;51.636;4.948;2022-08-04T10:40:31;1.05;;;0.70;;
59189;SDS011;50749;51.636;4.948;2022-08-04T10:45:52;0.75;;;0.52;;
59189;SDS011;50749;51.636;4.948;2022-08-04T10:51:05;1.50;;;0.73;;
59189;SDS011;50749;51.636;4.948;2022-08-04T10:54:02;1.63;;;0.70;;
59189;SDS011;50749;51.636;4.948;2022-08-04T10:56:35;0.95;;;0.68;;
59189;SDS011;50749;51.636;4.948;2022-08-04T10:59:15;1.35;;;0.77;;
59189;SDS011;50749;51.636;4.948;2022-08-04T11:01:43;1.40;;;0.80;;
59189;SDS011;50749;51.636;4.948;2022-08-04T11:06:56;1.73;;;0.70;;
59189;SDS011;50749;51.636;4.948;2022-08-04T11:09:24;1.13;;;0.77;;
59189;SDS011;50749;51.636;4.948;2022-08-04T11:14:44;1.10;;;0.60;;
59189;SDS011;50749;51.636;4.948;2022-08-04T11:17:35;1.58;;;0.80;;
59189;SDS011;50749;51.636;4.948;2022-08-04T11:20:12;1.13;;;0.43;;
59189;SDS011;50749;51.636;4.948;2022-08-04T11:22:51;1.13;;;0.60;;
59189;SDS011;50749;51.636;4.948;2022-08-04T11:25:27;0.98;;;0.50;;
59189;SDS011;50749;51.636;4.948;2022-08-04T11:30:29;1.02;;;0.75;;
59189;SDS011;50749;51.636;4.948;2022-08-04T11:33:08;3.20;;;0.70;;
59189;SDS011;50749;51.636;4.948;2022-08-04T11:41:06;1.08;;;0.60;;
59189;SDS011;50749;51.636;4.948;2022-08-04T11:43:41;3.05;;;0.70;;
59189;SDS011;50749;51.636;4.948;2022-08-04T11:46:17;2.78;;;0.68;;
59189;SDS011;50749;51.636;4.948;2022-08-04T11:48:59;0.90;;;0.50;;
59189;SDS011;50749;51.636;4.948;2022-08-04T11:51:30;1.58;;;0.70;;
59189;SDS011;50749;51.636;4.948;2022-08-04T11:53:57;1.17;;;0.60;;
59189;SDS011;50749;51.636;4.948;2022-08-04T11:56:24;1.45;;;0.70;;
59189;SDS011;50749;51.636;4.948;2022-08-04T11:58:51;0.63;;;0.43;;
59189;SDS011;50749;51.636;4.948;2022-08-04T12:01:32;1.50;;;0.90;;
59189;SDS011;50749;51.636;4.948;2022-08-04T12:06:55;1.08;;;0.68;;
59189;SDS011;50749;51.636;4.948;2022-08-04T12:12:24;1.45;;;0.73;;
59189;SDS011;50749;51.636;4.948;2022-08-04T12:15:02;1.10;;;0.70;;
59189;SDS011;50749;51.636;4.948;2022-08-04T12:20:35;0.90;;;0.50;;
59189;SDS011;50749;51.636;4.948;2022-08-04T12:23:09;0.70;;;0.50;;
59189;SDS011;50749;51.636;4.948;2022-08-04T12:25:40;0.90;;;0.60;;
59189;SDS011;50749;51.636;4.948;2022-08-04T12:28:15;1.13;;;0.60;;
59189;SDS011;50749;51.636;4.948;2022-08-04T12:30:54;1.25;;;0.70;;
59189;SDS011;50749;51.636;4.948;2022-08-04T12:36:21;0.75;;;0.75;;
59189;SDS011;50749;51.636;4.948;2022-08-04T12:39:18;1.23;;;0.40;;
59189;SDS011;50749;51.636;4.948;2022-08-04T12:41:57;0.77;;;0.50;;
59189;SDS011;50749;51.636;4.948;2022-08-04T12:44:32;0.52;;;0.43;;
59189;SDS011;50749;51.636;4.948;2022-08-04T12:47:01;1.40;;;0.80;;
59189;SDS011;50749;51.636;4.948;2022-08-04T12:49:31;1.50;;;0.60;;
59189;SDS011;50749;51.636;4.948;2022-08-04T12:51:59;1.20;;;0.68;;
59189;SDS011;50749;51.636;4.948;2022-08-04T12:54:29;1.02;;;0.63;;
59189;SDS011;50749;51.636;4.948;2022-08-04T12:56:57;1.48;;;0.70;;
59189;SDS011;50749;51.636;4.948;2022-08-04T12:59:26;0.93;;;0.60;;
59189;SDS011;50749;51.636;4.948;2022-08-04T13:01:52;0.70;;;0.50;;
59189;SDS011;50749;51.636;4.948;2022-08-04T13:04:24;0.80;;;0.60;;
59189;SDS011;50749;51.636;4.948;2022-08-04T13:06:52;1.15;;;0.60;;
59189;SDS011;50749;51.636;4.948;2022-08-04T13:09:22;2.50;;;0.60;;
59189;SDS011;50749;51.636;4.948;2022-08-04T13:11:54;1.35;;;0.52;;
59189;SDS011;50749;51.636;4.948;2022-08-04T13:14:22;0.93;;;0.60;;
59189;SDS011;50749;51.636;4.948;2022-08-04T13:16:56;0.98;;;0.60;;
59189;SDS011;50749;51.636;4.948;2022-08-04T13:19:27;0.90;;;0.60;;
59189;SDS011;50749;51.636;4.948;2022-08-04T13:21:55;1.15;;;0.73;;
59189;SDS011;50749;51.636;4.948;2022-08-04T13:24:24;1.10;;;0.47;;
59189;SDS011;50749;51.636;4.948;2022-08-04T13:29:33;1.67;;;0.75;;
59189;SDS011;50749;51.636;4.948;2022-08-04T13:32:02;2.30;;;0.65;;
59189;SDS011;50749;51.636;4.948;2022-08-04T13:34:30;1.08;;;0.60;;
59189;SDS011;50749;51.636;4.948;2022-08-04T13:36:57;1.00;;;0.57;;
59189;SDS011;50749;51.636;4.948;2022-08-04T13:39:24;1.17;;;0.60;;
59189;SDS011;50749;51.636;4.948;2022-08-04T13:41:54;0.55;;;0.45;;
59189;SDS011;50749;51.636;4.948;2022-08-04T13:44:27;1.40;;;0.68;;
59189;SDS011;50749;51.636;4.948;2022-08-04T13:46:58;0.75;;;0.60;;
59189;SDS011;50749;51.636;4.948;2022-08-04T13:49:27;0.90;;;0.50;;
59189;SDS011;50749;51.636;4.948;2022-08-04T13:51:55;0.98;;;0.50;;
59189;SDS011;50749;51.636;4.948;2022-08-04T13:54:23;1.40;;;0.50;;
59189;SDS011;50749;51.636;4.948;2022-08-04T13:57:09;1.43;;;0.70;;
59189;SDS011;50749;51.636;4.948;2022-08-04T13:59:39;2.30;;;0.63;;
59189;SDS011;50749;51.636;4.948;2022-08-04T14:02:13;0.90;;;0.60;;
59189;SDS011;50749;51.636;4.948;2022-08-04T14:04:55;0.85;;;0.55;;
59189;SDS011;50749;51.636;4.948;2022-08-04T14:07:25;1.65;;;0.70;;
59189;SDS011;50749;51.636;4.948;2022-08-04T14:09:53;1.23;;;0.60;;
59189;SDS011;50749;51.636;4.948;2022-08-04T14:12:19;1.33;;;0.60;;
59189;SDS011;50749;51.636;4.948;2022-08-04T14:14:49;0.70;;;0.55;;
59189;SDS011;50749;51.636;4.948;2022-08-04T14:17:17;1.08;;;0.50;;
59189;SDS011;50749;51.636;4.948;2022-08-04T14:30:20;1.42;;;0.95;;
59189;SDS011;50749;51.636;4.948;2022-08-04T14:35:27;0.82;;;0.57;;
59189;SDS011;50749;51.636;4.948;2022-08-04T14:38:03;0.93;;;0.57;;
59189;SDS011;50749;51.636;4.948;2022-08-04T14:40:33;0.90;;;0.60;;
59189;SDS011;50749;51.636;4.948;2022-08-04T14:43:03;1.48;;;0.70;;
59189;SDS011;50749;51.636;4.948;2022-08-04T14:47:55;1.50;;;0.50;;
59189;SDS011;50749;51.636;4.948;2022-08-04T14:50:38;0.80;;;0.45;;
59189;SDS011;50749;51.636;4.948;2022-08-04T14:53:12;1.15;;;0.55;;
59189;SDS011;50749;51.636;4.948;2022-08-04T14:55:44;1.73;;;0.70;;
59189;SDS011;50749;51.636;4.948;2022-08-04T14:58:31;3.30;;;0.55;;
59189;SDS011;50749;51.636;4.948;2022-08-04T15:00:59;1.98;;;0.70;;
59189;SDS011;50749;51.636;4.948;2022-08-04T15:03:27;1.63;;;0.80;;
59189;SDS011;50749;51.636;4.948;2022-08-04T15:05:54;2.25;;;0.80;;
59189;SDS011;50749;51.636;4.948;2022-08-04T15:08:22;1.23;;;0.73;;
59189;SDS011;50749;51.636;4.948;2022-08-04T15:10:49;1.08;;;0.77;;
59189;SDS011;50749;51.636;4.948;2022-08-04T15:13:14;2.10;;;0.80;;
59189;SDS011;50749;51.636;4.948;2022-08-04T15:15:41;1.73;;;1.00;;
59189;SDS011;50749;51.636;4.948;2022-08-04T15:18:11;3.80;;;1.00;;
59189;SDS011;50749;51.636;4.948;2022-08-04T15:20:37;2.60;;;0.90;;
59189;SDS011;50749;51.636;4.948;2022-08-04T15:23:05;3.72;;;0.90;;
59189;SDS011;50749;51.636;4.948;2022-08-04T15:25:36;2.97;;;1.05;;
59189;SDS011;50749;51.636;4.948;2022-08-04T15:28:04;4.40;;;1.00;;
59189;SDS011;50749;51.636;4.948;2022-08-04T15:30:35;3.25;;;0.95;;
59189;SDS011;50749;51.636;4.948;2022-08-04T15:33:02;1.50;;;0.90;;
59189;SDS011;50749;51.636;4.948;2022-08-04T15:35:30;3.08;;;1.27;;
59189;SDS011;50749;51.636;4.948;2022-08-04T15:45:54;3.08;;;1.00;;
59189;SDS011;50749;51.636;4.948;2022-08-04T15:48:26;1.98;;;0.93;;
59189;SDS011;50749;51.636;4.948;2022-08-04T15:53:28;1.70;;;1.00;;
59189;SDS011;50749;51.636;4.948;2022-08-04T15:58:50;4.13;;;1.23;;
59189;SDS011;50749;51.636;4.948;2022-08-04T16:01:17;2.30;;;1.00;;
59189;SDS011;50749;51.636;4.948;2022-08-04T16:03:45;1.98;;;0.88;;
59189;SDS011;50749;51.636;4.948;2022-08-04T16:11:45;3.05;;;1.17;;
59189;SDS011;50749;51.636;4.948;2022-08-04T16:14:07;4.07;;;1.00;;
59189;SDS011;50749;51.636;4.948;2022-08-04T16:24:57;2.85;;;1.15;;
59189;SDS011;50749;51.636;4.948;2022-08-04T16:27:40;3.17;;;1.20;;
59189;SDS011;50749;51.636;4.948;2022-08-04T16:30:08;4.47;;;1.10;;
59189;SDS011;50749;51.636;4.948;2022-08-04T16:32:41;2.03;;;0.90;;
59189;SDS011;50749;51.636;4.948;2022-08-04T16:35:21;5.45;;;1.00;;
59189;SDS011;50749;51.636;4.948;2022-08-04T16:37:54;5.75;;;2.50;;
59189;SDS011;50749;51.636;4.948;2022-08-04T16:40:36;6.93;;;2.30;;
59189;SDS011;50749;51.636;4.948;2022-08-04T16:48:13;4.35;;;1.90;;
59189;SDS011;50749;51.636;4.948;2022-08-04T16:50:51;5.85;;;1.95;;
59189;SDS011;50749;51.636;4.948;2022-08-04T16:53:17;3.55;;;1.52;;
59189;SDS011;50749;51.636;4.948;2022-08-04T16:55:44;7.55;;;1.73;;
59189;SDS011;50749;51.636;4.948;2022-08-04T16:58:12;5.03;;;1.88;;
59189;SDS011;50749;51.636;4.948;2022-08-04T17:00:38;6.47;;;1.80;;
59189;SDS011;50749;51.636;4.948;2022-08-04T17:03:04;4.57;;;1.83;;
59189;SDS011;50749;51.636;4.948;2022-08-04T17:05:31;7.03;;;1.95;;
59189;SDS011;50749;51.636;4.948;2022-08-04T17:07:58;4.13;;;2.40;;
59189;SDS011;50749;51.636;4.948;2022-08-04T17:10:39;4.63;;;1.92;;
59189;SDS011;50749;51.636;4.948;2022-08-04T17:15:48;6.00;;;2.22;;
59189;SDS011;50749;51.636;4.948;2022-08-04T17:18:20;10.65;;;2.55;;
59189;SDS011;50749;51.636;4.948;2022-08-04T17:20:51;2.65;;;1.48;;
59189;SDS011;50749;51.636;4.948;2022-08-04T17:23:32;3.22;;;1.80;;
59189;SDS011;50749;51.636;4.948;2022-08-04T17:26:02;4.88;;;2.20;;
59189;SDS011;50749;51.636;4.948;2022-08-04T17:28:41;4.60;;;1.70;;
59189;SDS011;50749;51.636;4.948;2022-08-04T17:31:10;5.55;;;2.28;;
59189;SDS011;50749;51.636;4.948;2022-08-04T17:33:39;3.53;;;1.52;;
59189;SDS011;50749;51.636;4.948;2022-08-04T17:36:09;5.07;;;1.40;;
59189;SDS011;50749;51.636;4.948;2022-08-04T17:38:37;4.28;;;1.50;;
59189;SDS011;50749;51.636;4.948;2022-08-04T17:41:06;5.30;;;1.80;;
59189;SDS011;50749;51.636;4.948;2022-08-04T17:43:38;5.55;;;1.77;;
59189;SDS011;50749;51.636;4.948;2022-08-04T17:48:55;6.05;;;1.60;;
59189;SDS011;50749;51.636;4.948;2022-08-04T17:51:21;5.32;;;1.42;;
59189;SDS011;50749;51.636;4.948;2022-08-04T17:53:54;2.08;;;1.17;;
59189;SDS011;50749;51.636;4.948;2022-08-04T17:56:25;2.30;;;1.10;;
59189;SDS011;50749;51.636;4.948;2022-08-04T18:04:23;3.33;;;1.50;;
59189;SDS011;50749;51.636;4.948;2022-08-04T18:07:00;6.13;;;1.13;;
59189;SDS011;50749;51.636;4.948;2022-08-04T18:11:55;4.47;;;1.05;;
59189;SDS011;50749;51.636;4.948;2022-08-04T18:14:26;7.20;;;1.23;;
59189;SDS011;50749;51.636;4.948;2022-08-04T18:17:13;3.25;;;1.23;;
59189;SDS011;50749;51.636;4.948;2022-08-04T18:19:50;3.42;;;1.27;;
59189;SDS011;50749;51.636;4.948;2022-08-04T18:22:16;5.28;;;1.48;;
59189;SDS011;50749;51.636;4.948;2022-08-04T18:24:43;5.72;;;1.17;;
59189;SDS011;50749;51.636;4.948;2022-08-04T18:27:08;4.65;;;1.13;;
