sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74090;BME280;62448;-26.094;27.994;2022-08-04T00:01:52;85082.19;;;10.09;21.13
74090;BME280;62448;-26.094;27.994;2022-08-04T00:04:16;85080.53;;;9.64;21.36
74090;BME280;62448;-26.094;27.994;2022-08-04T00:06:50;85073.54;;;9.43;21.51
74090;BME280;62448;-26.094;27.994;2022-08-04T00:09:10;85069.09;;;10.09;21.29
74090;BME280;62448;-26.094;27.994;2022-08-04T00:11:30;85062.74;;;9.84;21.49
74090;BME280;62448;-26.094;27.994;2022-08-04T00:14:00;85061.58;;;9.79;21.47
74090;BME280;62448;-26.094;27.994;2022-08-04T00:16:22;85069.40;;;9.99;21.57
74090;BME280;62448;-26.094;27.994;2022-08-04T00:18:52;85069.27;;;9.23;21.63
74090;BME280;62448;-26.094;27.994;2022-08-04T00:21:36;85070.87;;;9.31;21.51
74090;BME280;62448;-26.094;27.994;2022-08-04T00:24:01;85076.94;;;9.95;20.95
74090;BME280;62448;-26.094;27.994;2022-08-04T00:26:24;85080.59;;;10.74;20.54
74090;BME280;62448;-26.094;27.994;2022-08-04T00:28:50;85084.11;;;10.59;20.32
74090;BME280;62448;-26.094;27.994;2022-08-04T00:31:15;85084.76;;;10.30;20.41
74090;BME280;62448;-26.094;27.994;2022-08-04T00:33:43;85081.92;;;10.48;20.38
74090;BME280;62448;-26.094;27.994;2022-08-04T00:36:07;85081.54;;;10.10;20.54
74090;BME280;62448;-26.094;27.994;2022-08-04T00:38:33;85080.59;;;10.42;20.15
74090;BME280;62448;-26.094;27.994;2022-08-04T00:41:03;85075.87;;;10.52;20.27
74090;BME280;62448;-26.094;27.994;2022-08-04T00:43:31;85071.95;;;10.40;20.29
74090;BME280;62448;-26.094;27.994;2022-08-04T00:46:14;85071.22;;;10.56;20.30
74090;BME280;62448;-26.094;27.994;2022-08-04T00:48:23;85071.46;;;10.28;20.47
74090;BME280;62448;-26.094;27.994;2022-08-04T00:50:44;85067.32;;;9.86;20.44
74090;BME280;62448;-26.094;27.994;2022-08-04T00:53:07;85062.36;;;10.80;20.39
74090;BME280;62448;-26.094;27.994;2022-08-04T00:56:18;85061.13;;;9.94;20.96
74090;BME280;62448;-26.094;27.994;2022-08-04T00:58:15;85058.46;;;10.26;20.90
74090;BME280;62448;-26.094;27.994;2022-08-04T01:00:22;85056.48;;;9.77;21.12
74090;BME280;62448;-26.094;27.994;2022-08-04T01:02:59;85054.33;;;9.59;21.55
74090;BME280;62448;-26.094;27.994;2022-08-04T01:05:19;85054.30;;;9.47;21.44
74090;BME280;62448;-26.094;27.994;2022-08-04T01:07:59;85059.37;;;9.49;21.51
74090;BME280;62448;-26.094;27.994;2022-08-04T01:10:06;85061.47;;;9.70;21.57
74090;BME280;62448;-26.094;27.994;2022-08-04T01:12:51;85066.94;;;9.80;21.55
74090;BME280;62448;-26.094;27.994;2022-08-04T01:15:04;85064.15;;;9.83;21.47
74090;BME280;62448;-26.094;27.994;2022-08-04T01:17:23;85062.13;;;9.91;21.50
74090;BME280;62448;-26.094;27.994;2022-08-04T01:20:00;85064.91;;;9.63;21.61
74090;BME280;62448;-26.094;27.994;2022-08-04T01:22:20;85063.23;;;8.94;21.59
74090;BME280;62448;-26.094;27.994;2022-08-04T01:24:57;85061.91;;;9.65;21.07
74090;BME280;62448;-26.094;27.994;2022-08-04T01:27:04;85064.80;;;9.77;20.90
74090;BME280;62448;-26.094;27.994;2022-08-04T01:29:29;85059.88;;;10.06;20.70
74090;BME280;62448;-26.094;27.994;2022-08-04T01:32:00;85058.09;;;10.61;20.38
74090;BME280;62448;-26.094;27.994;2022-08-04T01:34:20;85057.77;;;10.00;20.58
74090;BME280;62448;-26.094;27.994;2022-08-04T01:36:45;85054.38;;;10.37;20.36
74090;BME280;62448;-26.094;27.994;2022-08-04T01:39:08;85048.55;;;9.89;20.56
74090;BME280;62448;-26.094;27.994;2022-08-04T01:41:33;85045.35;;;10.36;20.41
74090;BME280;62448;-26.094;27.994;2022-08-04T01:44:00;85043.25;;;10.23;20.55
74090;BME280;62448;-26.094;27.994;2022-08-04T01:46:25;85044.05;;;10.34;20.43
74090;BME280;62448;-26.094;27.994;2022-08-04T01:48:53;85044.62;;;10.52;20.17
74090;BME280;62448;-26.094;27.994;2022-08-04T01:51:16;85043.26;;;10.34;20.67
74090;BME280;62448;-26.094;27.994;2022-08-04T01:53:42;85045.02;;;9.68;21.11
74090;BME280;62448;-26.094;27.994;2022-08-04T01:56:07;85045.06;;;9.68;21.16
74090;BME280;62448;-26.094;27.994;2022-08-04T01:58:33;85041.65;;;9.74;21.39
74090;BME280;62448;-26.094;27.994;2022-08-04T02:00:59;85039.14;;;9.74;21.52
74090;BME280;62448;-26.094;27.994;2022-08-04T02:03:23;85036.47;;;9.89;21.48
74090;BME280;62448;-26.094;27.994;2022-08-04T02:05:50;85039.28;;;9.52;21.73
74090;BME280;62448;-26.094;27.994;2022-08-04T02:08:19;85038.67;;;9.24;21.76
74090;BME280;62448;-26.094;27.994;2022-08-04T02:10:52;85039.34;;;9.59;21.60
74090;BME280;62448;-26.094;27.994;2022-08-04T02:13:12;85038.29;;;9.58;21.67
74090;BME280;62448;-26.094;27.994;2022-08-04T02:15:35;85037.61;;;9.75;21.63
74090;BME280;62448;-26.094;27.994;2022-08-04T02:18:02;85035.16;;;9.59;21.68
74090;BME280;62448;-26.094;27.994;2022-08-04T02:20:24;85033.11;;;9.47;21.79
74090;BME280;62448;-26.094;27.994;2022-08-04T02:22:52;85034.35;;;9.05;21.57
74090;BME280;62448;-26.094;27.994;2022-08-04T02:25:11;85031.67;;;9.22;21.21
74090;BME280;62448;-26.094;27.994;2022-08-04T02:27:54;85031.34;;;9.76;20.92
74090;BME280;62448;-26.094;27.994;2022-08-04T02:30:04;85028.66;;;9.82;20.70
74090;BME280;62448;-26.094;27.994;2022-08-04T02:32:29;85029.08;;;9.88;20.53
74090;BME280;62448;-26.094;27.994;2022-08-04T02:34:56;85029.99;;;9.91;20.59
74090;BME280;62448;-26.094;27.994;2022-08-04T02:37:19;85030.94;;;9.69;20.71
74090;BME280;62448;-26.094;27.994;2022-08-04T02:39:44;85028.56;;;10.44;20.44
74090;BME280;62448;-26.094;27.994;2022-08-04T02:42:11;85027.10;;;9.97;20.51
74090;BME280;62448;-26.094;27.994;2022-08-04T02:44:36;85025.58;;;10.26;20.39
74090;BME280;62448;-26.094;27.994;2022-08-04T02:47:00;85026.71;;;9.90;20.48
74090;BME280;62448;-26.094;27.994;2022-08-04T02:49:26;85026.85;;;9.76;20.61
74090;BME280;62448;-26.094;27.994;2022-08-04T02:51:52;85026.73;;;9.88;20.88
74090;BME280;62448;-26.094;27.994;2022-08-04T02:54:18;85024.34;;;9.49;21.24
74090;BME280;62448;-26.094;27.994;2022-08-04T02:56:44;85020.75;;;9.39;21.44
74090;BME280;62448;-26.094;27.994;2022-08-04T02:59:09;85021.09;;;9.27;21.43
74090;BME280;62448;-26.094;27.994;2022-08-04T03:01:33;85021.55;;;9.24;21.60
74090;BME280;62448;-26.094;27.994;2022-08-04T03:04:11;85022.32;;;9.32;21.60
74090;BME280;62448;-26.094;27.994;2022-08-04T03:08:51;85023.63;;;9.41;21.75
74090;BME280;62448;-26.094;27.994;2022-08-04T03:11:14;85024.18;;;9.42;21.55
74090;BME280;62448;-26.094;27.994;2022-08-04T03:13:45;85024.66;;;9.46;21.70
74090;BME280;62448;-26.094;27.994;2022-08-04T03:16:01;85026.19;;;9.30;21.79
74090;BME280;62448;-26.094;27.994;2022-08-04T03:19:12;85024.55;;;9.47;21.59
74090;BME280;62448;-26.094;27.994;2022-08-04T03:21:11;85021.93;;;9.38;21.58
74090;BME280;62448;-26.094;27.994;2022-08-04T03:23:23;85022.48;;;8.95;21.34
74090;BME280;62448;-26.094;27.994;2022-08-04T03:25:51;85027.16;;;9.50;20.72
74090;BME280;62448;-26.094;27.994;2022-08-04T03:30:34;85032.63;;;10.07;20.49
74090;BME280;62448;-26.094;27.994;2022-08-04T03:33:27;85031.03;;;9.74;20.39
74090;BME280;62448;-26.094;27.994;2022-08-04T03:35:39;85032.92;;;9.72;20.36
74090;BME280;62448;-26.094;27.994;2022-08-04T03:38:04;85030.59;;;10.23;20.25
74090;BME280;62448;-26.094;27.994;2022-08-04T03:42:39;85029.44;;;9.58;20.44
74090;BME280;62448;-26.094;27.994;2022-08-04T03:45:10;85030.69;;;9.66;20.31
74090;BME280;62448;-26.094;27.994;2022-08-04T03:47:39;85033.56;;;10.15;20.04
74090;BME280;62448;-26.094;27.994;2022-08-04T03:50:14;85035.42;;;10.22;20.25
74090;BME280;62448;-26.094;27.994;2022-08-04T03:52:15;85038.68;;;9.72;20.75
74090;BME280;62448;-26.094;27.994;2022-08-04T03:54:54;85039.88;;;9.26;21.12
74090;BME280;62448;-26.094;27.994;2022-08-04T03:57:17;85038.24;;;9.44;21.19
74090;BME280;62448;-26.094;27.994;2022-08-04T03:59:38;85040.23;;;9.63;21.15
74090;BME280;62448;-26.094;27.994;2022-08-04T04:02:02;85041.46;;;9.84;21.10
74090;BME280;62448;-26.094;27.994;2022-08-04T04:04:35;85042.85;;;8.87;21.80
74090;BME280;62448;-26.094;27.994;2022-08-04T04:06:54;85045.14;;;9.14;22.00
74090;BME280;62448;-26.094;27.994;2022-08-04T04:11:03;85051.58;;;9.74;22.13
74090;BME280;62448;-26.094;27.994;2022-08-04T04:15:41;85055.69;;;9.15;22.91
74090;BME280;62448;-26.094;27.994;2022-08-04T04:18:09;85059.29;;;8.97;22.91
74090;BME280;62448;-26.094;27.994;2022-08-04T04:20:26;85066.59;;;8.89;22.79
74090;BME280;62448;-26.094;27.994;2022-08-04T04:22:53;85069.79;;;7.86;23.03
74090;BME280;62448;-26.094;27.994;2022-08-04T04:25:15;85076.39;;;8.94;22.56
74090;BME280;62448;-26.094;27.994;2022-08-04T04:27:42;85083.08;;;9.66;22.13
74090;BME280;62448;-26.094;27.994;2022-08-04T04:30:04;85085.46;;;9.75;21.97
74090;BME280;62448;-26.094;27.994;2022-08-04T04:32:26;85089.85;;;9.52;21.89
74090;BME280;62448;-26.094;27.994;2022-08-04T04:34:55;85089.85;;;9.54;21.78
74090;BME280;62448;-26.094;27.994;2022-08-04T04:37:25;85095.16;;;10.07;21.32
74090;BME280;62448;-26.094;27.994;2022-08-04T04:39:47;85092.28;;;9.97;21.14
74090;BME280;62448;-26.094;27.994;2022-08-04T04:42:21;85094.68;;;10.63;20.81
74090;BME280;62448;-26.094;27.994;2022-08-04T04:44:49;85092.74;;;10.45;20.75
74090;BME280;62448;-26.094;27.994;2022-08-04T04:47:00;85091.41;;;10.22;20.89
74090;BME280;62448;-26.094;27.994;2022-08-04T04:49:28;85085.63;;;10.44;21.19
74090;BME280;62448;-26.094;27.994;2022-08-04T04:51:48;85088.79;;;9.62;21.64
74090;BME280;62448;-26.094;27.994;2022-08-04T04:54:17;85090.79;;;9.02;22.04
74090;BME280;62448;-26.094;27.994;2022-08-04T04:56:39;85089.04;;;9.45;21.80
74090;BME280;62448;-26.094;27.994;2022-08-04T04:59:01;85091.74;;;9.22;21.92
74090;BME280;62448;-26.094;27.994;2022-08-04T05:01:51;85101.44;;;9.59;21.77
74090;BME280;62448;-26.094;27.994;2022-08-04T05:04:07;85104.75;;;9.36;21.74
74090;BME280;62448;-26.094;27.994;2022-08-04T05:06:28;85111.76;;;9.45;21.68
74090;BME280;62448;-26.094;27.994;2022-08-04T05:09:01;85120.95;;;9.48;21.71
74090;BME280;62448;-26.094;27.994;2022-08-04T05:11:32;85123.84;;;9.67;21.44
74090;BME280;62448;-26.094;27.994;2022-08-04T05:13:35;85126.43;;;9.19;21.79
74090;BME280;62448;-26.094;27.994;2022-08-04T05:16:02;85123.38;;;9.30;21.61
74090;BME280;62448;-26.094;27.994;2022-08-04T05:18:27;85128.87;;;9.66;21.33
74090;BME280;62448;-26.094;27.994;2022-08-04T05:20:54;85129.71;;;9.53;21.38
74090;BME280;62448;-26.094;27.994;2022-08-04T05:23:18;85138.32;;;8.12;21.54
74090;BME280;62448;-26.094;27.994;2022-08-04T05:25:43;85142.40;;;9.24;20.99
74090;BME280;62448;-26.094;27.994;2022-08-04T05:28:11;85147.17;;;9.55;20.81
74090;BME280;62448;-26.094;27.994;2022-08-04T05:30:36;85147.08;;;9.54;20.75
74090;BME280;62448;-26.094;27.994;2022-08-04T05:33:00;85147.18;;;9.94;20.39
74090;BME280;62448;-26.094;27.994;2022-08-04T05:35:29;85144.80;;;9.80;20.60
74090;BME280;62448;-26.094;27.994;2022-08-04T05:37:50;85145.56;;;9.68;21.02
74090;BME280;62448;-26.094;27.994;2022-08-04T05:40:17;85143.35;;;9.68;21.24
74090;BME280;62448;-26.094;27.994;2022-08-04T05:42:40;85146.46;;;9.66;21.21
74090;BME280;62448;-26.094;27.994;2022-08-04T05:45:07;85148.24;;;9.73;21.20
74090;BME280;62448;-26.094;27.994;2022-08-04T05:47:32;85150.16;;;9.47;21.55
74090;BME280;62448;-26.094;27.994;2022-08-04T05:49:58;85152.47;;;9.27;21.94
74090;BME280;62448;-26.094;27.994;2022-08-04T05:52:23;85158.10;;;8.91;22.14
74090;BME280;62448;-26.094;27.994;2022-08-04T05:54:49;85155.72;;;9.01;22.40
74090;BME280;62448;-26.094;27.994;2022-08-04T05:57:13;85162.39;;;9.12;22.44
74090;BME280;62448;-26.094;27.994;2022-08-04T05:59:39;85166.25;;;9.16;22.39
74090;BME280;62448;-26.094;27.994;2022-08-04T06:02:04;85151.31;;;8.86;22.66
74090;BME280;62448;-26.094;27.994;2022-08-04T06:04:32;85164.49;;;9.15;22.46
74090;BME280;62448;-26.094;27.994;2022-08-04T06:06:55;85165.29;;;8.92;22.62
74090;BME280;62448;-26.094;27.994;2022-08-04T06:09:20;85170.65;;;9.18;22.71
74090;BME280;62448;-26.094;27.994;2022-08-04T06:11:47;85172.85;;;9.12;22.72
74090;BME280;62448;-26.094;27.994;2022-08-04T06:14:13;85180.58;;;9.46;22.41
74090;BME280;62448;-26.094;27.994;2022-08-04T06:16:39;85185.69;;;8.97;22.71
74090;BME280;62448;-26.094;27.994;2022-08-04T06:19:07;85186.22;;;9.00;22.60
74090;BME280;62448;-26.094;27.994;2022-08-04T06:21:29;85187.78;;;9.03;22.50
74090;BME280;62448;-26.094;27.994;2022-08-04T06:23:54;85181.76;;;8.60;22.35
74090;BME280;62448;-26.094;27.994;2022-08-04T06:26:19;85185.08;;;9.09;21.79
74090;BME280;62448;-26.094;27.994;2022-08-04T06:28:45;85189.54;;;9.42;21.64
74090;BME280;62448;-26.094;27.994;2022-08-04T06:31:10;85191.43;;;9.33;21.48
74090;BME280;62448;-26.094;27.994;2022-08-04T06:33:36;85192.97;;;9.17;21.45
74090;BME280;62448;-26.094;27.994;2022-08-04T06:36:02;85189.52;;;9.76;20.87
74090;BME280;62448;-26.094;27.994;2022-08-04T06:38:28;85195.30;;;10.15;20.76
74090;BME280;62448;-26.094;27.994;2022-08-04T06:40:51;85198.32;;;10.08;20.70
74090;BME280;62448;-26.094;27.994;2022-08-04T06:43:17;85196.60;;;9.29;21.10
74090;BME280;62448;-26.094;27.994;2022-08-04T06:45:43;85193.39;;;10.01;20.76
74090;BME280;62448;-26.094;27.994;2022-08-04T06:48:12;85192.85;;;9.96;21.09
74090;BME280;62448;-26.094;27.994;2022-08-04T06:50:35;85195.78;;;9.19;21.63
74090;BME280;62448;-26.094;27.994;2022-08-04T06:52:59;85192.46;;;9.10;21.75
74090;BME280;62448;-26.094;27.994;2022-08-04T06:55:24;85190.89;;;9.33;21.80
74090;BME280;62448;-26.094;27.994;2022-08-04T06:57:50;85198.24;;;9.58;21.69
74090;BME280;62448;-26.094;27.994;2022-08-04T07:00:16;85197.29;;;9.37;21.82
74090;BME280;62448;-26.094;27.994;2022-08-04T07:02:45;85198.55;;;9.38;21.64
74090;BME280;62448;-26.094;27.994;2022-08-04T07:05:08;85200.76;;;9.48;21.70
74090;BME280;62448;-26.094;27.994;2022-08-04T07:07:33;85205.55;;;8.95;22.04
74090;BME280;62448;-26.094;27.994;2022-08-04T07:09:59;85207.95;;;8.86;21.97
74090;BME280;62448;-26.094;27.994;2022-08-04T07:12:24;85212.37;;;8.63;22.26
74090;BME280;62448;-26.094;27.994;2022-08-04T07:14:50;85214.52;;;8.79;22.07
74090;BME280;62448;-26.094;27.994;2022-08-04T07:17:15;85217.57;;;9.07;21.91
74090;BME280;62448;-26.094;27.994;2022-08-04T07:19:39;85219.08;;;8.79;22.35
74090;BME280;62448;-26.094;27.994;2022-08-04T07:22:07;85220.36;;;9.18;21.95
74090;BME280;62448;-26.094;27.994;2022-08-04T07:24:30;85220.18;;;8.88;21.89
74090;BME280;62448;-26.094;27.994;2022-08-04T07:26:56;85221.22;;;9.32;21.49
74090;BME280;62448;-26.094;27.994;2022-08-04T07:29:21;85220.10;;;9.32;21.40
74090;BME280;62448;-26.094;27.994;2022-08-04T07:31:47;85220.75;;;9.49;21.40
74090;BME280;62448;-26.094;27.994;2022-08-04T07:34:13;85221.69;;;9.69;21.39
74090;BME280;62448;-26.094;27.994;2022-08-04T07:36:38;85224.00;;;9.52;21.37
74090;BME280;62448;-26.094;27.994;2022-08-04T07:39:03;85224.28;;;9.77;21.37
74090;BME280;62448;-26.094;27.994;2022-08-04T07:41:29;85224.29;;;9.83;21.55
74090;BME280;62448;-26.094;27.994;2022-08-04T07:43:54;85221.48;;;9.54;22.27
74090;BME280;62448;-26.094;27.994;2022-08-04T07:46:19;85222.27;;;9.70;22.40
74090;BME280;62448;-26.094;27.994;2022-08-04T07:48:45;85221.22;;;9.31;22.77
74090;BME280;62448;-26.094;27.994;2022-08-04T07:51:11;85219.90;;;8.84;23.05
74090;BME280;62448;-26.094;27.994;2022-08-04T07:53:36;85217.77;;;8.59;23.15
74090;BME280;62448;-26.094;27.994;2022-08-04T07:56:02;85219.11;;;9.19;23.25
74090;BME280;62448;-26.094;27.994;2022-08-04T07:58:28;85222.74;;;9.38;23.17
74090;BME280;62448;-26.094;27.994;2022-08-04T08:00:53;85223.28;;;8.93;23.28
74090;BME280;62448;-26.094;27.994;2022-08-04T08:03:19;85229.42;;;8.98;23.14
74090;BME280;62448;-26.094;27.994;2022-08-04T08:05:54;85232.18;;;8.86;23.46
74090;BME280;62448;-26.094;27.994;2022-08-04T08:08:10;85228.87;;;8.80;23.42
74090;BME280;62448;-26.094;27.994;2022-08-04T08:10:35;85226.09;;;8.69;23.28
74090;BME280;62448;-26.094;27.994;2022-08-04T08:13:00;85225.70;;;8.83;23.15
74090;BME280;62448;-26.094;27.994;2022-08-04T08:15:26;85224.42;;;8.86;23.26
74090;BME280;62448;-26.094;27.994;2022-08-04T08:17:51;85221.11;;;8.81;23.44
74090;BME280;62448;-26.094;27.994;2022-08-04T08:20:16;85217.76;;;9.02;23.46
74090;BME280;62448;-26.094;27.994;2022-08-04T08:22:42;85216.37;;;9.00;23.29
74090;BME280;62448;-26.094;27.994;2022-08-04T08:25:07;85218.65;;;8.66;23.20
74090;BME280;62448;-26.094;27.994;2022-08-04T08:27:32;85211.30;;;9.15;22.70
74090;BME280;62448;-26.094;27.994;2022-08-04T08:29:58;85214.23;;;9.55;22.48
74090;BME280;62448;-26.094;27.994;2022-08-04T08:32:24;85210.25;;;9.66;22.02
74090;BME280;62448;-26.094;27.994;2022-08-04T08:34:50;85206.32;;;9.58;22.06
74090;BME280;62448;-26.094;27.994;2022-08-04T08:37:20;85206.65;;;9.81;22.34
74090;BME280;62448;-26.094;27.994;2022-08-04T08:39:47;85204.90;;;9.41;22.72
74090;BME280;62448;-26.094;27.994;2022-08-04T08:42:40;85203.84;;;9.28;22.80
74090;BME280;62448;-26.094;27.994;2022-08-04T08:44:50;85198.69;;;9.12;22.69
74090;BME280;62448;-26.094;27.994;2022-08-04T08:47:08;85195.94;;;9.07;22.78
74090;BME280;62448;-26.094;27.994;2022-08-04T08:49:45;85191.24;;;9.23;22.79
74090;BME280;62448;-26.094;27.994;2022-08-04T08:52:00;85189.02;;;8.95;23.13
74090;BME280;62448;-26.094;27.994;2022-08-04T08:54:30;85187.76;;;9.24;23.10
74090;BME280;62448;-26.094;27.994;2022-08-04T08:56:46;85182.36;;;9.60;22.90
74090;BME280;62448;-26.094;27.994;2022-08-04T08:59:20;85182.38;;;9.11;23.16
74090;BME280;62448;-26.094;27.994;2022-08-04T09:01:45;85177.51;;;9.39;23.15
74090;BME280;62448;-26.094;27.994;2022-08-04T09:04:24;85179.62;;;8.97;23.35
74090;BME280;62448;-26.094;27.994;2022-08-04T09:06:37;85177.90;;;9.23;23.16
74090;BME280;62448;-26.094;27.994;2022-08-04T09:09:03;85178.31;;;9.63;22.88
74090;BME280;62448;-26.094;27.994;2022-08-04T09:11:15;85177.74;;;9.58;23.00
74090;BME280;62448;-26.094;27.994;2022-08-04T09:13:42;85176.40;;;9.25;23.24
74090;BME280;62448;-26.094;27.994;2022-08-04T09:16:10;85172.99;;;9.07;23.31
74090;BME280;62448;-26.094;27.994;2022-08-04T09:18:35;85166.77;;;9.10;23.19
74090;BME280;62448;-26.094;27.994;2022-08-04T09:20:59;85166.31;;;9.21;23.14
74090;BME280;62448;-26.094;27.994;2022-08-04T09:23:42;85158.11;;;9.21;23.06
74090;BME280;62448;-26.094;27.994;2022-08-04T09:26:03;85158.26;;;9.29;22.53
74090;BME280;62448;-26.094;27.994;2022-08-04T09:28:26;85154.44;;;9.64;22.25
74090;BME280;62448;-26.094;27.994;2022-08-04T09:30:56;85151.89;;;9.59;22.27
74090;BME280;62448;-26.094;27.994;2022-08-04T09:33:22;85145.97;;;9.81;22.46
74090;BME280;62448;-26.094;27.994;2022-08-04T09:35:47;85143.37;;;9.34;22.58
74090;BME280;62448;-26.094;27.994;2022-08-04T09:38:15;85142.66;;;9.39;22.63
74090;BME280;62448;-26.094;27.994;2022-08-04T09:40:36;85141.29;;;9.96;22.29
74090;BME280;62448;-26.094;27.994;2022-08-04T09:43:08;85138.03;;;9.52;22.59
74090;BME280;62448;-26.094;27.994;2022-08-04T09:45:28;85137.30;;;9.71;22.78
74090;BME280;62448;-26.094;27.994;2022-08-04T09:47:53;85131.63;;;9.47;22.70
74090;BME280;62448;-26.094;27.994;2022-08-04T09:50:27;85132.54;;;10.06;22.64
74090;BME280;62448;-26.094;27.994;2022-08-04T09:52:48;85122.72;;;10.07;22.69
74090;BME280;62448;-26.094;27.994;2022-08-04T09:55:10;85117.90;;;9.97;22.78
74090;BME280;62448;-26.094;27.994;2022-08-04T09:57:43;85116.31;;;9.80;22.76
74090;BME280;62448;-26.094;27.994;2022-08-04T10:00:03;85108.90;;;9.98;22.81
74090;BME280;62448;-26.094;27.994;2022-08-04T10:02:24;85110.92;;;9.57;22.75
74090;BME280;62448;-26.094;27.994;2022-08-04T10:04:49;85107.01;;;9.43;22.61
74090;BME280;62448;-26.094;27.994;2022-08-04T10:07:26;85102.27;;;9.74;22.63
74090;BME280;62448;-26.094;27.994;2022-08-04T10:09:55;85101.79;;;9.80;22.61
74090;BME280;62448;-26.094;27.994;2022-08-04T10:12:20;85099.12;;;9.84;22.44
74090;BME280;62448;-26.094;27.994;2022-08-04T10:14:37;85094.69;;;9.63;22.55
74090;BME280;62448;-26.094;27.994;2022-08-04T10:17:04;85087.24;;;10.10;22.43
74090;BME280;62448;-26.094;27.994;2022-08-04T10:19:27;85084.39;;;10.29;22.40
74090;BME280;62448;-26.094;27.994;2022-08-04T10:22:00;85076.86;;;9.84;22.60
74090;BME280;62448;-26.094;27.994;2022-08-04T10:24:22;85071.29;;;9.38;22.42
74090;BME280;62448;-26.094;27.994;2022-08-04T10:26:45;85073.24;;;10.25;22.03
74090;BME280;62448;-26.094;27.994;2022-08-04T10:29:06;85070.49;;;10.56;22.14
74090;BME280;62448;-26.094;27.994;2022-08-04T10:31:32;85071.06;;;10.45;22.27
74090;BME280;62448;-26.094;27.994;2022-08-04T10:34:00;85067.06;;;10.34;22.41
74090;BME280;62448;-26.094;27.994;2022-08-04T10:36:23;85065.57;;;10.34;22.18
74090;BME280;62448;-26.094;27.994;2022-08-04T10:38:51;85061.68;;;10.36;22.42
74090;BME280;62448;-26.094;27.994;2022-08-04T10:41:15;85058.40;;;9.93;22.35
74090;BME280;62448;-26.094;27.994;2022-08-04T10:43:43;85057.67;;;10.60;22.28
74090;BME280;62448;-26.094;27.994;2022-08-04T10:46:05;85054.62;;;10.00;22.34
74090;BME280;62448;-26.094;27.994;2022-08-04T10:48:38;85050.48;;;10.22;22.24
74090;BME280;62448;-26.094;27.994;2022-08-04T10:51:02;85050.46;;;10.25;22.01
74090;BME280;62448;-26.094;27.994;2022-08-04T10:53:19;85048.53;;;10.76;21.77
74090;BME280;62448;-26.094;27.994;2022-08-04T10:55:55;85045.33;;;10.31;21.95
74090;BME280;62448;-26.094;27.994;2022-08-04T10:58:13;85036.50;;;9.96;21.94
74090;BME280;62448;-26.094;27.994;2022-08-04T11:00:37;85032.93;;;10.41;22.00
74090;BME280;62448;-26.094;27.994;2022-08-04T11:03:06;85033.75;;;10.06;21.96
74090;BME280;62448;-26.094;27.994;2022-08-04T11:05:29;85026.84;;;10.47;21.80
74090;BME280;62448;-26.094;27.994;2022-08-04T11:07:52;85025.51;;;10.26;21.82
74090;BME280;62448;-26.094;27.994;2022-08-04T11:10:17;85024.19;;;10.03;21.86
74090;BME280;62448;-26.094;27.994;2022-08-04T11:12:42;85019.52;;;10.06;21.78
74090;BME280;62448;-26.094;27.994;2022-08-04T11:15:11;85011.95;;;10.42;21.61
74090;BME280;62448;-26.094;27.994;2022-08-04T11:17:37;85005.83;;;10.20;21.79
74090;BME280;62448;-26.094;27.994;2022-08-04T11:20:06;85008.51;;;10.32;21.63
74090;BME280;62448;-26.094;27.994;2022-08-04T11:22:26;84998.45;;;10.12;21.53
74090;BME280;62448;-26.094;27.994;2022-08-04T11:24:54;84995.77;;;10.00;21.32
74090;BME280;62448;-26.094;27.994;2022-08-04T11:27:16;84992.29;;;10.29;21.35
74090;BME280;62448;-26.094;27.994;2022-08-04T11:29:50;84990.92;;;10.38;21.33
74090;BME280;62448;-26.094;27.994;2022-08-04T11:32:17;84988.23;;;10.57;21.28
74090;BME280;62448;-26.094;27.994;2022-08-04T11:34:30;84982.56;;;10.52;21.36
74090;BME280;62448;-26.094;27.994;2022-08-04T11:37:10;84980.54;;;10.37;21.39
74090;BME280;62448;-26.094;27.994;2022-08-04T11:39:27;84983.78;;;10.46;21.39
74090;BME280;62448;-26.094;27.994;2022-08-04T11:41:50;84979.01;;;10.73;21.14
74090;BME280;62448;-26.094;27.994;2022-08-04T11:44:18;84976.06;;;10.62;21.22
74090;BME280;62448;-26.094;27.994;2022-08-04T11:46:42;84973.97;;;10.59;21.30
74090;BME280;62448;-26.094;27.994;2022-08-04T11:49:07;84974.68;;;10.41;21.23
74090;BME280;62448;-26.094;27.994;2022-08-04T11:51:29;84973.22;;;10.71;21.22
74090;BME280;62448;-26.094;27.994;2022-08-04T11:53:54;84971.89;;;10.79;21.20
74090;BME280;62448;-26.094;27.994;2022-08-04T11:56:19;84972.89;;;10.25;21.18
74090;BME280;62448;-26.094;27.994;2022-08-04T11:58:44;84970.03;;;11.11;21.02
74090;BME280;62448;-26.094;27.994;2022-08-04T12:01:16;84969.11;;;10.77;21.23
74090;BME280;62448;-26.094;27.994;2022-08-04T12:03:43;84963.96;;;10.76;21.14
74090;BME280;62448;-26.094;27.994;2022-08-04T12:06:12;84965.25;;;11.04;21.04
74090;BME280;62448;-26.094;27.994;2022-08-04T12:08:42;84964.70;;;10.57;21.05
