sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T00:01:03;2.00;1.80;1.80
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T00:03:32;2.00;2.00;1.80
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T00:11:07;1.00;1.00;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T00:13:34;1.20;1.20;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T00:16:05;3.60;1.40;1.40
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T00:20:59;2.00;2.00;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T00:23:28;2.00;2.00;1.60
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T00:25:54;3.00;3.00;1.80
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T00:28:20;1.60;1.60;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T00:30:45;1.00;1.00;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T00:33:11;2.00;2.00;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T00:35:37;1.60;1.60;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T00:38:03;2.20;2.20;1.40
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T00:53:43;1.00;1.00;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T00:56:40;3.00;3.00;2.40
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T00:59:13;3.00;3.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T01:01:58;2.60;2.60;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T01:07:08;2.50;2.00;1.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T01:09:42;3.00;3.00;2.20
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T01:15:04;3.00;3.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T01:17:41;2.20;2.20;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T01:20:08;3.20;3.20;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T01:25:02;3.25;2.50;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T01:27:38;3.00;3.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T01:30:07;2.80;2.80;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T01:32:40;3.00;3.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T01:35:13;2.80;2.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T01:38:01;1.80;1.80;1.40
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T01:40:31;2.60;2.60;1.20
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T01:42:57;4.50;3.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T01:45:24;3.00;3.00;2.40
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T01:47:50;5.00;3.50;2.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T01:50:15;2.00;2.00;1.20
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T01:52:41;2.75;2.75;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T01:55:07;3.00;2.50;2.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T01:57:36;3.40;2.20;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T02:00:05;2.20;2.20;1.80
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T02:02:30;3.50;3.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T02:04:56;4.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T02:09:51;3.60;2.60;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T02:17:29;4.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T02:22:34;3.00;2.80;2.40
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T02:25:06;6.80;4.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T02:27:40;3.00;3.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T02:30:12;4.40;2.60;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T02:32:37;2.75;2.75;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T02:35:08;3.00;3.00;2.20
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T02:37:36;3.25;3.25;2.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T02:40:03;31.75;27.25;17.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T02:42:29;21.25;20.00;14.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T02:44:56;4.40;3.20;2.40
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T02:47:21;2.50;2.50;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T02:49:49;3.00;3.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T02:52:14;3.40;3.40;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T02:54:40;3.25;3.25;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T02:57:11;2.20;2.20;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T03:02:08;4.40;4.40;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T03:14:58;3.80;3.80;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T03:25:35;2.60;2.60;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T03:33:18;2.25;2.25;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T03:36:03;6.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T03:49:00;4.50;3.50;3.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T03:51:34;5.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T03:59:49;6.25;4.25;3.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T04:22:59;5.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T04:35:57;4.25;4.25;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T04:43:19;4.25;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T04:48:25;3.50;3.50;2.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T04:50:54;8.75;4.50;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T04:53:34;2.25;2.25;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T04:56:05;5.00;5.00;3.60
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T04:58:33;7.40;5.80;3.20
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T05:01:07;3.00;3.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T05:06:11;6.00;4.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T05:18:39;4.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T05:21:13;4.00;3.00;2.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T05:23:43;4.75;4.75;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T05:26:13;2.60;2.60;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T05:28:40;5.25;5.25;4.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T05:31:11;3.00;3.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T05:36:04;3.25;3.25;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T05:38:33;2.75;2.75;2.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T05:40:59;4.25;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T05:43:25;4.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T05:45:50;3.25;3.25;2.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T05:48:16;4.50;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T05:50:43;4.00;4.00;3.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T05:53:09;5.00;5.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T05:55:35;1.00;1.00;0.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T05:58:00;2.50;2.50;2.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T06:00:26;3.00;3.00;2.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T06:02:52;2.00;2.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T06:05:18;5.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T06:07:43;4.25;4.25;2.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T06:10:09;5.50;5.50;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T06:12:35;4.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T06:15:02;4.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T06:17:32;4.75;4.75;3.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T06:19:57;3.75;3.75;2.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T06:22:26;5.00;5.00;3.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T06:24:53;5.20;5.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T06:27:19;4.60;4.60;3.20
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T06:29:45;4.00;4.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T06:32:12;3.50;2.75;1.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T06:34:57;4.20;4.20;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T06:37:25;4.60;3.60;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T06:39:51;3.00;3.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T06:42:17;6.00;5.00;3.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T06:44:43;2.50;2.50;2.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T06:47:10;4.60;4.60;3.40
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T06:49:36;4.75;4.75;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T06:52:02;5.50;4.00;3.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T06:54:28;3.25;3.25;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T06:56:53;4.00;3.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T06:59:20;6.00;4.75;3.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T07:01:46;3.00;3.00;2.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T07:04:13;5.60;5.60;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T07:06:38;4.75;3.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T07:09:04;4.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T07:11:30;4.00;3.75;2.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T07:13:57;5.00;3.40;2.20
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T07:16:23;3.40;3.40;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T07:18:49;7.00;4.33;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T07:21:18;5.00;5.00;3.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T07:23:44;4.20;4.20;2.80
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T07:26:10;5.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T07:28:35;0.00;0.00;0.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T07:31:00;5.25;4.25;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T07:33:26;5.50;5.50;4.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T07:35:54;5.00;5.00;3.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T07:38:20;4.00;4.00;3.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T07:40:46;5.50;5.25;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T07:43:13;4.75;3.00;2.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T07:45:38;5.40;5.40;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T07:48:04;4.75;4.75;3.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T07:50:30;3.75;3.75;3.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T07:52:56;6.25;6.00;3.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T07:55:21;4.00;4.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T07:57:47;5.50;5.25;3.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T08:00:12;4.00;4.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T08:02:38;5.20;5.00;4.20
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T08:05:04;5.25;5.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T08:07:31;7.75;6.00;3.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T08:09:57;5.50;4.50;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T08:12:23;5.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T08:14:48;6.25;6.25;3.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T08:17:13;6.50;6.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T08:19:39;5.50;5.50;3.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T08:22:04;3.75;3.75;2.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T08:24:30;5.00;5.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T08:26:56;5.00;3.50;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T08:29:22;4.25;4.00;3.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T08:31:48;4.80;3.60;2.80
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T08:34:13;7.00;6.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T08:36:52;3.50;3.50;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T08:39:19;7.50;6.25;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T09:25:33;2.00;2.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T09:28:04;3.00;3.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T09:30:37;5.25;4.50;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T09:35:53;4.80;3.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T09:38:25;3.75;3.00;2.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T09:43:36;4.00;4.00;3.40
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T09:46:12;2.20;2.20;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T09:48:41;3.25;2.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T09:51:14;2.00;2.00;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T10:01:28;3.00;3.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T10:03:55;4.40;3.40;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T10:06:42;2.40;2.40;2.20
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T10:14:42;2.40;2.00;1.80
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T10:17:19;2.60;2.20;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T10:19:45;2.75;2.75;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T10:22:20;4.00;2.00;1.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T10:27:33;9.75;9.75;6.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T10:30:02;2.00;2.00;1.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T10:32:33;2.00;2.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T10:40:11;3.25;3.25;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T10:43:01;2.20;2.20;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T10:45:32;2.80;2.00;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T10:48:01;4.00;3.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T10:50:29;1.00;1.00;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T10:53:02;4.60;3.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T10:55:39;4.60;4.60;2.60
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T10:58:06;2.20;2.20;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T11:00:34;42.33;36.00;24.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T11:03:04;2.00;2.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T11:05:41;7.20;6.40;5.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T11:08:16;1.20;1.20;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T11:10:46;2.50;2.50;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T11:13:12;1.60;1.60;1.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T11:15:40;4.00;3.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T11:18:33;4.60;4.00;2.80
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T11:21:00;2.00;2.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T11:23:32;3.75;3.50;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T11:28:50;4.60;3.00;2.40
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T11:31:20;6.00;6.00;4.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T11:34:00;2.20;2.20;1.60
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T11:36:35;2.60;2.60;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T11:39:14;2.00;2.00;1.60
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T11:44:35;2.60;2.40;2.20
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T11:47:00;3.40;3.40;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T11:49:45;2.80;2.80;2.80
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T11:52:12;6.25;5.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T11:54:38;2.00;2.00;1.20
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T11:57:05;1.60;1.60;0.40
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T11:59:32;5.50;5.50;3.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T12:04:54;2.60;2.60;1.60
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T12:12:45;3.00;3.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T12:20:23;5.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T12:22:49;3.50;3.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T12:25:17;3.00;3.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T12:27:48;3.60;2.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T12:30:18;4.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T12:37:50;2.80;2.80;2.40
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T12:40:27;3.60;3.00;2.20
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T12:43:02;4.00;3.80;2.80
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T12:45:29;6.80;5.20;3.20
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T12:47:57;4.00;3.20;3.20
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T12:50:23;6.40;4.80;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T12:52:50;4.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T12:55:17;3.00;3.00;2.40
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T12:57:44;2.80;2.80;2.60
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T13:00:10;3.60;3.60;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T13:02:46;2.20;2.20;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T13:05:11;2.00;2.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T13:07:40;3.60;3.60;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T13:10:14;3.00;3.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T13:12:40;3.00;3.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T13:15:11;3.40;3.40;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T13:17:48;4.20;4.20;2.80
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T13:20:14;4.80;4.80;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T13:22:40;3.25;3.25;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T13:25:06;2.50;2.50;1.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T13:27:31;2.00;2.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T13:29:57;3.50;3.50;3.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T13:32:23;3.75;3.75;3.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T13:34:51;3.00;3.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T13:37:18;4.60;4.00;3.20
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T13:39:48;2.80;2.80;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T13:42:14;3.80;3.00;2.80
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T13:44:40;3.25;3.25;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T13:47:07;5.00;3.60;3.20
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T13:49:33;2.80;2.80;2.40
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T13:52:00;3.75;3.75;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T13:54:33;4.20;4.20;3.20
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T13:57:00;4.40;4.40;3.40
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T13:59:26;2.60;2.60;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T14:02:06;4.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T14:04:33;5.20;4.20;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T14:07:12;5.00;3.40;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T14:09:39;6.00;4.40;3.20
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T14:12:11;3.75;3.75;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T14:14:44;4.00;3.20;2.80
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T14:17:12;5.20;4.40;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T14:19:54;4.40;4.40;3.20
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T14:22:27;3.00;3.00;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T14:25:06;5.00;5.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T14:30:19;4.20;4.20;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T14:32:52;4.40;4.40;3.60
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T14:35:18;4.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T14:37:51;4.00;3.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T14:40:23;3.00;3.00;2.40
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T14:42:49;2.80;2.80;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T14:45:14;3.00;3.00;2.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T14:47:43;2.25;1.50;1.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T14:50:09;3.80;3.80;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T14:52:35;3.25;2.75;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T14:55:20;2.25;2.25;2.25
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T14:57:46;5.20;5.20;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T15:00:11;2.60;2.60;2.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T15:02:47;6.40;4.80;3.60
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T15:05:13;4.25;3.00;2.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T15:07:39;5.00;5.00;3.40
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T15:10:05;4.00;4.00;2.75
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T15:12:30;3.25;3.25;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T15:14:56;3.00;3.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T15:17:21;4.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T15:19:47;3.50;3.50;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T15:22:12;4.50;4.50;3.50
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T15:24:38;4.00;4.00;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T15:27:03;5.00;5.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T15:29:41;6.00;4.00;4.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T15:32:10;4.00;4.00;2.80
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T15:34:48;3.40;3.40;3.00
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T15:37:15;4.20;4.00;3.40
62560;PMS7003;48616;48.81823820;2.33020510;2022-08-04T15:39:50;4.00;4.00;3.60
