sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T00:01:02;99836.02;;;24.32;38.55
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T00:03:28;99833.36;;;24.08;38.54
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T00:05:59;99833.22;;;24.23;38.28
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T00:08:24;99830.27;;;24.35;38.18
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T00:10:47;99828.24;;;24.47;38.37
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T00:13:07;99826.74;;;24.57;38.31
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T00:15:32;99834.09;;;24.01;38.62
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T00:18:02;99831.82;;;24.43;38.45
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T00:20:21;99828.14;;;24.19;38.48
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T00:22:47;99825.80;;;24.29;38.33
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T00:25:11;99825.56;;;24.27;38.40
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T00:27:36;99827.92;;;24.13;38.58
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T00:30:01;99824.15;;;24.41;38.49
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T00:32:26;99823.29;;;24.22;38.51
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T00:34:52;99821.15;;;24.41;38.62
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T00:37:20;99822.40;;;24.24;38.40
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T00:39:42;99822.75;;;24.02;38.40
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T00:42:22;99825.38;;;24.30;38.37
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T00:44:38;99822.92;;;24.35;38.23
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T00:47:07;99826.14;;;24.30;38.20
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T00:51:52;99818.93;;;24.21;38.32
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T00:54:20;99818.86;;;24.06;38.15
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T00:56:48;99811.23;;;24.54;38.19
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T01:01:39;99803.97;;;24.47;38.26
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T01:04:01;99803.40;;;24.11;38.36
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T01:06:29;99801.91;;;24.03;38.17
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T01:08:57;99801.51;;;24.26;38.15
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T01:13:53;99802.68;;;24.50;38.45
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T01:16:02;99802.19;;;24.15;38.59
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T01:18:29;99804.18;;;23.91;38.65
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T01:20:57;99810.27;;;24.57;38.36
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T01:30:29;99808.29;;;24.16;38.61
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T01:33:00;99806.40;;;24.22;38.51
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T01:35:22;99799.65;;;24.04;38.47
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T01:37:48;99799.78;;;24.25;38.44
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T01:42:35;99797.32;;;24.41;38.69
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T01:45:02;99796.62;;;24.19;38.56
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T01:47:28;99793.27;;;24.47;38.64
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T01:49:50;99795.76;;;24.34;38.73
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T01:52:16;99796.90;;;24.07;38.60
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T01:54:42;99796.08;;;24.29;38.28
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T01:59:31;99796.98;;;24.46;38.33
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T02:01:55;99794.83;;;24.25;38.20
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T02:04:21;99795.19;;;24.36;38.43
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T02:06:53;99795.35;;;24.38;38.43
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T02:11:35;99790.25;;;24.28;38.58
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T02:14:05;99789.98;;;24.27;38.56
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T02:16:35;99786.11;;;23.85;38.50
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T02:18:59;99784.61;;;24.04;38.40
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T02:21:18;99782.77;;;24.45;38.54
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T02:23:41;99788.15;;;24.15;38.65
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T02:28:35;99793.33;;;24.51;38.52
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T02:31:03;99796.77;;;24.41;38.68
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T02:33:25;99795.84;;;24.42;38.62
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T02:35:50;99793.37;;;24.43;38.65
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T02:38:20;99789.77;;;24.37;38.74
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T02:40:38;99792.80;;;24.11;38.73
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T02:43:03;99795.30;;;24.34;38.78
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T02:45:28;99791.72;;;24.04;38.82
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T02:47:52;99794.15;;;24.29;38.88
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T02:50:17;99796.59;;;24.35;38.78
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T02:52:42;99799.64;;;24.22;38.59
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T02:57:34;99795.89;;;24.37;38.66
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T03:00:05;99803.40;;;24.47;38.47
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T03:02:31;99803.88;;;24.37;38.57
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T03:04:55;99804.38;;;24.36;38.55
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T03:12:14;99792.54;;;24.24;38.67
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T03:19:28;99798.87;;;23.97;38.67
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T03:26:47;99802.37;;;24.39;38.58
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T03:31:35;99809.25;;;24.07;38.74
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T03:34:00;99810.25;;;24.21;38.50
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T03:36:33;99808.55;;;24.36;38.62
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T03:48:38;99811.39;;;24.47;38.53
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T03:53:20;99812.77;;;24.18;38.56
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T03:55:43;99812.79;;;24.11;38.63
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T03:58:10;99816.02;;;24.14;38.67
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T04:00:30;99815.89;;;24.15;38.61
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T04:03:03;99820.59;;;24.41;38.55
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T04:05:26;99821.80;;;24.10;38.53
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T04:15:10;99822.30;;;24.12;38.45
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T04:19:53;99823.12;;;24.41;38.41
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T04:22:24;99822.18;;;24.21;38.70
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T04:24:50;99818.39;;;24.26;38.59
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T04:29:40;99826.36;;;24.19;38.72
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T04:32:02;99831.50;;;24.40;38.54
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T04:34:33;99835.41;;;23.80;38.70
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T04:36:51;99840.75;;;24.19;38.50
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T04:41:43;99845.49;;;24.28;38.47
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T04:46:31;99843.90;;;24.06;38.74
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T04:48:51;99843.39;;;24.30;38.77
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T04:53:46;99848.13;;;24.44;38.61
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T04:56:07;99850.73;;;24.45;38.53
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T04:58:30;99851.66;;;24.14;38.61
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T05:03:29;99854.53;;;24.43;38.61
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T05:10:45;99859.66;;;24.18;38.46
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T05:15:29;99870.33;;;24.20;38.39
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T05:17:51;99870.39;;;24.44;38.44
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T05:20:18;99873.48;;;24.45;38.39
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T05:22:41;99877.74;;;24.44;38.40
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T05:27:35;99878.01;;;24.05;38.59
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T05:29:56;99879.13;;;24.17;38.41
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T05:32:23;99880.35;;;24.46;38.35
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T05:34:54;99879.29;;;24.36;38.49
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T05:39:38;99887.50;;;24.40;38.67
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T05:42:00;99889.90;;;23.99;38.89
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T05:44:25;99893.64;;;24.09;38.76
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T05:46:51;99890.05;;;24.31;38.91
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T05:49:15;99891.01;;;24.38;38.85
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T05:51:40;99893.41;;;24.46;38.75
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T05:56:30;99896.64;;;24.54;38.26
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T05:58:55;99898.60;;;24.73;37.81
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T06:01:21;99900.27;;;24.49;38.20
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T06:03:46;99903.05;;;24.96;37.92
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T06:08:35;99904.95;;;24.77;38.28
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T06:11:12;99909.86;;;24.46;38.33
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T06:13:30;99910.50;;;24.30;38.58
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T06:15:51;99909.33;;;24.88;38.12
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T06:18:16;99915.61;;;24.50;38.71
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T06:20:42;99919.41;;;24.80;37.87
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T06:23:08;99920.67;;;24.52;38.25
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T06:25:33;99920.23;;;24.40;38.14
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T06:27:57;99926.32;;;24.67;37.75
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T06:30:21;99924.94;;;25.48;37.32
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T06:32:47;99927.11;;;24.91;37.42
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T06:35:11;99929.27;;;25.30;37.17
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T06:37:36;99929.15;;;25.46;37.34
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T06:40:02;99934.12;;;24.90;37.70
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T06:42:27;99932.20;;;25.02;37.29
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T06:44:54;99933.03;;;25.26;37.26
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T06:47:17;99939.05;;;24.86;37.53
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T06:49:42;99944.74;;;25.00;37.65
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T06:52:07;99945.80;;;24.65;37.83
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T06:54:31;99951.94;;;24.88;37.79
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T06:56:57;99954.07;;;24.75;38.41
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T06:59:22;99957.62;;;24.22;38.46
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T07:01:48;99964.73;;;24.75;37.72
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T07:04:12;99967.74;;;24.61;38.16
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T07:06:37;99970.91;;;24.36;38.26
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T07:09:02;99976.93;;;24.93;37.75
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T07:11:27;99978.94;;;25.30;37.60
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T07:13:53;99978.37;;;24.87;37.78
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T07:16:18;99976.88;;;24.59;38.22
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T07:18:42;99983.20;;;24.58;37.93
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T07:23:32;99984.62;;;24.94;38.14
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T07:25:57;99981.50;;;25.03;38.05
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T07:28:23;99982.03;;;25.30;37.32
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T07:30:48;99980.42;;;25.38;36.95
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T07:33:13;99986.53;;;25.28;37.25
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T07:35:38;99985.90;;;25.49;36.93
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T07:38:03;99990.33;;;25.55;37.00
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T07:40:28;99987.73;;;25.49;37.12
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T07:42:53;99988.02;;;25.98;36.82
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T07:45:19;99993.08;;;25.40;36.97
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T07:47:43;99993.26;;;25.90;36.75
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T07:52:33;100003.67;;;26.12;36.23
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T07:54:58;100000.39;;;26.41;35.50
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T07:57:23;99998.05;;;26.67;34.86
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T07:59:48;100001.82;;;26.57;35.37
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T08:02:14;99993.66;;;26.45;35.53
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T08:04:39;99999.49;;;26.29;35.80
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T08:07:03;100005.22;;;26.26;35.98
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T08:09:32;100009.78;;;26.20;36.04
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T08:11:55;100011.17;;;26.03;36.14
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T08:14:21;100015.85;;;25.93;35.95
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T08:16:46;100012.09;;;26.03;35.95
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T08:19:12;100013.36;;;25.80;36.24
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T08:21:36;100013.86;;;25.78;36.23
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T08:24:01;100013.12;;;25.63;36.44
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T08:26:26;100018.52;;;25.87;36.48
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T08:28:51;100019.28;;;25.66;36.45
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T08:31:17;100023.96;;;25.53;36.60
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T08:33:44;100025.34;;;25.44;36.71
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T08:36:16;100026.04;;;25.47;36.69
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T08:38:39;100031.57;;;25.51;36.62
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T08:43:36;100038.79;;;25.47;36.65
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T08:55:41;100045.86;;;25.68;36.50
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T08:58:07;100045.81;;;25.70;36.34
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T09:00:27;100044.14;;;25.48;36.29
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T09:03:03;100048.87;;;25.87;36.13
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T09:05:23;100051.75;;;25.50;36.23
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T09:07:52;100046.50;;;25.58;36.12
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T09:12:34;100044.61;;;26.39;34.67
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T09:15:02;100046.79;;;26.39;34.72
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T09:17:25;100042.59;;;26.09;35.20
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T09:19:51;100044.56;;;26.02;35.67
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T09:22:15;100043.23;;;25.88;35.97
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T09:24:44;100050.21;;;25.66;36.03
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T09:27:02;100048.20;;;25.66;36.09
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T09:29:36;100048.48;;;25.90;36.13
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T09:31:58;100048.37;;;25.95;36.14
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T09:34:26;100047.45;;;25.97;36.16
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T09:36:48;100043.45;;;26.05;36.11
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T09:39:20;100046.48;;;25.90;36.07
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T09:41:50;100044.70;;;26.17;35.97
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T09:44:08;100046.73;;;25.95;36.23
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T09:46:28;100044.69;;;25.97;36.30
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T09:48:55;100045.34;;;25.78;36.35
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T09:51:23;100047.67;;;25.94;36.49
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T09:53:51;100050.04;;;25.98;36.42
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T09:56:09;100049.85;;;26.07;36.28
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T10:01:00;100050.29;;;26.08;36.29
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T10:03:22;100049.47;;;26.03;36.36
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T10:05:59;100051.71;;;25.89;36.57
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T10:08:26;100056.27;;;25.71;36.56
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T10:10:44;100057.49;;;26.11;36.35
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T10:13:14;100067.03;;;26.06;36.18
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T10:15:32;100061.23;;;26.23;35.95
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T10:18:01;100061.44;;;26.41;36.05
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T10:20:24;100063.81;;;26.50;35.96
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T10:22:49;100057.18;;;26.58;35.91
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T10:25:16;100060.08;;;26.63;35.54
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T10:27:35;100059.97;;;26.62;35.85
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T10:30:02;100065.74;;;26.84;35.59
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T10:32:24;100074.34;;;26.68;35.80
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T10:34:58;100076.55;;;26.68;35.75
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T10:37:19;100081.60;;;26.42;36.02
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T10:39:43;100076.10;;;26.45;35.88
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T10:44:35;100073.68;;;26.56;35.61
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T10:46:56;100078.94;;;26.44;35.78
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T10:49:21;100076.84;;;26.37;35.53
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T10:51:49;100070.43;;;26.76;35.35
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T10:54:10;100071.18;;;26.79;35.28
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T10:56:35;100073.04;;;26.45;35.70
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T10:59:02;100074.23;;;26.62;35.48
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T11:01:32;100074.30;;;26.85;35.17
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T11:03:52;100085.23;;;27.01;35.26
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T11:06:12;100080.97;;;26.47;35.51
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T11:08:41;100078.18;;;26.55;35.42
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T11:11:11;100080.83;;;26.66;35.26
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T11:13:32;100084.55;;;26.43;35.53
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T11:15:54;100092.13;;;26.69;35.22
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T11:18:24;100092.44;;;26.62;35.23
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T11:20:49;100102.27;;;26.60;35.23
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T11:23:09;100114.37;;;26.28;34.70
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T11:25:40;100125.87;;;26.21;32.69
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T11:28:03;100126.40;;;26.17;33.57
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T11:30:24;100126.19;;;26.15;33.58
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T11:32:55;100122.40;;;26.52;33.72
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T11:35:21;100134.79;;;26.38;33.15
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T11:37:45;100131.14;;;26.48;33.63
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T11:40:10;100139.07;;;26.97;32.82
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T11:42:32;100135.60;;;26.58;33.40
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T11:44:59;100147.91;;;26.95;32.56
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T11:47:26;100148.81;;;26.69;33.34
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T11:49:47;100165.23;;;26.51;33.13
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T11:52:11;100159.69;;;26.87;33.45
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T11:54:33;100157.40;;;26.72;33.55
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T11:56:58;100157.51;;;26.71;33.42
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T11:59:24;100162.57;;;26.47;33.20
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T12:02:00;100159.39;;;26.31;33.51
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T12:04:23;100162.14;;;26.42;33.23
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T12:06:44;100164.58;;;26.83;33.09
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T12:09:10;100162.49;;;26.81;33.21
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T12:11:39;100163.37;;;26.98;32.72
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T12:14:03;100162.51;;;26.60;33.01
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T12:16:23;100160.24;;;26.77;33.14
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T12:18:49;100159.55;;;26.44;33.04
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T12:21:13;100162.15;;;26.69;32.97
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T12:23:37;100167.49;;;26.33;32.90
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T12:26:05;100152.48;;;26.73;32.91
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T12:28:28;100165.74;;;26.46;32.90
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T12:30:56;100170.61;;;26.02;33.41
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T12:33:20;100178.67;;;26.51;32.49
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T12:35:46;100186.85;;;26.80;32.82
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T12:38:11;100197.46;;;26.61;32.79
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T12:40:35;100196.06;;;26.88;32.80
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T12:43:01;100198.39;;;26.55;32.89
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T12:45:21;100198.07;;;26.75;32.93
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T12:47:45;100204.89;;;26.59;32.94
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T12:50:14;100203.76;;;26.38;33.22
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T12:52:41;100213.81;;;26.68;33.21
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T12:55:00;100211.96;;;26.37;33.18
65647;BME280;52347;53.83966835;-1.63149815;2022-08-04T12:57:26;100204.95;;;26.50;33.16
