sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T00:03:21;3.88;;;2.58;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T00:13:51;5.35;;;2.55;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T00:19:02;4.25;;;2.63;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T00:24:09;3.23;;;2.23;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T00:29:11;2.42;;;2.22;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T00:34:12;3.13;;;2.20;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T00:39:14;2.97;;;2.50;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T00:49:47;4.65;;;3.05;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T01:00:26;2.95;;;2.13;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T01:05:43;2.63;;;2.17;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T01:16:50;3.15;;;2.10;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T01:22:01;3.53;;;2.45;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T01:27:25;3.40;;;1.85;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T01:32:48;3.83;;;2.50;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T01:38:09;2.90;;;1.95;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T01:43:45;3.30;;;1.85;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T01:48:46;3.50;;;2.38;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T01:53:52;2.78;;;1.85;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T01:58:56;2.85;;;1.75;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T02:03:57;3.20;;;1.90;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T02:14:01;2.90;;;1.90;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T02:25:04;4.00;;;2.10;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T02:30:08;4.38;;;1.92;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T02:35:20;4.15;;;1.92;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T02:40:26;2.10;;;1.83;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T02:45:29;4.13;;;2.63;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T02:50:34;2.53;;;1.92;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T02:55:39;2.53;;;1.98;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T03:00:43;6.35;;;1.98;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T03:28:03;3.28;;;1.80;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T03:39:22;4.13;;;1.95;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T04:03:10;3.58;;;2.20;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T04:14:43;3.90;;;2.45;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T04:20:08;6.38;;;2.22;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T04:25:35;5.88;;;2.40;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T04:53:10;8.55;;;2.95;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T04:58:23;8.10;;;2.53;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T05:03:46;9.18;;;3.08;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T05:15:28;5.22;;;2.88;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T05:20:36;7.60;;;3.50;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T05:25:42;8.87;;;3.50;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T05:36:16;7.35;;;3.22;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T05:41:20;8.02;;;3.58;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T05:46:22;6.95;;;3.95;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T05:51:24;11.25;;;3.70;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T05:56:27;8.77;;;4.55;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T06:01:31;12.60;;;3.30;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T06:06:34;8.88;;;3.25;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T06:11:36;11.45;;;4.05;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T06:16:39;12.05;;;4.35;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T06:21:44;9.80;;;4.05;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T06:26:48;5.07;;;3.58;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T06:31:50;7.78;;;3.30;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T06:36:58;7.28;;;4.03;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T06:41:59;8.98;;;4.03;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T06:47:00;6.47;;;3.22;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T06:52:02;6.68;;;3.20;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T06:57:04;8.18;;;4.15;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T07:02:05;5.60;;;3.35;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T07:07:09;3.70;;;2.45;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T07:12:11;5.03;;;3.78;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T07:17:12;6.50;;;3.47;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T07:22:15;6.15;;;3.63;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T07:27:16;5.70;;;2.95;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T07:32:18;7.88;;;2.90;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T07:37:21;4.20;;;2.95;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T07:42:21;4.65;;;3.25;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T07:47:22;5.43;;;2.47;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T07:52:24;4.28;;;2.58;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T07:57:26;3.75;;;2.50;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T08:02:27;6.03;;;3.38;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T08:07:29;3.15;;;2.55;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T08:12:30;5.07;;;3.00;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T08:17:32;5.30;;;2.58;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T08:22:33;4.85;;;2.95;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T08:27:36;5.32;;;2.85;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T08:32:37;5.00;;;3.40;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T08:37:52;4.82;;;3.15;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T09:00:19;3.97;;;2.72;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T09:20:39;4.28;;;2.67;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T09:25:50;4.75;;;3.00;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T09:31:06;4.55;;;2.40;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T09:58:17;3.90;;;2.95;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T10:03:47;4.32;;;2.70;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T10:19:45;4.28;;;3.10;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T10:25:02;3.55;;;2.60;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T10:30:35;3.85;;;2.13;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T10:35:45;4.97;;;2.70;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T10:40:59;3.00;;;2.63;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T10:46:18;3.38;;;1.90;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T10:57:12;3.10;;;2.22;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T11:07:48;3.08;;;2.08;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T11:12:54;3.35;;;2.70;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T11:18:02;3.97;;;2.43;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T11:23:13;2.63;;;2.03;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T11:39:17;3.15;;;2.08;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T11:44:50;3.90;;;2.28;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T11:50:04;3.60;;;2.08;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T11:55:33;3.97;;;2.08;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T12:00:40;3.15;;;2.10;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T12:17:02;4.53;;;2.70;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T12:22:07;3.90;;;2.00;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T12:27:16;2.65;;;2.10;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T12:32:24;2.85;;;1.92;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T12:48:20;3.60;;;2.20;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T12:53:27;3.72;;;2.00;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T12:58:37;3.65;;;1.95;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T13:03:52;3.60;;;2.25;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T13:09:04;2.60;;;1.75;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T13:14:16;2.30;;;1.75;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T13:19:19;2.40;;;2.00;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T13:24:20;2.50;;;1.73;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T13:29:24;3.00;;;2.70;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T13:34:39;2.92;;;1.92;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T13:39:43;4.30;;;2.05;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T13:44:47;2.60;;;1.90;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T13:50:11;3.33;;;1.88;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T13:55:34;3.65;;;2.17;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T14:00:50;2.33;;;1.95;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T14:11:18;4.60;;;2.47;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T14:27:28;2.53;;;1.92;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T14:32:52;3.13;;;2.25;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T14:38:10;3.72;;;2.85;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T14:43:13;2.75;;;1.88;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T14:48:18;2.83;;;2.20;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T14:53:21;2.53;;;1.80;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T14:58:31;2.60;;;2.00;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T15:03:33;2.88;;;1.70;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T15:08:37;2.28;;;1.70;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T15:13:38;2.42;;;1.60;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T15:18:39;2.13;;;1.65;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T15:23:40;2.45;;;2.03;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T15:28:44;2.58;;;1.55;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T15:33:50;3.00;;;2.30;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T15:44:16;2.45;;;1.75;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T15:50:02;11.95;;;6.88;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T16:05:54;9.93;;;3.17;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T16:10:54;6.50;;;3.75;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T16:15:55;7.47;;;2.97;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T16:20:58;8.65;;;2.90;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T16:26:02;5.93;;;2.80;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T16:31:04;6.25;;;2.70;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T16:36:07;6.88;;;2.63;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T16:41:11;3.70;;;2.65;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T16:46:11;4.55;;;2.58;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T16:51:41;4.80;;;2.90;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T16:56:42;5.50;;;2.83;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T17:01:47;6.90;;;2.47;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T17:06:50;4.15;;;2.30;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T17:11:51;3.80;;;2.35;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T17:16:54;4.75;;;2.63;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T17:22:06;2.83;;;1.85;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T17:27:08;3.53;;;2.40;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T17:32:14;3.13;;;2.30;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T17:37:16;7.20;;;2.65;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T17:42:28;4.82;;;2.38;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T17:47:32;10.02;;;3.17;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T17:52:32;5.28;;;2.65;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T17:57:36;8.18;;;3.05;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T18:02:37;7.93;;;2.83;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T18:07:38;4.35;;;2.10;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T18:12:41;6.80;;;2.53;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T18:17:43;2.88;;;2.20;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T18:22:47;3.70;;;2.30;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T18:27:51;7.75;;;2.40;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T18:32:55;7.82;;;3.20;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T18:37:55;7.30;;;2.40;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T18:42:56;7.03;;;3.28;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T18:47:57;6.63;;;2.67;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T18:52:59;9.70;;;2.53;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T18:58:00;5.53;;;2.47;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T19:03:01;4.90;;;2.15;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T19:08:03;4.97;;;2.35;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T19:13:04;4.30;;;2.72;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T19:18:05;4.70;;;2.20;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T19:23:05;4.53;;;1.67;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T19:28:06;5.18;;;2.47;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T19:33:07;3.80;;;2.08;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T19:38:08;5.50;;;2.55;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T19:43:09;5.65;;;2.35;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T19:48:10;4.10;;;2.05;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T19:53:11;4.38;;;2.00;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T19:58:13;4.40;;;1.80;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T20:03:14;6.13;;;2.17;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T20:08:14;7.07;;;2.03;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T20:13:15;6.35;;;2.78;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T20:18:16;4.28;;;1.90;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T20:23:17;4.32;;;2.08;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T20:28:17;3.72;;;2.05;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T20:33:18;4.35;;;2.67;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T20:38:20;5.68;;;1.85;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T20:43:21;3.53;;;1.98;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T20:48:22;5.00;;;2.03;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T20:53:27;5.03;;;2.10;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T20:58:28;5.60;;;2.08;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T21:03:29;3.60;;;1.75;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T21:08:30;2.05;;;1.48;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T21:13:30;3.45;;;1.90;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T21:18:31;2.85;;;1.98;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T21:23:31;3.28;;;1.98;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T21:28:32;3.80;;;1.50;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T21:33:33;2.92;;;1.83;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T21:38:33;2.60;;;1.67;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T21:43:34;2.63;;;1.60;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T21:48:35;2.80;;;2.17;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T21:53:36;3.90;;;2.10;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T21:58:37;2.70;;;2.00;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T22:08:41;2.90;;;1.70;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T22:13:42;4.07;;;1.77;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T22:18:43;2.70;;;1.88;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T22:23:44;2.50;;;2.00;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T22:28:45;3.35;;;1.60;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T22:33:47;4.70;;;1.50;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T22:38:50;3.08;;;2.03;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T22:43:51;2.80;;;2.00;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T22:48:52;2.47;;;1.67;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T22:53:53;3.45;;;1.80;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T22:58:54;2.50;;;1.80;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T23:03:54;3.22;;;2.38;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T23:08:55;3.47;;;2.28;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T23:13:56;2.03;;;1.60;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T23:18:57;2.35;;;1.63;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T23:23:58;2.95;;;2.05;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T23:28:59;3.20;;;1.80;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T23:33:59;3.85;;;1.67;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T23:39:01;4.10;;;2.25;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T23:44:03;2.28;;;1.65;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T23:49:05;2.42;;;2.03;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T23:54:07;2.95;;;1.80;;
46695;SDS011;32427;51.98094720;5.73444670;2022-08-04T23:59:08;2.67;;;1.88;;
