sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32977;DHT22;47687;50.842;4.450;2022-08-04T00:02:19;24.30;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T00:11:03;24.20;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T00:13:31;24.20;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T00:16:07;24.20;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T00:18:44;24.10;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T00:21:13;24.10;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T00:23:42;24.00;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T00:26:08;24.00;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T00:28:36;23.90;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T00:31:09;23.90;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T00:33:36;23.90;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T00:36:12;23.80;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T00:38:42;23.80;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T00:41:29;23.80;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T00:50:08;23.70;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T01:01:03;23.50;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T01:04:02;23.50;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T01:06:44;23.40;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T01:09:43;23.40;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T01:18:06;23.20;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T01:31:47;22.70;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T01:34:18;22.70;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T01:36:45;22.70;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T01:39:15;22.80;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T01:42:01;22.70;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T01:44:30;22.70;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T01:46:56;22.60;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T01:49:28;22.60;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T01:51:55;22.50;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T01:54:22;22.60;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T01:56:49;22.50;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T01:59:17;22.50;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T02:01:43;22.50;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T02:04:16;22.50;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T02:12:26;22.30;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T02:20:45;22.20;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T02:23:18;22.30;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T02:25:55;22.20;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T02:33:42;22.20;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T02:36:12;22.10;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T02:38:59;22.10;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T02:41:27;22.10;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T02:44:09;22.10;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T02:46:36;22.10;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T02:49:04;22.10;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T02:51:41;22.10;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T02:54:07;22.00;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T02:56:34;22.00;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T03:01:28;22.00;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T03:26:47;21.70;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T03:45:51;21.70;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T03:54:36;21.90;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T04:05:34;21.80;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T04:11:16;21.80;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T04:33:46;21.70;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T04:36:36;21.70;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T04:39:31;21.80;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T04:42:15;21.90;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T04:47:29;21.90;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T04:57:44;21.90;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T05:00:11;21.90;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T05:11:27;22.30;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T05:14:03;22.50;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T05:16:42;22.60;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T05:19:27;22.70;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T05:22:03;22.90;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T05:24:37;22.80;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T05:27:32;23.00;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T05:30:02;23.00;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T05:32:42;23.10;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T05:35:41;23.20;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T05:38:19;23.30;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T05:40:49;23.10;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T05:43:15;22.90;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T05:45:43;23.10;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T05:48:12;23.40;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T05:50:39;23.20;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T05:53:09;23.50;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T05:55:44;23.80;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T05:58:23;23.80;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T06:01:18;23.80;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T06:03:47;23.70;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T06:06:13;23.20;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T06:08:40;23.10;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T06:11:07;23.40;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T06:13:42;23.80;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T06:16:10;24.00;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T06:18:38;24.10;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T06:21:06;24.30;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T06:23:35;24.00;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T06:26:05;24.20;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T06:28:35;24.40;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T06:31:02;24.60;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T06:33:30;24.80;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T06:36:02;25.00;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T06:38:30;24.90;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T06:40:57;24.50;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T06:43:35;24.30;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T06:46:03;24.40;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T06:48:30;24.40;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T06:50:57;24.00;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T06:53:27;24.00;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T06:55:55;24.30;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T07:30:05;25.70;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T07:32:32;25.60;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T07:35:12;26.10;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T07:37:57;26.30;99.50
32977;DHT22;47687;50.842;4.450;2022-08-04T07:40:23;26.60;99.00
32977;DHT22;47687;50.842;4.450;2022-08-04T07:42:49;26.80;98.50
32977;DHT22;47687;50.842;4.450;2022-08-04T07:45:18;27.00;98.40
32977;DHT22;47687;50.842;4.450;2022-08-04T07:47:44;27.10;98.10
32977;DHT22;47687;50.842;4.450;2022-08-04T07:50:10;27.20;97.70
32977;DHT22;47687;50.842;4.450;2022-08-04T07:52:37;26.60;97.90
32977;DHT22;47687;50.842;4.450;2022-08-04T07:55:04;26.40;98.40
32977;DHT22;47687;50.842;4.450;2022-08-04T07:57:30;26.00;98.60
32977;DHT22;47687;50.842;4.450;2022-08-04T07:59:56;25.80;99.10
32977;DHT22;47687;50.842;4.450;2022-08-04T08:02:22;26.10;99.00
32977;DHT22;47687;50.842;4.450;2022-08-04T08:04:48;26.10;99.00
32977;DHT22;47687;50.842;4.450;2022-08-04T08:07:14;26.20;98.80
32977;DHT22;47687;50.842;4.450;2022-08-04T08:09:40;26.40;98.50
32977;DHT22;47687;50.842;4.450;2022-08-04T08:12:07;26.40;98.10
32977;DHT22;47687;50.842;4.450;2022-08-04T08:14:36;26.10;98.30
32977;DHT22;47687;50.842;4.450;2022-08-04T08:17:04;25.80;99.30
32977;DHT22;47687;50.842;4.450;2022-08-04T08:19:31;25.80;99.40
32977;DHT22;47687;50.842;4.450;2022-08-04T08:22:01;25.90;99.40
32977;DHT22;47687;50.842;4.450;2022-08-04T08:27:48;25.80;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T08:30:20;25.10;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T08:32:46;25.10;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T08:35:12;24.80;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T08:37:44;24.70;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T09:00:27;24.60;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T09:03:26;24.40;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T09:12:33;24.40;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T09:17:58;24.60;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T09:23:22;23.90;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T09:26:20;23.40;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T09:47:38;23.60;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T10:01:47;24.50;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T10:10:39;24.50;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T10:23:26;25.90;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T10:26:14;25.30;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T10:29:05;25.50;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T10:32:03;25.40;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T10:34:28;25.00;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T10:37:25;25.10;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T10:40:22;25.00;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T10:46:30;25.10;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T10:49:08;25.10;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T10:52:02;25.30;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T11:00:59;26.00;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T11:04:00;26.50;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T11:06:38;26.20;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T11:09:11;26.60;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T11:12:04;27.00;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T11:21:24;27.70;98.50
32977;DHT22;47687;50.842;4.450;2022-08-04T11:30:09;28.80;96.50
32977;DHT22;47687;50.842;4.450;2022-08-04T11:32:46;29.10;95.80
32977;DHT22;47687;50.842;4.450;2022-08-04T11:35:26;29.30;95.20
32977;DHT22;47687;50.842;4.450;2022-08-04T11:38:08;28.10;95.90
32977;DHT22;47687;50.842;4.450;2022-08-04T11:40:41;28.10;96.30
32977;DHT22;47687;50.842;4.450;2022-08-04T11:43:26;28.60;96.00
32977;DHT22;47687;50.842;4.450;2022-08-04T11:46:00;29.20;95.40
32977;DHT22;47687;50.842;4.450;2022-08-04T11:49:00;28.30;95.50
32977;DHT22;47687;50.842;4.450;2022-08-04T11:51:28;28.00;96.20
32977;DHT22;47687;50.842;4.450;2022-08-04T11:53:55;28.30;96.00
32977;DHT22;47687;50.842;4.450;2022-08-04T11:56:21;28.60;95.90
32977;DHT22;47687;50.842;4.450;2022-08-04T11:58:47;28.30;96.00
32977;DHT22;47687;50.842;4.450;2022-08-04T12:04:46;28.10;96.40
32977;DHT22;47687;50.842;4.450;2022-08-04T12:07:44;28.50;95.70
32977;DHT22;47687;50.842;4.450;2022-08-04T12:15:25;27.20;97.30
32977;DHT22;47687;50.842;4.450;2022-08-04T12:20:42;27.80;96.40
32977;DHT22;47687;50.842;4.450;2022-08-04T12:23:17;27.30;96.70
32977;DHT22;47687;50.842;4.450;2022-08-04T12:25:46;26.90;97.00
32977;DHT22;47687;50.842;4.450;2022-08-04T12:30:59;27.00;97.20
32977;DHT22;47687;50.842;4.450;2022-08-04T12:33:51;26.60;97.80
32977;DHT22;47687;50.842;4.450;2022-08-04T12:37:14;26.70;97.80
32977;DHT22;47687;50.842;4.450;2022-08-04T12:39:22;27.00;97.40
32977;DHT22;47687;50.842;4.450;2022-08-04T12:42:12;27.00;96.60
32977;DHT22;47687;50.842;4.450;2022-08-04T12:44:42;26.70;96.80
32977;DHT22;47687;50.842;4.450;2022-08-04T12:47:10;26.80;97.00
32977;DHT22;47687;50.842;4.450;2022-08-04T12:49:38;27.20;96.60
32977;DHT22;47687;50.842;4.450;2022-08-04T12:52:07;26.90;96.80
32977;DHT22;47687;50.842;4.450;2022-08-04T12:55:00;27.20;96.10
32977;DHT22;47687;50.842;4.450;2022-08-04T12:57:36;26.80;96.30
32977;DHT22;47687;50.842;4.450;2022-08-04T13:00:05;26.70;96.80
32977;DHT22;47687;50.842;4.450;2022-08-04T13:02:52;26.80;97.00
32977;DHT22;47687;50.842;4.450;2022-08-04T13:05:51;27.30;96.50
32977;DHT22;47687;50.842;4.450;2022-08-04T13:08:54;27.80;95.90
32977;DHT22;47687;50.842;4.450;2022-08-04T13:12:24;28.00;95.60
32977;DHT22;47687;50.842;4.450;2022-08-04T13:15:18;28.90;94.30
32977;DHT22;47687;50.842;4.450;2022-08-04T13:18:55;29.20;94.20
32977;DHT22;47687;50.842;4.450;2022-08-04T13:22:29;29.20;93.50
32977;DHT22;47687;50.842;4.450;2022-08-04T13:25:45;29.20;93.30
32977;DHT22;47687;50.842;4.450;2022-08-04T13:28:30;29.60;93.00
32977;DHT22;47687;50.842;4.450;2022-08-04T13:31:01;29.40;93.30
32977;DHT22;47687;50.842;4.450;2022-08-04T13:33:33;29.10;93.10
32977;DHT22;47687;50.842;4.450;2022-08-04T13:36:00;29.10;92.90
32977;DHT22;47687;50.842;4.450;2022-08-04T13:38:31;29.60;92.50
32977;DHT22;47687;50.842;4.450;2022-08-04T13:41:18;30.00;91.90
32977;DHT22;47687;50.842;4.450;2022-08-04T13:44:04;30.70;91.80
32977;DHT22;47687;50.842;4.450;2022-08-04T13:46:38;30.90;90.90
32977;DHT22;47687;50.842;4.450;2022-08-04T13:49:08;30.60;90.70
32977;DHT22;47687;50.842;4.450;2022-08-04T13:51:37;31.00;90.70
32977;DHT22;47687;50.842;4.450;2022-08-04T13:54:04;31.50;89.70
32977;DHT22;47687;50.842;4.450;2022-08-04T13:56:40;32.00;89.30
32977;DHT22;47687;50.842;4.450;2022-08-04T13:59:10;32.30;87.60
32977;DHT22;47687;50.842;4.450;2022-08-04T14:01:42;32.60;86.30
32977;DHT22;47687;50.842;4.450;2022-08-04T14:04:16;32.70;84.20
32977;DHT22;47687;50.842;4.450;2022-08-04T14:07:13;32.80;84.20
32977;DHT22;47687;50.842;4.450;2022-08-04T14:09:39;32.10;85.00
32977;DHT22;47687;50.842;4.450;2022-08-04T14:12:10;31.20;87.10
32977;DHT22;47687;50.842;4.450;2022-08-04T14:14:45;31.40;87.40
32977;DHT22;47687;50.842;4.450;2022-08-04T14:17:16;32.00;86.40
32977;DHT22;47687;50.842;4.450;2022-08-04T14:19:50;32.50;85.50
32977;DHT22;47687;50.842;4.450;2022-08-04T14:25:10;31.50;85.60
32977;DHT22;47687;50.842;4.450;2022-08-04T14:30:31;30.70;88.20
32977;DHT22;47687;50.842;4.450;2022-08-04T14:33:05;31.30;87.20
32977;DHT22;47687;50.842;4.450;2022-08-04T14:35:32;31.60;85.60
32977;DHT22;47687;50.842;4.450;2022-08-04T14:38:03;31.50;86.00
32977;DHT22;47687;50.842;4.450;2022-08-04T14:40:39;31.50;86.90
32977;DHT22;47687;50.842;4.450;2022-08-04T14:43:06;31.60;87.40
32977;DHT22;47687;50.842;4.450;2022-08-04T14:45:46;32.20;85.10
32977;DHT22;47687;50.842;4.450;2022-08-04T14:48:16;31.70;85.10
32977;DHT22;47687;50.842;4.450;2022-08-04T14:51:11;31.10;86.90
32977;DHT22;47687;50.842;4.450;2022-08-04T14:54:10;31.10;87.00
32977;DHT22;47687;50.842;4.450;2022-08-04T14:57:23;31.70;85.80
32977;DHT22;47687;50.842;4.450;2022-08-04T15:03:21;30.20;86.30
32977;DHT22;47687;50.842;4.450;2022-08-04T15:05:48;30.00;87.50
32977;DHT22;47687;50.842;4.450;2022-08-04T15:08:22;29.70;88.60
32977;DHT22;47687;50.842;4.450;2022-08-04T15:10:54;29.70;88.50
32977;DHT22;47687;50.842;4.450;2022-08-04T15:13:27;30.00;88.80
32977;DHT22;47687;50.842;4.450;2022-08-04T15:15:53;30.20;86.50
32977;DHT22;47687;50.842;4.450;2022-08-04T15:18:19;30.60;86.80
32977;DHT22;47687;50.842;4.450;2022-08-04T15:20:45;30.80;86.80
32977;DHT22;47687;50.842;4.450;2022-08-04T15:23:11;30.50;86.30
32977;DHT22;47687;50.842;4.450;2022-08-04T15:25:44;30.50;86.90
32977;DHT22;47687;50.842;4.450;2022-08-04T15:28:35;30.50;87.40
32977;DHT22;47687;50.842;4.450;2022-08-04T15:31:28;30.00;87.80
32977;DHT22;47687;50.842;4.450;2022-08-04T15:34:00;29.70;88.70
32977;DHT22;47687;50.842;4.450;2022-08-04T15:36:33;29.60;88.70
32977;DHT22;47687;50.842;4.450;2022-08-04T15:42:14;29.20;90.00
32977;DHT22;47687;50.842;4.450;2022-08-04T15:47:39;29.80;88.50
32977;DHT22;47687;50.842;4.450;2022-08-04T15:50:12;30.00;88.00
32977;DHT22;47687;50.842;4.450;2022-08-04T15:53:07;29.90;88.40
32977;DHT22;47687;50.842;4.450;2022-08-04T15:55:34;29.80;88.30
32977;DHT22;47687;50.842;4.450;2022-08-04T15:58:13;29.50;89.30
32977;DHT22;47687;50.842;4.450;2022-08-04T16:16:46;31.50;84.70
32977;DHT22;47687;50.842;4.450;2022-08-04T16:19:44;32.40;83.80
32977;DHT22;47687;50.842;4.450;2022-08-04T16:22:31;32.40;82.80
32977;DHT22;47687;50.842;4.450;2022-08-04T16:24:58;31.50;83.10
32977;DHT22;47687;50.842;4.450;2022-08-04T16:27:35;30.60;85.30
32977;DHT22;47687;50.842;4.450;2022-08-04T16:30:03;29.60;87.30
32977;DHT22;47687;50.842;4.450;2022-08-04T16:32:38;29.10;88.80
32977;DHT22;47687;50.842;4.450;2022-08-04T16:35:21;28.90;89.40
32977;DHT22;47687;50.842;4.450;2022-08-04T16:37:52;29.20;88.60
32977;DHT22;47687;50.842;4.450;2022-08-04T16:40:25;29.20;89.00
32977;DHT22;47687;50.842;4.450;2022-08-04T16:43:00;29.40;88.50
32977;DHT22;47687;50.842;4.450;2022-08-04T16:48:11;30.10;86.80
32977;DHT22;47687;50.842;4.450;2022-08-04T16:53:31;30.70;85.60
32977;DHT22;47687;50.842;4.450;2022-08-04T16:55:57;30.40;85.80
32977;DHT22;47687;50.842;4.450;2022-08-04T16:58:31;30.50;85.20
32977;DHT22;47687;50.842;4.450;2022-08-04T17:01:04;30.50;85.60
32977;DHT22;47687;50.842;4.450;2022-08-04T17:03:51;30.90;84.60
32977;DHT22;47687;50.842;4.450;2022-08-04T17:06:42;31.30;84.40
32977;DHT22;47687;50.842;4.450;2022-08-04T17:09:15;31.30;83.60
32977;DHT22;47687;50.842;4.450;2022-08-04T17:11:58;30.90;83.90
32977;DHT22;47687;50.842;4.450;2022-08-04T17:18:22;29.10;87.30
32977;DHT22;47687;50.842;4.450;2022-08-04T17:21:43;28.50;89.20
32977;DHT22;47687;50.842;4.450;2022-08-04T17:24:10;28.60;89.20
32977;DHT22;47687;50.842;4.450;2022-08-04T17:29:58;28.20;90.10
32977;DHT22;47687;50.842;4.450;2022-08-04T17:32:24;27.80;90.40
32977;DHT22;47687;50.842;4.450;2022-08-04T17:34:52;27.60;90.60
32977;DHT22;47687;50.842;4.450;2022-08-04T17:37:20;27.30;90.90
32977;DHT22;47687;50.842;4.450;2022-08-04T17:39:50;27.20;91.20
32977;DHT22;47687;50.842;4.450;2022-08-04T17:42:31;26.90;91.40
32977;DHT22;47687;50.842;4.450;2022-08-04T17:45:11;26.60;91.90
32977;DHT22;47687;50.842;4.450;2022-08-04T17:47:52;26.40;92.10
32977;DHT22;47687;50.842;4.450;2022-08-04T17:50:29;26.20;92.40
32977;DHT22;47687;50.842;4.450;2022-08-04T17:53:05;26.30;92.40
32977;DHT22;47687;50.842;4.450;2022-08-04T18:00:41;26.20;92.20
32977;DHT22;47687;50.842;4.450;2022-08-04T18:03:07;25.90;92.60
32977;DHT22;47687;50.842;4.450;2022-08-04T18:05:32;25.50;93.10
32977;DHT22;47687;50.842;4.450;2022-08-04T18:08:06;25.40;93.20
32977;DHT22;47687;50.842;4.450;2022-08-04T18:10:42;25.10;93.50
32977;DHT22;47687;50.842;4.450;2022-08-04T18:13:08;25.10;93.80
32977;DHT22;47687;50.842;4.450;2022-08-04T18:15:34;24.90;93.90
32977;DHT22;47687;50.842;4.450;2022-08-04T18:18:17;25.00;93.80
32977;DHT22;47687;50.842;4.450;2022-08-04T18:20:42;24.90;94.00
32977;DHT22;47687;50.842;4.450;2022-08-04T18:23:09;24.80;94.10
32977;DHT22;47687;50.842;4.450;2022-08-04T18:25:36;24.80;94.00
32977;DHT22;47687;50.842;4.450;2022-08-04T18:28:04;24.70;94.20
32977;DHT22;47687;50.842;4.450;2022-08-04T18:30:32;24.60;94.10
32977;DHT22;47687;50.842;4.450;2022-08-04T18:32:58;24.70;94.10
32977;DHT22;47687;50.842;4.450;2022-08-04T18:35:23;24.80;94.10
32977;DHT22;47687;50.842;4.450;2022-08-04T18:37:50;24.80;94.00
32977;DHT22;47687;50.842;4.450;2022-08-04T18:40:16;24.70;93.70
32977;DHT22;47687;50.842;4.450;2022-08-04T18:42:44;24.50;94.00
32977;DHT22;47687;50.842;4.450;2022-08-04T18:45:14;24.30;94.20
32977;DHT22;47687;50.842;4.450;2022-08-04T18:47:41;24.30;94.30
32977;DHT22;47687;50.842;4.450;2022-08-04T18:50:06;24.30;94.20
32977;DHT22;47687;50.842;4.450;2022-08-04T18:52:42;24.20;94.20
32977;DHT22;47687;50.842;4.450;2022-08-04T18:55:12;24.30;94.20
32977;DHT22;47687;50.842;4.450;2022-08-04T18:57:43;24.20;94.10
32977;DHT22;47687;50.842;4.450;2022-08-04T19:00:37;24.20;94.10
32977;DHT22;47687;50.842;4.450;2022-08-04T19:03:08;23.90;95.10
32977;DHT22;47687;50.842;4.450;2022-08-04T19:05:34;23.50;96.30
32977;DHT22;47687;50.842;4.450;2022-08-04T19:08:01;23.20;97.90
32977;DHT22;47687;50.842;4.450;2022-08-04T19:10:27;22.60;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T19:12:55;22.00;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T19:15:21;21.50;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T19:17:47;21.20;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T19:20:13;20.90;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T19:22:48;20.80;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T19:25:14;20.90;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T19:27:39;21.00;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T19:30:05;20.80;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T19:32:31;20.60;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T19:34:57;20.50;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T19:37:23;20.30;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T19:39:48;20.10;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T19:42:18;20.20;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T19:44:45;20.10;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T19:47:12;20.10;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T19:49:40;20.10;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T19:52:10;20.10;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T19:54:38;20.20;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T19:57:05;20.30;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T19:59:31;20.30;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T20:01:56;20.30;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T20:04:22;20.20;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T20:06:48;20.20;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T20:09:18;20.10;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T20:11:44;20.00;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T20:14:09;19.90;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T20:16:35;19.70;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T20:19:03;19.60;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T20:21:31;19.50;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T20:24:00;19.40;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T20:26:41;19.50;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T20:29:09;19.30;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T20:31:34;19.30;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T20:34:00;19.50;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T20:36:26;19.60;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T20:38:51;19.80;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T20:41:20;19.90;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T20:43:46;20.00;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T20:46:11;19.90;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T20:48:37;19.70;99.90
32977;DHT22;47687;50.842;4.450;2022-08-04T20:51:04;19.70;99.90
